createdAt,value
2018-01-11T00:01:08.644Z,0.60
2018-01-11T00:03:40.018Z,1.10
2018-01-11T00:06:10.268Z,0.60
2018-01-11T00:08:43.541Z,4.63
2018-01-11T00:11:15.760Z,0.70
2018-01-11T00:13:46.694Z,0.70
2018-01-11T00:16:20.989Z,0.80
2018-01-11T00:18:56.964Z,2.20
2018-01-11T00:21:31.310Z,0.70
2018-01-11T00:24:04.531Z,1.13
2018-01-11T00:26:42.633Z,0.83
2018-01-11T00:29:16.646Z,0.60
2018-01-11T00:31:50.399Z,0.60
2018-01-11T00:34:21.628Z,0.97
2018-01-11T00:36:52.404Z,0.70
2018-01-11T00:39:22.533Z,1.10
2018-01-11T00:41:54.339Z,0.60
2018-01-11T00:44:26.004Z,1.10
2018-01-11T00:46:57.229Z,0.70
2018-01-11T00:49:35.537Z,0.87
2018-01-11T00:52:11.643Z,1.00
2018-01-11T00:54:41.684Z,3.00
2018-01-11T00:57:12.470Z,0.70
2018-01-11T00:59:43.498Z,0.60
2018-01-11T01:02:13.645Z,1.17
2018-01-11T01:04:44.719Z,0.90
2018-01-11T01:07:16.068Z,0.87
2018-01-11T01:09:47.201Z,0.60
2018-01-11T01:12:20.452Z,0.80
2018-01-11T01:14:53.383Z,0.60
2018-01-11T01:17:25.538Z,1.47
2018-01-11T01:19:57.374Z,0.60
2018-01-11T01:22:28.305Z,0.98
2018-01-11T01:24:59.058Z,1.00
2018-01-11T01:27:29.538Z,0.60
2018-01-11T01:30:03.435Z,0.60
2018-01-11T01:32:34.908Z,0.70
2018-01-11T01:35:05.402Z,0.60
2018-01-11T01:37:39.156Z,0.60
2018-01-11T01:40:12.739Z,2.93
2018-01-11T01:42:44.041Z,0.60
2018-01-11T01:45:14.413Z,0.70
2018-01-11T01:47:49.678Z,0.70
2018-01-11T01:53:07.562Z,0.90
2018-01-11T01:55:44.724Z,3.17
2018-01-11T01:58:22.634Z,0.60
2018-01-11T02:00:55.042Z,0.60
2018-01-11T02:03:29.331Z,0.80
2018-01-11T02:06:02.043Z,0.85
2018-01-11T02:08:32.003Z,0.60
2018-01-11T02:11:01.738Z,0.77
2018-01-11T02:13:31.964Z,0.60
2018-01-11T02:16:02.223Z,12.20
2018-01-11T02:18:32.868Z,0.60
2018-01-11T02:21:05.977Z,0.60
2018-01-11T02:23:37.594Z,2.60
2018-01-11T02:26:08.674Z,3.83
2018-01-11T02:28:41.529Z,0.60
2018-01-11T02:31:13.725Z,0.70
2018-01-11T02:33:45.863Z,3.45
2018-01-11T02:36:18.548Z,0.98
2018-01-11T02:38:52.453Z,1.40
2018-01-11T02:41:28.824Z,0.70
2018-01-11T02:44:02.645Z,0.60
2018-01-11T02:46:33.972Z,1.10
2018-01-11T02:49:04.094Z,2.20
2018-01-11T02:51:37.203Z,0.62
2018-01-11T02:54:07.646Z,1.00
2018-01-11T02:56:38.444Z,0.65
2018-01-11T02:59:11.433Z,1.45
2018-01-11T03:01:42.173Z,1.05
2018-01-11T03:04:12.839Z,6.33
2018-01-11T03:06:44.987Z,1.50
2018-01-11T03:09:15.941Z,0.60
2018-01-11T03:11:49.856Z,0.95
2018-01-11T03:14:20.468Z,0.60
2018-01-11T03:16:52.839Z,0.60
2018-01-11T03:19:24.948Z,0.60
2018-01-11T03:21:54.651Z,0.60
2018-01-11T03:24:30.131Z,0.93
2018-01-11T03:27:01.210Z,0.60
2018-01-11T03:29:40.023Z,0.60
2018-01-11T03:34:52.639Z,5.63
2018-01-11T03:37:24.174Z,0.60
2018-01-11T03:39:56.370Z,0.60
2018-01-11T03:42:27.328Z,0.80
2018-01-11T03:44:58.563Z,0.70
2018-01-11T03:47:29.585Z,0.60
2018-01-11T03:49:59.654Z,0.70
2018-01-11T03:52:30.794Z,0.60
2018-01-11T03:55:02.669Z,0.60
2018-01-11T03:57:34.451Z,0.60
2018-01-11T04:00:07.225Z,0.60
2018-01-11T04:02:38.047Z,0.60
2018-01-11T04:05:09.162Z,0.80
2018-01-11T04:07:39.910Z,0.60
2018-01-11T04:10:16.260Z,0.60
2018-01-11T04:12:47.743Z,0.60
2018-01-11T04:15:22.501Z,0.60
2018-01-11T04:17:53.187Z,0.63
2018-01-11T04:20:24.643Z,0.60
2018-01-11T04:22:57.757Z,0.60
2018-01-11T04:25:29.032Z,0.60
2018-01-11T04:28:02.845Z,0.82
2018-01-11T04:30:34.108Z,0.80
2018-01-11T04:33:13.914Z,0.60
2018-01-11T04:35:44.171Z,0.60
2018-01-11T04:38:15.323Z,1.30
2018-01-11T04:40:48.250Z,0.60
2018-01-11T04:43:22.238Z,0.60
2018-01-11T04:45:54.849Z,0.90
2018-01-11T04:48:27.597Z,0.60
2018-01-11T04:51:00.898Z,2.85
2018-01-11T04:56:02.251Z,1.17
2018-01-11T04:58:34.714Z,0.93
2018-01-11T05:01:05.602Z,0.70
2018-01-11T05:03:35.609Z,0.60
2018-01-11T05:06:05.896Z,1.00
2018-01-11T05:08:36.761Z,0.60
2018-01-11T05:11:14.701Z,4.05
2018-01-11T05:13:53.954Z,1.87
2018-01-11T05:16:25.070Z,0.98
2018-01-11T05:18:56.051Z,0.90
2018-01-11T05:21:27.875Z,1.67
2018-01-11T05:24:01.278Z,1.05
2018-01-11T05:26:34.987Z,0.60
2018-01-11T05:29:07.301Z,1.90
2018-01-11T05:31:41.648Z,0.68
2018-01-11T05:34:19.749Z,0.73
2018-01-11T05:36:53.732Z,0.60
2018-01-11T05:39:26.212Z,0.60
2018-01-11T05:42:02.885Z,0.70
2018-01-11T05:44:37.960Z,0.60
2018-01-11T05:47:18.575Z,0.70
2018-01-11T05:49:50.489Z,0.60
2018-01-11T05:52:32.757Z,0.93
2018-01-11T05:55:10.927Z,1.02
2018-01-11T05:57:43.755Z,0.60
2018-01-11T06:11:15.989Z,1.05
2018-01-11T06:13:46.448Z,1.27
2018-01-11T06:16:16.919Z,1.35
2018-01-11T06:18:47.275Z,0.82
2018-01-11T06:21:17.252Z,0.60
2018-01-11T06:23:47.230Z,0.60
2018-01-11T06:26:17.177Z,0.80
2018-01-11T06:28:47.901Z,0.75
2018-01-11T06:31:19.099Z,3.08
2018-01-11T06:33:50.347Z,1.23
2018-01-11T06:36:20.938Z,0.60
2018-01-11T06:38:51.495Z,0.60
2018-01-11T06:41:21.792Z,0.60
2018-01-11T06:43:53.003Z,0.60
2018-01-11T06:46:24.137Z,0.62
2018-01-11T06:48:55.259Z,0.60
2018-01-11T06:51:31.685Z,0.65
2018-01-11T06:54:06.444Z,0.60
2018-01-11T06:56:40.668Z,1.10
2018-01-11T06:59:14.059Z,0.60
2018-01-11T07:01:45.192Z,0.60
2018-01-11T07:04:16.349Z,0.60
2018-01-11T07:06:46.645Z,0.60
2018-01-11T07:09:17.316Z,0.70
2018-01-11T07:11:47.816Z,3.65
2018-01-11T07:14:18.851Z,0.70
2018-01-11T07:16:49.521Z,1.08
2018-01-11T07:19:20.726Z,0.70
2018-01-11T07:21:50.799Z,0.70
2018-01-11T07:24:22.154Z,0.60
2018-01-11T07:26:52.907Z,0.60
2018-01-11T07:29:23.612Z,0.60
2018-01-11T07:31:53.342Z,3.22
2018-01-11T07:34:23.688Z,0.82
2018-01-11T07:36:53.951Z,0.70
2018-01-11T07:39:23.570Z,0.60
2018-01-11T07:41:56.826Z,0.80
2018-01-11T07:44:27.374Z,1.60
2018-01-11T07:47:00.262Z,0.60
2018-01-11T07:49:42.245Z,2.08
2018-01-11T07:52:13.935Z,0.60
2018-01-11T07:54:44.143Z,2.05
2018-01-11T07:57:15.696Z,0.60
2018-01-11T08:02:28.813Z,0.60
2018-01-11T08:04:58.889Z,0.60
2018-01-11T08:07:29.067Z,1.00
2018-01-11T08:09:59.054Z,0.60
2018-01-11T08:12:29.399Z,0.60
2018-01-11T08:15:00.430Z,1.15
2018-01-11T08:17:30.796Z,1.08
2018-01-11T08:20:01.532Z,3.60
2018-01-11T08:22:32.345Z,0.60
2018-01-11T08:25:09.354Z,1.23
2018-01-11T08:27:39.901Z,2.65
2018-01-11T08:30:11.543Z,0.60
2018-01-11T08:32:42.232Z,0.60
2018-01-11T08:35:16.757Z,0.82
2018-01-11T08:37:47.455Z,0.60
2018-01-11T08:40:18.231Z,0.60
2018-01-11T08:42:50.146Z,0.60
2018-01-11T08:45:21.055Z,0.60
2018-01-11T08:47:51.316Z,1.20
2018-01-11T08:50:23.917Z,0.80
2018-01-11T08:53:00.957Z,1.15
2018-01-11T08:55:38.207Z,0.60
2018-01-11T08:58:10.017Z,1.00
2018-01-11T09:00:41.087Z,0.60
2018-01-11T09:03:12.157Z,0.60
2018-01-11T09:05:42.563Z,0.80
2018-01-11T09:08:13.669Z,1.00
2018-01-11T09:10:43.726Z,1.40
2018-01-11T09:13:15.216Z,0.70
2018-01-11T09:15:47.535Z,0.60
2018-01-11T09:18:18.249Z,0.62
2018-01-11T09:20:48.655Z,2.55
2018-01-11T09:23:18.798Z,0.70
2018-01-11T09:25:49.446Z,1.70
2018-01-11T09:28:21.334Z,1.15
2018-01-11T09:30:51.186Z,2.87
2018-01-11T09:33:21.681Z,0.80
2018-01-11T09:35:52.876Z,0.60
2018-01-11T09:38:25.695Z,0.60
2018-01-11T09:40:57.187Z,0.80
2018-01-11T09:43:29.503Z,0.98
2018-01-11T09:46:03.016Z,0.83
2018-01-11T09:48:35.654Z,0.80
2018-01-11T09:51:11.285Z,0.60
2018-01-11T09:53:44.179Z,1.27
2018-01-11T09:56:16.468Z,0.60
2018-01-11T09:58:46.937Z,0.60
2018-01-11T10:01:16.842Z,0.65
2018-01-11T10:03:46.550Z,1.27
2018-01-11T10:06:16.481Z,0.67
2018-01-11T10:08:54.556Z,2.08
2018-01-11T10:16:51.504Z,1.27
2018-01-11T10:19:22.635Z,3.27
2018-01-11T10:21:53.229Z,0.60
2018-01-11T10:24:23.585Z,0.60
2018-01-11T10:26:54.006Z,0.60
2018-01-11T10:29:23.702Z,1.20
2018-01-11T10:31:53.674Z,0.60
2018-01-11T10:34:26.194Z,0.60
2018-01-11T10:36:57.215Z,1.50
2018-01-11T10:39:30.976Z,0.60
2018-01-11T10:42:07.149Z,0.60
2018-01-11T10:44:40.763Z,0.60
2018-01-11T10:47:16.768Z,0.87
2018-01-11T10:49:48.539Z,0.60
2018-01-11T10:52:19.937Z,0.60
2018-01-11T10:54:52.120Z,0.60
2018-01-11T10:57:22.625Z,0.70
2018-01-11T10:59:53.596Z,0.60
2018-01-11T11:02:29.618Z,0.60
2018-01-11T11:04:59.890Z,0.60
2018-01-11T11:07:30.323Z,1.23
2018-01-11T11:10:03.188Z,1.00
2018-01-11T11:12:34.047Z,0.60
2018-01-11T11:15:04.290Z,0.70
2018-01-11T11:17:35.551Z,1.33
2018-01-11T11:20:08.341Z,1.13
2018-01-11T11:22:41.801Z,0.80
2018-01-11T11:25:15.756Z,0.87
2018-01-11T11:27:49.260Z,0.60
2018-01-11T11:30:23.496Z,0.60
2018-01-11T11:32:54.284Z,0.83
2018-01-11T11:35:26.262Z,0.70
2018-01-11T11:38:00.210Z,0.70
2018-01-11T11:40:31.040Z,0.80
2018-01-11T11:43:01.252Z,0.60
2018-01-11T11:45:32.426Z,0.60
2018-01-11T11:48:05.426Z,0.63
2018-01-11T11:50:44.142Z,0.60
2018-01-11T11:53:17.365Z,0.60
2018-01-11T11:55:51.595Z,0.83
2018-01-11T11:58:30.722Z,1.13
2018-01-11T12:01:02.652Z,0.60
2018-01-11T12:03:34.872Z,0.60
2018-01-11T12:06:08.950Z,1.00
2018-01-11T12:08:39.442Z,0.60
2018-01-11T12:11:11.843Z,1.93
2018-01-11T12:13:43.727Z,0.60
2018-01-11T12:16:16.350Z,0.60
2018-01-11T12:18:48.998Z,0.60
2018-01-11T12:21:19.945Z,0.60
2018-01-11T12:23:50.217Z,2.80
2018-01-11T12:26:21.022Z,0.60
2018-01-11T12:28:51.122Z,0.60
2018-01-11T12:31:21.847Z,0.70
2018-01-11T12:33:53.814Z,1.10
2018-01-11T12:36:24.551Z,1.03
2018-01-11T12:38:55.816Z,1.50
2018-01-11T12:41:38.145Z,0.60
2018-01-11T12:49:34.238Z,1.20
2018-01-11T12:52:05.625Z,0.60
2018-01-11T12:54:37.597Z,0.70
2018-01-11T12:57:08.346Z,0.80
2018-01-11T12:59:42.173Z,0.80
2018-01-11T13:02:12.595Z,0.60
2018-01-11T13:04:42.930Z,0.60
2018-01-11T13:07:13.529Z,0.60
2018-01-11T13:09:44.931Z,0.70
2018-01-11T13:12:29.136Z,0.60
2018-01-11T13:14:58.814Z,0.70
2018-01-11T13:17:38.402Z,2.90
2018-01-11T13:22:52.425Z,1.37
2018-01-11T13:25:25.813Z,1.27
2018-01-11T13:27:56.879Z,0.77
2018-01-11T13:30:29.340Z,1.53
2018-01-11T13:33:02.362Z,0.60
2018-01-11T13:35:34.418Z,0.60
2018-01-11T13:38:06.500Z,1.53
2018-01-11T13:40:37.879Z,1.00
2018-01-11T13:43:09.326Z,0.80
2018-01-11T13:45:41.148Z,0.97
2018-01-11T13:48:11.559Z,1.07
2018-01-11T13:50:41.945Z,0.87
2018-01-11T13:53:12.561Z,1.87
2018-01-11T13:55:45.907Z,1.37
2018-01-11T13:58:18.069Z,0.67
2018-01-11T14:00:51.252Z,0.60
2018-01-11T14:03:23.866Z,0.60
2018-01-11T14:05:55.111Z,0.70
2018-01-11T14:08:26.082Z,0.80
2018-01-11T14:10:58.343Z,0.60
2018-01-11T14:13:31.088Z,0.80
2018-01-11T14:16:03.211Z,0.60
2018-01-11T14:18:35.387Z,3.60
2018-01-11T14:21:08.652Z,1.07
2018-01-11T14:23:39.993Z,0.60
2018-01-11T14:26:16.467Z,0.60
2018-01-11T14:28:53.321Z,0.80
2018-01-11T14:31:28.832Z,0.70
2018-01-11T14:34:04.034Z,0.67
2018-01-11T14:36:39.998Z,0.80
2018-01-11T14:39:13.728Z,2.47
2018-01-11T14:41:46.839Z,1.13
2018-01-11T14:44:20.764Z,0.60
2018-01-11T14:46:53.650Z,0.90
2018-01-11T14:49:24.500Z,0.73
2018-01-11T14:51:57.291Z,0.70
2018-01-11T14:54:28.068Z,0.70
2018-01-11T14:56:59.426Z,1.27
2018-01-11T14:59:32.150Z,0.60
2018-01-11T15:02:03.987Z,0.60
2018-01-11T15:04:36.320Z,0.60
2018-01-11T15:07:07.609Z,0.60
2018-01-11T15:09:38.992Z,0.90
2018-01-11T15:12:11.595Z,0.60
2018-01-11T15:14:43.083Z,0.83
2018-01-11T15:17:13.065Z,0.60
2018-01-11T15:21:39.752Z,0.70
2018-01-11T15:24:10.684Z,1.83
2018-01-11T15:26:43.432Z,3.90
2018-01-11T15:29:13.845Z,1.27
2018-01-11T15:31:44.070Z,1.83
2018-01-11T15:34:15.199Z,25.40
2018-01-11T15:36:51.235Z,0.90
2018-01-11T15:39:26.680Z,2.87
2018-01-11T15:42:02.494Z,2.00
2018-01-11T15:44:38.190Z,1.53
2018-01-11T15:47:14.672Z,1.43
2018-01-11T15:49:51.633Z,3.07
2018-01-11T15:52:22.834Z,2.80
2018-01-11T15:54:54.810Z,1.47
2018-01-11T15:57:29.294Z,2.93
2018-01-11T16:00:08.463Z,2.17
2018-01-11T16:02:41.542Z,2.00
2018-01-11T16:05:18.244Z,2.00
2018-01-11T16:07:54.141Z,0.80
2018-01-11T16:10:33.513Z,1.47
2018-01-11T16:13:10.563Z,2.10
2018-01-11T16:15:49.706Z,10.50
2018-01-11T16:18:28.846Z,20.13
2018-01-11T16:21:06.599Z,30.10
2018-01-11T16:23:43.782Z,24.60
2018-01-11T16:26:13.771Z,27.47
2018-01-11T16:28:47.871Z,28.53
2018-01-11T16:31:20.548Z,29.00
2018-01-11T16:33:52.622Z,30.43
2018-01-11T16:36:26.099Z,28.87
2018-01-11T16:39:05.190Z,31.43
2018-01-11T16:41:43.108Z,29.43
2018-01-11T16:44:23.053Z,44.93
2018-01-11T16:49:39.048Z,60.77
2018-01-11T16:52:10.999Z,87.50
2018-01-11T16:54:47.028Z,101.20
2018-01-11T16:57:19.337Z,96.23
2018-01-11T16:59:53.033Z,107.20
2018-01-11T17:02:34.374Z,104.17
2018-01-11T17:05:04.384Z,113.83
2018-01-11T17:07:41.395Z,127.13
2018-01-11T17:10:13.161Z,145.90
2018-01-11T17:12:44.095Z,141.40
2018-01-11T17:15:16.299Z,171.47
2018-01-11T17:17:49.623Z,156.57
2018-01-11T17:20:20.948Z,164.63
2018-01-11T17:22:56.325Z,171.43
2018-01-11T17:25:27.181Z,165.67
2018-01-11T17:27:58.193Z,190.03
2018-01-11T17:30:30.412Z,194.80
2018-01-11T17:33:02.989Z,313.62
2018-01-11T17:35:33.614Z,247.10
2018-01-11T17:38:04.786Z,358.40
2018-01-11T17:40:35.653Z,261.37
2018-01-11T17:43:07.227Z,316.03
2018-01-11T17:45:40.342Z,248.23
2018-01-11T17:48:13.199Z,240.57
2018-01-11T17:50:45.337Z,238.57
2018-01-11T17:53:24.663Z,210.20
2018-01-11T18:09:30.820Z,209.77
2018-01-11T18:12:04.363Z,216.30
2018-01-11T18:14:36.804Z,232.67
2018-01-11T18:28:19.297Z,203.43
2018-01-11T18:31:00.233Z,217.03
2018-01-11T18:39:00.154Z,22.07
2018-01-11T18:41:30.768Z,17.20
2018-01-11T18:44:04.230Z,18.07
2018-01-11T18:46:35.794Z,25.90
2018-01-11T18:49:07.178Z,24.33
2018-01-11T18:51:45.013Z,20.20
2018-01-11T18:54:22.199Z,20.37
2018-01-11T18:57:00.687Z,19.17
2018-01-11T18:59:39.179Z,26.00
2018-01-11T19:02:21.188Z,19.17
2018-01-11T19:04:55.535Z,19.20
2018-01-11T19:07:30.547Z,21.23
2018-01-11T19:10:05.990Z,18.90
2018-01-11T19:12:38.523Z,19.83
2018-01-11T19:15:15.161Z,17.73
2018-01-11T19:17:45.487Z,11.80
2018-01-11T19:20:19.624Z,18.13
2018-01-11T19:25:48.756Z,13.27
2018-01-11T19:28:29.206Z,18.20
2018-01-11T19:33:47.934Z,15.60
2018-01-11T19:36:23.425Z,13.30
2018-01-11T19:38:57.140Z,11.73
2018-01-11T19:41:32.297Z,14.60
2018-01-11T19:44:09.662Z,16.73
2018-01-11T19:46:53.051Z,13.07
2018-01-11T19:49:38.166Z,13.50
2018-01-11T19:52:10.548Z,11.40
2018-01-11T19:54:41.634Z,10.20
2018-01-11T19:57:15.525Z,11.10
2018-01-11T19:59:48.832Z,16.07
2018-01-11T20:02:22.646Z,20.10
2018-01-11T20:04:54.834Z,10.13
2018-01-11T20:07:28.437Z,13.90
2018-01-11T20:10:01.545Z,9.57
2018-01-11T20:12:40.530Z,12.67
2018-01-11T20:15:16.084Z,19.47
2018-01-11T20:17:50.955Z,18.60
2018-01-11T20:20:26.274Z,14.33
2018-01-11T20:22:56.496Z,12.10
2018-01-11T20:25:26.435Z,10.60
2018-01-11T20:27:56.726Z,7.07
2018-01-11T20:30:28.819Z,4.87
2018-01-11T20:33:00.324Z,9.03
2018-01-11T20:35:33.273Z,7.57
2018-01-11T20:38:04.046Z,9.53
2018-01-11T20:40:35.779Z,8.43
2018-01-11T20:43:07.032Z,11.63
2018-01-11T20:45:37.427Z,8.83
2018-01-11T20:48:07.187Z,13.77
2018-01-11T20:50:37.356Z,10.50
2018-01-11T20:53:18.980Z,11.07
2018-01-11T20:55:51.621Z,8.33
2018-01-11T20:58:33.460Z,6.23
2018-01-11T21:03:45.826Z,4.30
2018-01-11T21:06:16.850Z,3.87
2018-01-11T21:08:46.739Z,5.80
2018-01-11T21:11:17.908Z,6.93
2018-01-11T21:13:49.558Z,5.70
2018-01-11T21:16:22.523Z,7.60
2018-01-11T21:18:54.000Z,6.17
2018-01-11T21:21:27.599Z,7.40
2018-01-11T21:24:02.813Z,7.27
2018-01-11T21:26:33.833Z,5.77
2018-01-11T21:29:04.984Z,7.90
2018-01-11T21:31:37.992Z,4.63
2018-01-11T21:34:09.068Z,6.43
2018-01-11T21:36:40.254Z,5.50
2018-01-11T21:39:12.005Z,9.40
2018-01-11T21:41:45.323Z,6.50
2018-01-11T21:44:21.437Z,5.73
2018-01-11T21:46:52.423Z,6.47
2018-01-11T21:49:32.067Z,4.50
2018-01-11T21:52:03.088Z,4.77
2018-01-11T21:54:34.712Z,6.97
2018-01-11T21:57:08.808Z,3.17
2018-01-11T21:59:42.202Z,5.00
2018-01-11T22:02:15.627Z,2.87
2018-01-11T22:05:01.244Z,4.33
2018-01-11T22:07:30.664Z,4.77
2018-01-11T22:10:00.763Z,4.63
2018-01-11T22:12:34.772Z,4.33
2018-01-11T22:15:04.964Z,4.40
2018-01-11T22:17:36.065Z,1.90
2018-01-11T22:20:06.930Z,3.87
2018-01-11T22:22:36.725Z,2.60
2018-01-11T22:25:05.963Z,3.97
2018-01-11T22:27:35.768Z,4.93
2018-01-11T22:30:05.085Z,3.27
2018-01-11T22:32:34.944Z,3.00
2018-01-11T22:35:04.420Z,4.60
2018-01-11T22:37:35.113Z,8.87
2018-01-11T22:40:05.589Z,4.30
2018-01-11T22:42:36.864Z,2.93
2018-01-11T22:45:07.938Z,2.80
2018-01-11T22:47:39.739Z,3.37
2018-01-11T22:50:10.451Z,2.60
2018-01-11T22:52:40.900Z,2.93
2018-01-11T22:55:12.390Z,2.60
2018-01-11T22:57:43.940Z,5.93
2018-01-11T23:00:25.532Z,15.97
2018-01-11T23:02:57.180Z,2.90
2018-01-11T23:05:31.131Z,2.50
2018-01-11T23:08:02.704Z,2.20
2018-01-11T23:10:34.829Z,4.47
2018-01-11T23:13:06.804Z,2.63
2018-01-11T23:15:37.716Z,1.73
2018-01-11T23:18:13.474Z,2.60
2018-01-11T23:20:52.074Z,3.33
2018-01-11T23:23:32.015Z,6.20
2018-01-11T23:28:48.960Z,1.80
2018-01-11T23:31:20.942Z,2.13
2018-01-11T23:33:52.757Z,3.33
2018-01-11T23:36:23.857Z,4.00
2018-01-11T23:38:55.697Z,3.03
2018-01-11T23:41:35.427Z,2.53
2018-01-11T23:49:40.750Z,2.47
2018-01-11T23:52:18.030Z,1.30
2018-01-11T23:55:01.891Z,2.97
2018-01-11T23:57:41.663Z,1.67
