createdAt,value
2019-05-19T00:01:04.226Z,13.70
2019-05-19T00:03:33.483Z,13.70
2019-05-19T00:06:02.768Z,13.70
2019-05-19T00:08:32.086Z,13.70
2019-05-19T00:11:01.360Z,13.70
2019-05-19T00:13:30.711Z,13.60
2019-05-19T00:16:00.007Z,13.60
2019-05-19T00:18:29.297Z,13.60
2019-05-19T00:20:58.596Z,13.60
2019-05-19T00:23:27.903Z,13.50
2019-05-19T00:25:57.198Z,13.50
2019-05-19T00:28:26.561Z,13.50
2019-05-19T00:30:55.870Z,13.40
2019-05-19T00:33:25.546Z,13.40
2019-05-19T00:35:54.874Z,13.40
2019-05-19T00:38:24.143Z,13.40
2019-05-19T00:40:53.448Z,13.40
2019-05-19T00:43:22.746Z,13.30
2019-05-19T00:45:52.052Z,13.30
2019-05-19T00:48:21.327Z,13.30
2019-05-19T00:50:50.652Z,13.30
2019-05-19T00:53:19.957Z,13.30
2019-05-19T00:55:49.893Z,13.30
2019-05-19T00:58:19.668Z,13.20
2019-05-19T01:00:48.987Z,13.20
2019-05-19T01:03:18.276Z,13.20
2019-05-19T01:05:47.531Z,13.20
2019-05-19T01:08:16.852Z,13.20
2019-05-19T01:10:46.197Z,13.20
2019-05-19T01:13:15.462Z,13.20
2019-05-19T01:15:44.768Z,13.20
2019-05-19T01:18:14.060Z,13.20
2019-05-19T01:20:43.555Z,13.10
2019-05-19T01:23:12.851Z,13.10
2019-05-19T01:25:42.113Z,13.20
2019-05-19T01:28:11.385Z,13.10
2019-05-19T01:30:40.708Z,13.10
2019-05-19T01:33:09.961Z,13.10
2019-05-19T01:35:39.255Z,13.00
2019-05-19T01:38:08.522Z,13.00
2019-05-19T01:40:37.808Z,13.00
2019-05-19T01:43:07.097Z,13.00
2019-05-19T01:45:36.355Z,13.00
2019-05-19T01:48:05.631Z,13.00
2019-05-19T01:50:34.919Z,13.00
2019-05-19T01:53:04.145Z,12.90
2019-05-19T01:55:33.448Z,12.90
2019-05-19T01:58:02.712Z,12.90
2019-05-19T02:00:32.020Z,12.90
2019-05-19T02:03:01.315Z,12.80
2019-05-19T02:05:30.620Z,12.80
2019-05-19T02:07:59.930Z,12.80
2019-05-19T02:10:29.200Z,12.70
2019-05-19T02:12:58.517Z,12.70
2019-05-19T02:15:27.789Z,12.70
2019-05-19T02:17:57.098Z,12.70
2019-05-19T02:20:33.140Z,12.60
2019-05-19T02:22:57.365Z,12.60
2019-05-19T02:25:26.731Z,12.60
2019-05-19T02:27:56.037Z,12.60
2019-05-19T02:30:25.314Z,12.60
2019-05-19T02:32:54.604Z,12.60
2019-05-19T02:35:23.802Z,12.60
2019-05-19T02:37:53.142Z,12.50
2019-05-19T02:40:22.527Z,12.50
2019-05-19T02:42:53.812Z,12.40
2019-05-19T02:45:25.550Z,12.40
2019-05-19T02:47:55.319Z,12.40
2019-05-19T02:50:26.383Z,12.40
2019-05-19T02:52:57.560Z,12.40
2019-05-19T02:55:27.185Z,12.30
2019-05-19T02:57:57.844Z,12.40
2019-05-19T03:00:38.064Z,12.40
2019-05-19T03:03:07.804Z,12.40
2019-05-19T03:05:37.487Z,12.40
2019-05-19T03:08:07.379Z,12.30
2019-05-19T03:10:36.722Z,12.40
2019-05-19T03:13:05.997Z,12.40
2019-05-19T03:15:35.379Z,12.40
2019-05-19T03:18:04.702Z,12.40
2019-05-19T03:20:34.021Z,12.40
2019-05-19T03:23:03.353Z,12.40
2019-05-19T03:25:32.622Z,12.40
2019-05-19T03:28:01.904Z,12.40
2019-05-19T03:30:50.173Z,12.40
2019-05-19T03:33:22.358Z,12.40
2019-05-19T03:35:51.680Z,12.40
2019-05-19T03:38:21.159Z,12.40
2019-05-19T03:40:50.424Z,12.40
2019-05-19T03:43:19.779Z,12.40
2019-05-19T03:45:49.094Z,12.40
2019-05-19T03:48:18.367Z,12.40
2019-05-19T03:50:47.646Z,12.40
2019-05-19T03:53:17.101Z,12.40
2019-05-19T03:55:46.381Z,12.40
2019-05-19T03:58:15.669Z,12.50
2019-05-19T04:00:44.922Z,12.50
2019-05-19T04:03:14.234Z,12.50
2019-05-19T04:05:43.556Z,12.50
2019-05-19T04:08:12.833Z,12.50
2019-05-19T04:10:42.103Z,12.50
2019-05-19T04:13:11.517Z,12.60
2019-05-19T04:15:40.827Z,12.60
2019-05-19T04:18:10.143Z,12.70
2019-05-19T04:20:39.421Z,12.70
2019-05-19T04:23:08.697Z,12.80
2019-05-19T04:25:37.972Z,12.80
2019-05-19T04:28:07.250Z,12.90
2019-05-19T04:30:36.586Z,13.00
2019-05-19T04:33:05.855Z,13.10
2019-05-19T04:35:35.171Z,13.20
2019-05-19T04:38:04.526Z,13.30
2019-05-19T04:40:33.817Z,13.40
2019-05-19T04:43:03.134Z,13.50
2019-05-19T04:45:32.429Z,13.60
2019-05-19T04:48:01.684Z,13.70
2019-05-19T04:50:30.987Z,13.80
2019-05-19T04:53:00.357Z,14.00
2019-05-19T04:55:29.624Z,14.10
2019-05-19T04:57:58.907Z,14.20
2019-05-19T05:00:28.186Z,14.40
2019-05-19T05:02:57.459Z,14.50
2019-05-19T05:05:26.734Z,14.60
2019-05-19T05:07:56.014Z,14.70
2019-05-19T05:10:25.305Z,14.80
2019-05-19T05:12:54.580Z,14.90
2019-05-19T05:15:23.936Z,15.00
2019-05-19T05:17:53.196Z,15.10
2019-05-19T05:20:22.457Z,15.20
2019-05-19T05:22:51.743Z,15.30
2019-05-19T05:25:21.031Z,15.40
2019-05-19T05:27:50.324Z,15.50
2019-05-19T05:30:19.730Z,15.60
2019-05-19T05:32:49.037Z,15.70
2019-05-19T05:35:18.327Z,15.90
2019-05-19T05:37:48.115Z,16.10
2019-05-19T05:40:17.518Z,16.30
2019-05-19T05:42:46.909Z,16.40
2019-05-19T05:45:16.321Z,16.50
2019-05-19T05:47:45.585Z,16.60
2019-05-19T05:50:14.966Z,16.60
2019-05-19T05:52:44.252Z,16.70
2019-05-19T05:55:13.632Z,16.70
2019-05-19T05:57:42.925Z,16.80
2019-05-19T06:00:15.716Z,16.90
2019-05-19T06:02:43.661Z,17.00
2019-05-19T06:05:13.049Z,17.30
2019-05-19T06:07:42.402Z,17.40
2019-05-19T06:10:11.866Z,17.60
2019-05-19T06:12:41.176Z,17.80
2019-05-19T06:15:10.836Z,17.80
2019-05-19T06:17:40.141Z,17.90
2019-05-19T06:20:09.370Z,18.00
2019-05-19T06:22:54.692Z,18.10
2019-05-19T06:25:09.838Z,18.10
2019-05-19T06:27:40.103Z,18.30
2019-05-19T06:30:09.718Z,18.40
2019-05-19T06:32:45.857Z,18.60
2019-05-19T06:35:15.230Z,18.80
2019-05-19T06:37:44.504Z,18.90
2019-05-19T06:40:13.799Z,19.10
2019-05-19T06:42:43.078Z,19.20
2019-05-19T06:45:13.170Z,19.40
2019-05-19T06:47:42.492Z,19.50
2019-05-19T06:50:12.368Z,19.60
2019-05-19T06:52:41.666Z,19.70
2019-05-19T06:55:11.059Z,19.70
2019-05-19T06:57:40.326Z,19.80
2019-05-19T07:00:10.520Z,19.80
2019-05-19T07:02:39.879Z,19.80
2019-05-19T07:05:09.401Z,19.90
2019-05-19T07:07:38.695Z,19.90
2019-05-19T07:10:08.948Z,19.90
2019-05-19T07:12:38.257Z,20.10
2019-05-19T07:15:08.849Z,20.20
2019-05-19T07:17:38.116Z,20.20
2019-05-19T07:20:08.240Z,20.30
2019-05-19T07:22:37.855Z,20.30
2019-05-19T07:25:07.383Z,20.50
2019-05-19T07:27:37.069Z,20.50
2019-05-19T07:30:06.751Z,20.40
2019-05-19T07:32:36.080Z,20.40
2019-05-19T07:35:05.448Z,20.40
2019-05-19T07:37:34.780Z,20.50
2019-05-19T07:40:04.071Z,20.50
2019-05-19T07:42:33.427Z,20.60
2019-05-19T07:45:02.752Z,20.80
2019-05-19T07:47:32.072Z,20.70
2019-05-19T07:50:01.419Z,20.90
2019-05-19T07:52:30.838Z,21.10
2019-05-19T07:55:00.156Z,21.10
2019-05-19T07:57:29.435Z,21.10
2019-05-19T07:59:58.752Z,21.30
2019-05-19T08:02:28.035Z,21.40
2019-05-19T08:04:57.346Z,21.50
2019-05-19T08:07:26.654Z,21.70
2019-05-19T08:09:56.035Z,21.70
2019-05-19T08:12:25.389Z,21.80
2019-05-19T08:14:54.657Z,21.90
2019-05-19T08:17:25.884Z,22.00
2019-05-19T08:19:55.012Z,22.10
2019-05-19T08:22:24.289Z,22.30
2019-05-19T08:24:53.632Z,22.60
2019-05-19T08:27:23.003Z,22.90
2019-05-19T08:29:52.524Z,23.10
2019-05-19T08:32:21.924Z,23.10
2019-05-19T08:34:51.254Z,23.20
2019-05-19T08:37:20.568Z,23.20
2019-05-19T08:39:49.912Z,23.30
2019-05-19T08:42:19.244Z,23.20
2019-05-19T08:44:48.564Z,23.10
2019-05-19T08:47:17.866Z,23.00
2019-05-19T08:49:47.261Z,22.90
2019-05-19T08:52:16.544Z,22.70
2019-05-19T08:54:45.906Z,22.60
2019-05-19T08:57:15.197Z,22.60
2019-05-19T08:59:44.507Z,22.60
2019-05-19T09:02:13.912Z,22.50
2019-05-19T09:04:43.201Z,22.50
2019-05-19T09:07:12.660Z,22.60
2019-05-19T09:09:41.971Z,22.60
2019-05-19T09:12:11.295Z,22.50
2019-05-19T09:14:40.602Z,22.60
2019-05-19T09:17:09.920Z,22.80
2019-05-19T09:19:39.229Z,23.00
2019-05-19T09:22:08.580Z,23.30
2019-05-19T09:24:37.909Z,23.40
2019-05-19T09:27:07.246Z,23.40
2019-05-19T09:29:36.623Z,23.40
2019-05-19T09:32:05.908Z,23.50
2019-05-19T09:34:35.269Z,23.50
2019-05-19T09:37:04.650Z,23.50
2019-05-19T09:39:34.080Z,23.70
2019-05-19T09:42:03.389Z,23.70
2019-05-19T09:44:32.720Z,23.80
2019-05-19T09:47:02.043Z,23.80
2019-05-19T09:49:35.099Z,23.90
2019-05-19T09:52:05.812Z,24.00
2019-05-19T09:54:44.718Z,24.00
2019-05-19T09:57:06.287Z,23.90
2019-05-19T09:59:35.678Z,23.90
2019-05-19T10:02:04.976Z,23.90
2019-05-19T10:04:34.267Z,24.00
2019-05-19T10:07:04.984Z,24.20
2019-05-19T10:10:01.022Z,24.50
2019-05-19T10:12:30.940Z,24.60
2019-05-19T10:15:02.470Z,24.90
2019-05-19T10:17:32.276Z,25.20
2019-05-19T10:20:01.575Z,25.40
2019-05-19T10:22:30.995Z,25.40
2019-05-19T10:25:20.431Z,25.30
2019-05-19T10:27:31.488Z,25.20
2019-05-19T10:30:00.781Z,25.40
2019-05-19T10:32:30.081Z,25.60
2019-05-19T10:34:59.411Z,25.80
2019-05-19T10:37:28.707Z,26.20
2019-05-19T10:39:58.034Z,26.60
2019-05-19T10:42:27.346Z,26.70
2019-05-19T10:44:56.729Z,26.70
2019-05-19T10:47:26.135Z,26.60
2019-05-19T10:49:55.459Z,26.60
2019-05-19T10:52:24.857Z,26.40
2019-05-19T10:54:54.515Z,26.40
2019-05-19T10:57:23.798Z,26.30
2019-05-19T10:59:53.629Z,26.10
2019-05-19T11:02:22.959Z,26.00
2019-05-19T11:04:52.265Z,26.00
2019-05-19T11:07:21.620Z,26.00
2019-05-19T11:09:50.949Z,26.00
2019-05-19T11:12:20.277Z,26.30
2019-05-19T11:14:49.538Z,26.50
2019-05-19T11:17:18.864Z,26.70
2019-05-19T11:19:48.230Z,27.00
2019-05-19T11:22:17.555Z,27.10
2019-05-19T11:24:46.891Z,27.30
2019-05-19T11:27:16.234Z,27.50
2019-05-19T11:29:45.526Z,27.60
2019-05-19T11:32:14.916Z,27.70
2019-05-19T11:34:44.179Z,27.80
2019-05-19T11:37:13.593Z,28.20
2019-05-19T11:39:42.931Z,28.40
2019-05-19T11:42:12.264Z,28.40
2019-05-19T11:44:41.581Z,28.20
2019-05-19T11:47:10.915Z,28.00
2019-05-19T11:49:40.244Z,27.70
2019-05-19T11:52:09.532Z,27.20
2019-05-19T11:54:38.856Z,26.90
2019-05-19T11:57:08.138Z,26.60
2019-05-19T11:59:37.524Z,26.40
2019-05-19T12:02:06.846Z,26.30
2019-05-19T12:04:36.304Z,26.20
2019-05-19T12:07:05.654Z,26.20
2019-05-19T12:09:34.954Z,26.10
2019-05-19T12:12:04.306Z,26.20
2019-05-19T12:14:33.626Z,26.30
2019-05-19T12:17:02.948Z,26.40
2019-05-19T12:19:32.241Z,26.40
2019-05-19T12:22:01.580Z,26.60
2019-05-19T12:24:30.904Z,26.70
2019-05-19T12:27:00.237Z,27.00
2019-05-19T12:29:29.532Z,27.50
2019-05-19T12:31:58.818Z,27.70
2019-05-19T12:34:28.161Z,28.10
2019-05-19T12:36:57.480Z,28.30
2019-05-19T12:39:26.829Z,28.30
2019-05-19T12:41:56.100Z,28.40
2019-05-19T12:44:25.408Z,28.60
2019-05-19T12:46:54.727Z,28.70
2019-05-19T12:49:24.005Z,28.90
2019-05-19T12:51:53.453Z,29.00
2019-05-19T12:54:22.739Z,29.20
2019-05-19T12:56:52.071Z,29.20
2019-05-19T12:59:21.358Z,29.30
2019-05-19T13:01:50.636Z,28.80
2019-05-19T13:04:19.960Z,28.40
2019-05-19T13:06:49.255Z,28.10
2019-05-19T13:09:18.543Z,27.80
2019-05-19T13:11:47.886Z,27.70
2019-05-19T13:14:17.184Z,27.60
2019-05-19T13:16:46.462Z,27.40
2019-05-19T13:19:15.804Z,27.30
2019-05-19T13:21:45.168Z,27.20
2019-05-19T13:24:14.491Z,27.20
2019-05-19T13:26:56.224Z,27.10
2019-05-19T13:29:14.963Z,27.20
2019-05-19T13:31:44.323Z,27.20
2019-05-19T13:34:13.648Z,27.20
2019-05-19T13:36:42.977Z,27.20
2019-05-19T13:39:12.335Z,27.20
2019-05-19T13:41:41.758Z,27.20
2019-05-19T13:44:11.071Z,27.20
2019-05-19T13:46:40.396Z,27.20
2019-05-19T13:49:09.692Z,27.10
2019-05-19T13:51:39.026Z,27.20
2019-05-19T13:54:08.330Z,27.30
2019-05-19T13:56:37.688Z,27.30
2019-05-19T13:59:07.016Z,27.20
2019-05-19T14:01:36.302Z,27.30
2019-05-19T14:04:05.664Z,27.20
2019-05-19T14:06:35.016Z,27.30
2019-05-19T14:09:05.600Z,27.40
2019-05-19T14:11:35.081Z,27.40
2019-05-19T14:14:04.385Z,27.50
2019-05-19T14:16:33.717Z,27.50
2019-05-19T14:19:03.035Z,27.40
2019-05-19T14:21:32.429Z,27.20
2019-05-19T14:24:01.772Z,27.10
2019-05-19T14:26:31.059Z,26.80
2019-05-19T14:29:00.375Z,26.40
2019-05-19T14:31:29.816Z,26.00
2019-05-19T14:33:59.188Z,25.40
2019-05-19T14:36:28.532Z,24.70
2019-05-19T14:39:06.052Z,24.20
2019-05-19T14:41:39.983Z,23.80
2019-05-19T14:44:09.297Z,23.30
2019-05-19T14:46:38.621Z,22.90
2019-05-19T14:49:07.995Z,22.60
2019-05-19T14:51:37.289Z,22.30
2019-05-19T14:54:06.621Z,22.10
2019-05-19T14:56:35.939Z,21.90
2019-05-19T14:59:05.354Z,21.70
2019-05-19T15:01:34.687Z,21.50
2019-05-19T15:04:03.970Z,21.40
2019-05-19T15:06:33.363Z,21.20
2019-05-19T15:09:02.792Z,21.10
2019-05-19T15:11:32.107Z,21.10
2019-05-19T15:14:01.413Z,21.10
2019-05-19T15:16:30.860Z,21.10
2019-05-19T15:19:00.179Z,21.10
2019-05-19T15:21:31.914Z,21.00
2019-05-19T15:24:00.502Z,20.90
2019-05-19T15:26:29.851Z,20.70
2019-05-19T15:28:59.194Z,20.60
2019-05-19T15:31:28.509Z,20.40
2019-05-19T15:33:57.860Z,20.40
2019-05-19T15:36:27.199Z,20.30
2019-05-19T15:38:56.509Z,20.30
2019-05-19T15:41:26.002Z,20.30
2019-05-19T15:43:55.482Z,20.20
2019-05-19T15:46:24.811Z,20.20
2019-05-19T15:48:54.124Z,20.20
2019-05-19T15:51:28.961Z,20.10
2019-05-19T15:53:54.448Z,20.10
2019-05-19T15:56:23.738Z,20.00
2019-05-19T15:58:53.131Z,20.00
2019-05-19T16:01:22.443Z,20.00
2019-05-19T16:03:51.800Z,19.90
2019-05-19T16:06:21.097Z,19.90
2019-05-19T16:08:50.445Z,19.80
2019-05-19T16:11:19.761Z,19.80
2019-05-19T16:13:49.080Z,19.70
2019-05-19T16:16:18.389Z,19.70
2019-05-19T16:18:47.736Z,19.70
2019-05-19T16:21:17.124Z,19.70
2019-05-19T16:23:46.437Z,19.80
2019-05-19T16:26:15.723Z,19.80
2019-05-19T16:28:45.044Z,19.80
2019-05-19T16:31:14.341Z,19.70
2019-05-19T16:33:43.699Z,19.70
2019-05-19T16:36:13.064Z,19.60
2019-05-19T16:38:42.382Z,19.50
2019-05-19T16:41:11.710Z,19.40
2019-05-19T16:43:41.019Z,19.40
2019-05-19T16:46:10.356Z,19.40
2019-05-19T16:48:41.628Z,19.40
2019-05-19T16:51:11.005Z,19.50
2019-05-19T16:53:40.348Z,19.60
2019-05-19T16:56:09.674Z,19.70
2019-05-19T16:58:45.202Z,19.80
2019-05-19T17:01:10.114Z,19.90
2019-05-19T17:03:39.417Z,20.10
2019-05-19T17:06:08.777Z,20.10
2019-05-19T17:08:38.122Z,20.10
2019-05-19T17:11:17.967Z,20.20
2019-05-19T17:13:38.561Z,20.30
2019-05-19T17:16:07.916Z,20.30
2019-05-19T17:18:37.244Z,20.40
2019-05-19T17:21:06.590Z,20.40
2019-05-19T17:23:35.958Z,20.20
2019-05-19T17:26:05.278Z,20.20
2019-05-19T17:28:34.637Z,20.20
2019-05-19T17:31:07.352Z,20.20
2019-05-19T17:33:35.060Z,20.30
2019-05-19T17:36:04.391Z,20.40
2019-05-19T17:38:33.730Z,20.50
2019-05-19T17:41:03.041Z,20.60
2019-05-19T17:43:32.352Z,20.50
2019-05-19T17:46:01.716Z,20.50
2019-05-19T17:48:31.034Z,20.50
2019-05-19T17:51:00.450Z,20.60
2019-05-19T17:53:30.377Z,20.60
2019-05-19T17:56:00.152Z,20.50
2019-05-19T17:58:30.498Z,20.40
2019-05-19T18:00:59.908Z,20.40
2019-05-19T18:03:30.503Z,20.30
2019-05-19T18:05:59.901Z,20.20
2019-05-19T18:08:29.174Z,20.00
2019-05-19T18:10:58.582Z,19.80
2019-05-19T18:13:27.989Z,19.80
2019-05-19T18:15:57.326Z,19.70
2019-05-19T18:18:26.652Z,19.40
2019-05-19T18:20:55.977Z,19.30
2019-05-19T18:23:25.475Z,19.10
2019-05-19T18:25:54.912Z,19.00
2019-05-19T18:28:24.271Z,19.00
2019-05-19T18:30:53.655Z,18.90
2019-05-19T18:33:22.980Z,18.80
2019-05-19T18:35:52.362Z,18.70
2019-05-19T18:38:21.657Z,18.50
2019-05-19T18:40:51.127Z,18.50
2019-05-19T18:43:20.559Z,18.40
2019-05-19T18:45:49.897Z,18.40
2019-05-19T18:48:19.286Z,18.30
2019-05-19T18:50:48.695Z,18.20
2019-05-19T18:53:18.073Z,18.20
2019-05-19T18:55:47.457Z,18.20
2019-05-19T18:58:16.877Z,18.20
2019-05-19T19:00:46.334Z,18.30
2019-05-19T19:03:15.686Z,18.30
2019-05-19T19:05:44.998Z,18.30
2019-05-19T19:08:14.325Z,18.30
2019-05-19T19:10:44.519Z,18.20
2019-05-19T19:13:13.899Z,18.30
2019-05-19T19:15:43.201Z,18.30
2019-05-19T19:18:12.574Z,18.20
2019-05-19T19:20:41.924Z,18.30
2019-05-19T19:23:11.355Z,18.30
2019-05-19T19:25:40.689Z,18.20
2019-05-19T19:28:10.015Z,18.20
2019-05-19T19:30:39.345Z,18.20
2019-05-19T19:33:08.769Z,18.10
2019-05-19T19:35:39.519Z,18.00
2019-05-19T19:38:09.283Z,17.90
2019-05-19T19:40:38.661Z,17.90
2019-05-19T19:43:08.049Z,17.80
2019-05-19T19:45:37.495Z,17.80
2019-05-19T19:48:06.859Z,17.70
2019-05-19T19:50:36.226Z,17.70
2019-05-19T19:53:05.730Z,17.60
2019-05-19T19:55:35.023Z,17.60
2019-05-19T19:58:04.367Z,17.60
2019-05-19T20:00:44.540Z,17.60
2019-05-19T20:03:13.962Z,17.60
2019-05-19T20:05:43.314Z,17.60
2019-05-19T20:08:12.679Z,17.70
2019-05-19T20:10:42.035Z,17.70
2019-05-19T20:13:11.372Z,17.70
2019-05-19T20:15:40.651Z,17.70
2019-05-19T20:18:10.033Z,17.70
2019-05-19T20:20:39.592Z,17.70
2019-05-19T20:23:08.920Z,17.70
2019-05-19T20:25:38.251Z,17.70
2019-05-19T20:28:07.634Z,17.80
2019-05-19T20:30:37.190Z,17.80
2019-05-19T20:33:06.654Z,17.80
2019-05-19T20:35:36.159Z,17.80
2019-05-19T20:38:05.555Z,17.80
2019-05-19T20:40:34.895Z,17.70
2019-05-19T20:43:04.254Z,17.70
2019-05-19T20:45:34.181Z,17.70
2019-05-19T20:48:03.550Z,17.70
2019-05-19T20:50:32.832Z,17.60
2019-05-19T20:53:02.227Z,17.50
2019-05-19T20:55:31.681Z,17.40
2019-05-19T20:58:00.971Z,17.40
2019-05-19T21:00:30.280Z,17.30
2019-05-19T21:02:59.679Z,17.20
2019-05-19T21:05:29.034Z,17.10
2019-05-19T21:07:58.371Z,17.10
2019-05-19T21:10:27.698Z,17.10
2019-05-19T21:12:57.704Z,17.00
2019-05-19T21:15:27.199Z,17.00
2019-05-19T21:17:56.550Z,16.90
2019-05-19T21:20:25.850Z,16.80
2019-05-19T21:22:55.076Z,16.80
2019-05-19T21:25:24.441Z,16.70
2019-05-19T21:27:53.887Z,16.70
2019-05-19T21:30:23.174Z,16.60
2019-05-19T21:32:52.595Z,16.60
2019-05-19T21:35:21.967Z,16.50
2019-05-19T21:37:51.306Z,16.50
2019-05-19T21:40:20.574Z,16.50
2019-05-19T21:42:49.891Z,16.40
2019-05-19T21:45:19.275Z,16.40
2019-05-19T21:47:48.598Z,16.30
2019-05-19T21:50:17.908Z,16.30
2019-05-19T21:52:47.222Z,16.20
2019-05-19T21:55:16.626Z,16.20
2019-05-19T21:57:45.907Z,16.20
2019-05-19T22:00:15.629Z,16.10
2019-05-19T22:02:44.910Z,16.10
2019-05-19T22:05:14.220Z,16.10
2019-05-19T22:08:04.805Z,16.00
2019-05-19T22:10:34.084Z,16.00
2019-05-19T22:13:03.386Z,16.00
2019-05-19T22:15:32.709Z,15.90
2019-05-19T22:18:02.037Z,15.90
2019-05-19T22:20:31.365Z,15.80
2019-05-19T22:23:00.710Z,15.80
2019-05-19T22:25:29.991Z,15.70
2019-05-19T22:27:59.293Z,15.70
2019-05-19T22:30:28.571Z,15.60
2019-05-19T22:32:57.888Z,15.60
2019-05-19T22:35:27.208Z,15.60
2019-05-19T22:37:56.523Z,15.60
2019-05-19T22:40:25.887Z,15.60
2019-05-19T22:42:55.297Z,15.60
2019-05-19T22:45:24.571Z,15.60
2019-05-19T22:47:53.908Z,15.50
2019-05-19T22:50:23.298Z,15.50
2019-05-19T22:52:52.688Z,15.40
2019-05-19T22:55:22.048Z,15.40
2019-05-19T22:57:51.326Z,15.50
2019-05-19T23:00:21.395Z,15.50
2019-05-19T23:02:50.729Z,15.50
2019-05-19T23:05:20.655Z,15.50
2019-05-19T23:07:49.971Z,15.50
2019-05-19T23:10:19.356Z,15.60
2019-05-19T23:12:48.634Z,15.50
2019-05-19T23:15:18.976Z,15.60
2019-05-19T23:17:48.319Z,15.50
2019-05-19T23:20:17.623Z,15.50
2019-05-19T23:22:46.850Z,15.50
2019-05-19T23:25:16.148Z,15.50
2019-05-19T23:27:45.457Z,15.50
2019-05-19T23:30:14.731Z,15.50
2019-05-19T23:32:44.031Z,15.50
2019-05-19T23:35:13.417Z,15.50
2019-05-19T23:37:42.792Z,15.40
2019-05-19T23:40:12.404Z,15.30
2019-05-19T23:42:41.709Z,15.30
2019-05-19T23:45:11.333Z,15.30
2019-05-19T23:47:40.634Z,15.20
2019-05-19T23:50:10.243Z,15.20
2019-05-19T23:52:39.557Z,15.10
2019-05-19T23:55:09.049Z,15.00
2019-05-19T23:57:38.235Z,15.10
