createdAt,value
2022-12-31T00:01:42.364Z,87.01
2022-12-31T00:04:09.019Z,87.04
2022-12-31T00:06:36.289Z,87.04
2022-12-31T00:09:05.637Z,87.18
2022-12-31T00:11:33.439Z,87.22
2022-12-31T00:14:00.314Z,87.26
2022-12-31T00:16:29.834Z,87.13
2022-12-31T00:18:59.404Z,87.28
2022-12-31T00:21:27.359Z,87.27
2022-12-31T00:23:54.025Z,87.08
2022-12-31T00:26:22.835Z,87.34
2022-12-31T00:28:49.536Z,87.09
2022-12-31T00:31:17.948Z,87.13
2022-12-31T00:33:45.457Z,87.07
2022-12-31T00:36:15.012Z,87.16
2022-12-31T00:38:43.518Z,87.08
2022-12-31T00:41:11.112Z,86.69
2022-12-31T00:43:37.858Z,86.62
2022-12-31T00:46:05.880Z,86.63
2022-12-31T00:48:33.569Z,86.60
2022-12-31T00:51:01.154Z,86.54
2022-12-31T00:53:29.852Z,86.71
2022-12-31T00:56:00.838Z,86.91
2022-12-31T00:58:27.588Z,86.94
2022-12-31T01:00:54.237Z,87.35
2022-12-31T01:03:20.880Z,87.54
2022-12-31T01:05:47.531Z,87.43
2022-12-31T01:08:14.211Z,87.51
2022-12-31T01:10:42.170Z,87.83
2022-12-31T01:13:09.348Z,87.62
2022-12-31T01:15:38.012Z,88.13
2022-12-31T01:18:05.742Z,87.98
2022-12-31T01:20:36.430Z,88.30
2022-12-31T01:23:03.127Z,88.13
2022-12-31T01:25:29.748Z,88.58
2022-12-31T01:27:57.717Z,88.06
2022-12-31T01:30:24.356Z,88.33
2022-12-31T01:32:51.027Z,88.27
2022-12-31T01:35:17.640Z,88.40
2022-12-31T01:37:44.519Z,88.40
2022-12-31T01:40:11.560Z,88.38
2022-12-31T01:42:38.089Z,88.43
2022-12-31T01:45:10.793Z,88.78
2022-12-31T01:47:41.844Z,88.76
2022-12-31T01:50:14.600Z,89.09
2022-12-31T01:52:44.975Z,88.95
2022-12-31T01:55:16.283Z,88.80
2022-12-31T01:57:43.874Z,88.82
2022-12-31T02:00:12.772Z,89.22
2022-12-31T02:02:39.734Z,89.27
2022-12-31T02:05:16.265Z,89.32
2022-12-31T02:07:44.424Z,89.45
2022-12-31T02:10:11.211Z,89.65
2022-12-31T02:12:37.853Z,89.55
2022-12-31T02:15:05.638Z,89.43
2022-12-31T02:17:41.743Z,89.61
2022-12-31T02:20:40.251Z,89.26
2022-12-31T02:23:34.401Z,89.96
2022-12-31T02:26:31.217Z,89.71
2022-12-31T02:29:38.228Z,89.63
2022-12-31T02:32:12.474Z,89.78
2022-12-31T02:34:46.143Z,90.33
2022-12-31T02:37:14.303Z,90.43
2022-12-31T02:39:43.035Z,90.36
2022-12-31T02:42:10.614Z,90.11
2022-12-31T02:44:38.541Z,90.23
2022-12-31T02:47:19.085Z,90.46
2022-12-31T02:50:00.070Z,90.40
2022-12-31T02:52:38.652Z,90.42
2022-12-31T02:55:11.435Z,90.45
2022-12-31T02:57:42.364Z,90.80
2022-12-31T03:00:12.812Z,90.61
2022-12-31T03:02:43.753Z,90.46
2022-12-31T03:05:12.475Z,90.73
2022-12-31T03:07:40.843Z,90.88
2022-12-31T03:10:08.694Z,90.90
2022-12-31T03:12:36.076Z,90.61
2022-12-31T03:15:02.697Z,90.39
2022-12-31T03:17:29.329Z,90.50
2022-12-31T03:19:57.339Z,90.44
2022-12-31T03:22:24.166Z,90.62
2022-12-31T03:24:50.808Z,90.60
2022-12-31T03:27:17.397Z,90.42
2022-12-31T03:29:44.034Z,90.53
2022-12-31T03:32:10.599Z,91.05
2022-12-31T03:34:37.165Z,90.78
2022-12-31T03:37:05.246Z,90.93
2022-12-31T03:39:31.887Z,90.62
2022-12-31T03:41:58.493Z,90.64
2022-12-31T03:44:25.111Z,90.84
2022-12-31T03:46:51.660Z,90.44
2022-12-31T03:49:18.256Z,90.78
2022-12-31T03:51:44.869Z,90.39
2022-12-31T03:54:12.847Z,90.51
2022-12-31T03:56:39.402Z,90.66
2022-12-31T03:59:06.024Z,91.02
2022-12-31T04:01:32.699Z,91.07
2022-12-31T04:03:59.655Z,91.15
2022-12-31T04:06:26.293Z,91.15
2022-12-31T04:08:52.902Z,91.16
2022-12-31T04:11:22.265Z,91.31
2022-12-31T04:13:48.856Z,91.31
2022-12-31T04:16:15.472Z,91.08
2022-12-31T04:18:42.129Z,91.21
2022-12-31T04:21:08.794Z,91.36
2022-12-31T04:23:35.544Z,91.29
2022-12-31T04:26:02.116Z,91.01
2022-12-31T04:28:30.038Z,91.36
2022-12-31T04:30:56.716Z,91.33
2022-12-31T04:33:23.305Z,91.61
2022-12-31T04:35:49.937Z,91.17
2022-12-31T04:38:16.551Z,91.48
2022-12-31T04:40:45.106Z,91.13
2022-12-31T04:43:11.728Z,91.34
2022-12-31T04:45:39.762Z,91.37
2022-12-31T04:48:06.650Z,91.59
2022-12-31T04:50:33.281Z,91.42
2022-12-31T04:52:59.867Z,91.57
2022-12-31T04:55:26.431Z,91.63
2022-12-31T04:57:53.042Z,91.82
2022-12-31T05:00:19.866Z,91.72
2022-12-31T05:02:48.029Z,91.41
2022-12-31T05:05:14.883Z,91.54
2022-12-31T05:07:41.476Z,91.34
2022-12-31T05:10:09.030Z,91.53
2022-12-31T05:12:35.654Z,91.28
2022-12-31T05:15:02.333Z,91.45
2022-12-31T05:17:28.954Z,91.76
2022-12-31T05:19:56.942Z,91.68
2022-12-31T05:22:23.636Z,92.01
2022-12-31T05:24:50.606Z,92.26
2022-12-31T05:27:17.272Z,92.72
2022-12-31T05:29:43.843Z,93.25
2022-12-31T05:32:10.529Z,93.60
2022-12-31T05:34:37.079Z,94.21
2022-12-31T05:37:05.141Z,94.69
2022-12-31T05:39:31.728Z,94.78
2022-12-31T05:41:58.286Z,94.88
2022-12-31T05:44:24.998Z,95.18
2022-12-31T05:46:51.726Z,95.19
2022-12-31T05:49:18.339Z,95.40
2022-12-31T05:51:45.046Z,95.28
2022-12-31T05:54:12.998Z,95.53
2022-12-31T05:56:40.445Z,96.05
2022-12-31T05:59:06.996Z,95.94
2022-12-31T06:01:33.661Z,96.14
2022-12-31T06:04:00.767Z,96.17
2022-12-31T06:06:27.623Z,95.81
2022-12-31T06:08:54.305Z,95.97
2022-12-31T06:11:22.381Z,96.10
2022-12-31T06:13:49.044Z,96.03
2022-12-31T06:16:15.828Z,95.70
2022-12-31T06:18:42.446Z,95.88
2022-12-31T06:21:09.363Z,95.99
2022-12-31T06:23:35.971Z,95.95
2022-12-31T06:26:02.668Z,95.77
2022-12-31T06:28:30.789Z,95.70
2022-12-31T06:31:00.015Z,95.58
2022-12-31T06:33:26.763Z,95.79
2022-12-31T06:35:55.832Z,95.72
2022-12-31T06:38:22.569Z,95.88
2022-12-31T06:40:49.223Z,95.79
2022-12-31T06:43:15.873Z,95.67
2022-12-31T06:45:43.851Z,95.80
2022-12-31T06:48:10.542Z,95.93
2022-12-31T06:50:37.129Z,95.94
2022-12-31T06:53:03.763Z,96.00
2022-12-31T06:55:31.201Z,95.77
2022-12-31T06:57:58.367Z,95.82
2022-12-31T07:00:25.586Z,95.71
2022-12-31T07:03:16.930Z,95.71
2022-12-31T07:05:47.035Z,95.47
2022-12-31T07:08:25.976Z,95.45
2022-12-31T07:10:58.709Z,95.64
2022-12-31T07:13:52.314Z,95.05
2022-12-31T07:16:32.734Z,95.10
2022-12-31T07:19:11.129Z,94.96
2022-12-31T07:21:40.286Z,94.93
2022-12-31T07:24:08.443Z,94.57
2022-12-31T07:26:54.266Z,94.43
2022-12-31T07:29:33.373Z,94.59
2022-12-31T07:32:09.888Z,94.21
2022-12-31T07:34:47.373Z,93.92
2022-12-31T07:37:20.262Z,93.76
2022-12-31T07:40:02.270Z,93.54
2022-12-31T07:42:36.395Z,93.23
2022-12-31T07:45:14.103Z,93.30
2022-12-31T07:47:41.295Z,93.06
2022-12-31T07:50:15.108Z,92.56
2022-12-31T07:52:42.253Z,92.22
2022-12-31T07:55:09.047Z,92.46
2022-12-31T07:57:41.918Z,92.04
2022-12-31T08:00:13.488Z,91.77
2022-12-31T08:03:03.707Z,91.35
2022-12-31T08:05:39.163Z,90.93
2022-12-31T08:08:18.300Z,90.76
2022-12-31T08:10:53.591Z,90.34
2022-12-31T08:13:21.075Z,89.97
2022-12-31T08:15:48.244Z,90.12
2022-12-31T08:18:15.396Z,89.87
2022-12-31T08:20:55.589Z,89.90
2022-12-31T08:23:28.364Z,89.54
2022-12-31T08:26:11.259Z,89.74
2022-12-31T08:28:56.613Z,89.47
2022-12-31T08:31:30.603Z,89.25
2022-12-31T08:34:06.219Z,89.17
2022-12-31T08:36:45.119Z,88.78
2022-12-31T08:39:20.047Z,89.11
2022-12-31T08:41:50.392Z,88.84
2022-12-31T08:44:25.705Z,88.51
2022-12-31T08:47:00.468Z,88.67
2022-12-31T08:49:28.490Z,88.05
2022-12-31T08:51:57.669Z,87.94
2022-12-31T08:54:25.253Z,87.60
2022-12-31T08:56:57.186Z,87.29
2022-12-31T08:59:36.664Z,87.48
2022-12-31T09:02:32.374Z,86.82
2022-12-31T09:05:11.384Z,86.72
2022-12-31T09:07:44.073Z,86.67
2022-12-31T09:10:20.929Z,86.66
2022-12-31T09:12:54.621Z,86.68
2022-12-31T09:15:26.520Z,86.60
2022-12-31T09:17:53.881Z,86.35
2022-12-31T09:20:24.607Z,86.11
2022-12-31T09:22:54.008Z,85.87
2022-12-31T09:25:22.389Z,85.66
2022-12-31T09:27:59.682Z,85.58
2022-12-31T09:30:30.935Z,85.36
2022-12-31T09:33:04.980Z,85.15
2022-12-31T09:35:38.372Z,85.08
2022-12-31T09:38:15.270Z,84.85
2022-12-31T09:41:12.223Z,84.68
2022-12-31T09:44:24.042Z,84.32
2022-12-31T09:47:22.607Z,83.90
2022-12-31T09:50:20.627Z,84.07
2022-12-31T09:53:29.022Z,84.59
2022-12-31T09:56:04.173Z,84.72
2022-12-31T09:58:41.949Z,85.20
2022-12-31T10:01:19.689Z,85.32
2022-12-31T10:04:11.583Z,85.79
2022-12-31T10:06:46.744Z,86.33
2022-12-31T10:09:30.742Z,87.17
2022-12-31T10:12:16.244Z,87.33
2022-12-31T10:14:56.936Z,88.25
2022-12-31T10:17:34.761Z,88.90
2022-12-31T10:20:27.112Z,88.95
2022-12-31T10:23:23.256Z,89.32
2022-12-31T10:26:13.972Z,89.85
2022-12-31T10:28:49.524Z,90.14
2022-12-31T10:31:37.555Z,90.65
2022-12-31T10:34:14.200Z,90.91
2022-12-31T10:36:55.344Z,91.06
2022-12-31T10:39:36.724Z,90.95
2022-12-31T10:42:49.038Z,91.09
2022-12-31T10:45:50.682Z,91.45
2022-12-31T10:48:50.206Z,91.64
2022-12-31T10:51:48.028Z,91.72
2022-12-31T10:54:37.779Z,91.65
2022-12-31T10:57:40.075Z,91.77
2022-12-31T11:00:16.848Z,91.77
2022-12-31T11:03:31.200Z,92.07
2022-12-31T11:06:41.756Z,92.04
2022-12-31T11:09:50.036Z,91.93
2022-12-31T11:12:37.496Z,91.75
2022-12-31T11:15:18.466Z,91.79
2022-12-31T11:17:58.576Z,91.91
2022-12-31T11:20:37.404Z,92.10
2022-12-31T11:23:18.047Z,92.23
2022-12-31T11:26:01.394Z,92.35
2022-12-31T11:29:08.636Z,92.20
2022-12-31T11:31:54.682Z,91.88
2022-12-31T11:34:49.423Z,91.78
2022-12-31T11:37:32.194Z,91.80
2022-12-31T11:40:15.028Z,91.47
2022-12-31T11:42:50.629Z,91.41
2022-12-31T11:45:26.981Z,91.64
2022-12-31T11:51:10.131Z,90.68
2022-12-31T11:54:09.672Z,90.40
2022-12-31T11:56:40.832Z,90.06
2022-12-31T11:59:15.728Z,89.65
2022-12-31T12:01:53.020Z,89.25
2022-12-31T12:04:19.687Z,88.74
2022-12-31T12:06:46.301Z,88.10
2022-12-31T12:09:15.542Z,87.21
2022-12-31T12:11:43.531Z,86.55
2022-12-31T12:14:20.379Z,85.58
2022-12-31T12:16:47.192Z,85.27
2022-12-31T12:19:17.745Z,84.81
2022-12-31T12:21:45.959Z,84.22
2022-12-31T12:24:20.570Z,84.17
2022-12-31T12:26:49.139Z,83.22
2022-12-31T12:29:18.358Z,83.22
2022-12-31T12:31:55.273Z,82.73
2022-12-31T12:34:24.861Z,82.37
2022-12-31T12:36:51.586Z,81.83
2022-12-31T12:39:21.216Z,81.17
2022-12-31T12:41:59.771Z,81.55
2022-12-31T12:44:26.600Z,80.98
2022-12-31T12:46:53.757Z,81.24
2022-12-31T12:49:24.035Z,80.97
2022-12-31T12:52:15.715Z,80.56
2022-12-31T12:55:08.580Z,80.14
2022-12-31T12:57:46.242Z,79.96
2022-12-31T13:00:19.199Z,79.82
2022-12-31T13:03:23.355Z,79.32
2022-12-31T13:06:13.960Z,79.29
2022-12-31T13:08:57.207Z,78.70
2022-12-31T13:11:32.684Z,78.77
2022-12-31T13:14:10.519Z,78.19
2022-12-31T13:16:43.395Z,78.00
2022-12-31T13:19:18.446Z,78.08
2022-12-31T13:21:55.070Z,77.52
2022-12-31T13:24:31.883Z,77.64
2022-12-31T13:27:09.684Z,77.93
2022-12-31T13:29:39.576Z,77.47
2022-12-31T13:32:09.029Z,77.24
2022-12-31T13:34:40.063Z,77.15
2022-12-31T13:37:23.326Z,76.75
2022-12-31T13:39:56.828Z,77.08
2022-12-31T13:42:25.515Z,76.60
2022-12-31T13:44:59.199Z,76.52
2022-12-31T13:47:33.099Z,76.39
2022-12-31T13:50:14.148Z,77.02
2022-12-31T13:52:46.231Z,76.58
2022-12-31T13:55:18.289Z,76.68
2022-12-31T13:57:49.140Z,76.60
2022-12-31T14:00:22.782Z,76.24
2022-12-31T14:02:56.564Z,76.25
2022-12-31T14:05:30.689Z,75.88
2022-12-31T14:07:59.979Z,75.88
2022-12-31T14:10:35.789Z,75.93
2022-12-31T14:13:11.834Z,76.26
2022-12-31T14:15:46.786Z,76.73
2022-12-31T14:18:21.699Z,76.99
2022-12-31T14:20:53.607Z,77.17
2022-12-31T14:23:38.509Z,77.10
2022-12-31T14:26:11.204Z,77.37
2022-12-31T14:28:46.849Z,77.64
2022-12-31T14:31:27.201Z,77.96
2022-12-31T14:34:02.155Z,78.27
2022-12-31T14:36:40.710Z,78.04
2022-12-31T14:39:25.848Z,77.90
2022-12-31T14:42:04.023Z,77.83
2022-12-31T14:44:46.078Z,77.64
2022-12-31T14:47:26.932Z,77.73
2022-12-31T14:50:04.197Z,77.86
2022-12-31T14:52:32.851Z,77.91
2022-12-31T14:55:01.941Z,77.73
2022-12-31T14:57:54.439Z,78.11
2022-12-31T15:00:32.651Z,77.71
2022-12-31T15:03:02.734Z,77.87
2022-12-31T15:05:31.086Z,77.86
2022-12-31T15:08:24.372Z,77.57
2022-12-31T15:11:05.873Z,77.53
2022-12-31T15:13:43.670Z,77.35
2022-12-31T15:16:24.877Z,77.41
2022-12-31T15:19:20.642Z,77.18
2022-12-31T15:21:59.592Z,77.28
2022-12-31T15:24:27.893Z,77.37
2022-12-31T15:26:57.422Z,77.44
2022-12-31T15:29:27.675Z,77.34
2022-12-31T15:31:56.078Z,77.16
2022-12-31T15:34:29.601Z,76.99
2022-12-31T15:36:56.890Z,76.92
2022-12-31T15:39:40.328Z,76.99
2022-12-31T15:42:37.776Z,77.39
2022-12-31T15:45:11.591Z,77.63
2022-12-31T15:47:42.348Z,77.68
2022-12-31T15:50:17.246Z,77.55
2022-12-31T15:52:46.955Z,77.78
2022-12-31T15:55:23.236Z,77.81
2022-12-31T15:57:50.683Z,78.08
2022-12-31T16:00:20.371Z,78.30
2022-12-31T16:02:48.107Z,78.00
2022-12-31T16:05:22.947Z,78.29
2022-12-31T16:07:53.866Z,78.14
2022-12-31T16:10:24.306Z,78.36
2022-12-31T16:12:52.931Z,77.83
2022-12-31T16:15:22.929Z,77.63
2022-12-31T16:17:59.668Z,77.82
2022-12-31T16:20:29.927Z,77.58
2022-12-31T16:22:57.929Z,77.66
2022-12-31T16:25:33.499Z,77.79
2022-12-31T16:28:02.571Z,77.61
2022-12-31T16:30:31.163Z,77.46
2022-12-31T16:33:00.358Z,77.75
2022-12-31T16:35:30.175Z,77.32
2022-12-31T16:38:10.913Z,77.42
2022-12-31T16:40:37.761Z,77.36
2022-12-31T16:43:04.525Z,76.99
2022-12-31T16:45:33.932Z,76.85
2022-12-31T16:48:16.346Z,76.95
2022-12-31T16:50:46.152Z,76.53
2022-12-31T16:53:15.923Z,76.42
2022-12-31T16:55:43.204Z,76.21
2022-12-31T16:58:19.234Z,76.54
2022-12-31T17:00:46.983Z,76.55
2022-12-31T17:03:18.667Z,76.41
2022-12-31T17:06:11.186Z,76.60
2022-12-31T17:08:40.906Z,76.57
2022-12-31T17:11:23.358Z,76.52
2022-12-31T17:13:55.968Z,76.20
2022-12-31T17:16:22.909Z,76.32
2022-12-31T17:18:49.679Z,75.98
2022-12-31T17:21:18.565Z,76.00
2022-12-31T17:23:53.496Z,76.02
2022-12-31T17:26:24.716Z,75.85
2022-12-31T17:28:53.237Z,75.80
2022-12-31T17:31:30.195Z,75.58
2022-12-31T17:34:06.711Z,75.58
2022-12-31T17:36:34.749Z,75.35
2022-12-31T17:39:15.401Z,75.21
2022-12-31T17:41:44.860Z,75.12
2022-12-31T17:44:17.287Z,74.92
2022-12-31T17:46:44.371Z,75.17
2022-12-31T17:49:12.964Z,75.19
2022-12-31T17:51:47.171Z,75.04
2022-12-31T17:54:15.559Z,74.93
2022-12-31T17:56:43.175Z,74.69
2022-12-31T17:59:15.534Z,74.75
2022-12-31T18:01:42.346Z,74.50
2022-12-31T18:04:12.989Z,74.45
2022-12-31T18:06:41.302Z,74.29
2022-12-31T18:09:08.215Z,74.12
2022-12-31T18:11:36.116Z,74.15
2022-12-31T18:14:03.237Z,74.36
2022-12-31T18:16:30.221Z,74.38
2022-12-31T18:18:58.789Z,74.48
2022-12-31T18:21:29.042Z,74.40
2022-12-31T18:26:24.130Z,74.62
2022-12-31T18:28:51.293Z,74.64
2022-12-31T18:31:20.880Z,74.68
2022-12-31T18:33:48.226Z,74.69
2022-12-31T18:36:16.435Z,74.59
2022-12-31T18:38:43.476Z,74.57
2022-12-31T18:41:17.047Z,74.62
2022-12-31T18:43:43.691Z,74.67
2022-12-31T18:46:12.644Z,74.80
2022-12-31T18:48:39.595Z,74.67
2022-12-31T18:51:06.232Z,74.86
2022-12-31T18:53:32.795Z,74.88
2022-12-31T18:55:59.406Z,74.77
2022-12-31T18:58:27.385Z,74.89
2022-12-31T19:00:54.480Z,74.94
2022-12-31T19:03:22.848Z,74.96
2022-12-31T19:05:50.084Z,74.70
2022-12-31T19:08:16.941Z,74.61
2022-12-31T19:10:43.577Z,74.50
2022-12-31T19:13:12.146Z,74.67
2022-12-31T19:15:42.939Z,74.35
2022-12-31T19:18:09.671Z,74.63
2022-12-31T19:20:36.588Z,74.44
2022-12-31T19:23:03.266Z,74.46
2022-12-31T19:25:33.043Z,74.47
2022-12-31T19:27:59.694Z,74.21
2022-12-31T19:30:28.202Z,74.31
2022-12-31T19:32:56.366Z,74.39
2022-12-31T19:35:24.023Z,74.29
2022-12-31T19:37:52.087Z,73.89
2022-12-31T19:40:21.556Z,74.18
2022-12-31T19:42:49.069Z,74.30
2022-12-31T19:45:17.234Z,74.26
2022-12-31T19:47:45.185Z,74.72
2022-12-31T19:50:15.559Z,74.29
2022-12-31T19:52:42.973Z,74.50
2022-12-31T19:55:13.267Z,74.32
2022-12-31T19:57:40.276Z,74.11
2022-12-31T20:00:08.867Z,74.01
2022-12-31T20:02:35.609Z,73.87
2022-12-31T20:05:02.577Z,73.86
2022-12-31T20:07:30.526Z,73.92
2022-12-31T20:09:57.142Z,73.86
2022-12-31T20:12:23.795Z,73.75
2022-12-31T20:14:50.376Z,73.68
2022-12-31T20:17:16.986Z,73.60
2022-12-31T20:19:43.615Z,73.39
2022-12-31T20:22:10.231Z,73.34
2022-12-31T20:24:38.206Z,73.40
2022-12-31T20:27:05.196Z,73.26
2022-12-31T20:29:31.772Z,73.13
2022-12-31T20:31:58.418Z,73.07
2022-12-31T20:34:25.139Z,72.94
2022-12-31T20:36:51.958Z,72.83
2022-12-31T20:39:18.624Z,72.67
2022-12-31T20:41:46.709Z,72.58
2022-12-31T20:44:13.343Z,72.60
2022-12-31T20:46:40.070Z,72.15
2022-12-31T20:49:07.065Z,71.93
2022-12-31T20:51:34.825Z,71.88
2022-12-31T20:54:03.690Z,71.52
2022-12-31T20:56:32.364Z,71.45
2022-12-31T20:59:00.948Z,71.26
2022-12-31T21:01:41.704Z,71.19
2022-12-31T21:04:15.054Z,70.81
2022-12-31T21:06:41.937Z,70.56
2022-12-31T21:09:08.716Z,70.43
2022-12-31T21:11:36.179Z,69.97
2022-12-31T21:14:04.287Z,70.01
2022-12-31T21:16:30.898Z,70.06
2022-12-31T21:18:57.803Z,69.44
2022-12-31T21:21:24.889Z,69.72
2022-12-31T21:23:51.509Z,69.46
2022-12-31T21:26:18.087Z,69.08
2022-12-31T21:28:44.967Z,68.91
2022-12-31T21:31:14.721Z,68.84
2022-12-31T21:33:44.292Z,68.98
2022-12-31T21:36:11.531Z,68.66
2022-12-31T21:38:38.256Z,68.51
2022-12-31T21:41:06.335Z,68.54
2022-12-31T21:43:33.249Z,68.78
2022-12-31T21:46:01.209Z,68.18
2022-12-31T21:48:29.424Z,68.04
2022-12-31T21:51:06.022Z,68.32
2022-12-31T21:53:36.956Z,68.04
2022-12-31T21:56:05.430Z,67.92
2022-12-31T21:58:32.165Z,67.80
2022-12-31T22:01:00.053Z,67.84
2022-12-31T22:03:26.955Z,67.68
2022-12-31T22:05:58.107Z,67.80
2022-12-31T22:08:24.829Z,67.14
2022-12-31T22:10:52.983Z,67.78
2022-12-31T22:13:19.812Z,67.71
2022-12-31T22:15:48.170Z,67.53
2022-12-31T22:18:16.247Z,67.04
2022-12-31T22:20:42.940Z,67.26
2022-12-31T22:23:11.689Z,66.86
2022-12-31T22:25:39.165Z,66.94
2022-12-31T22:30:54.192Z,66.55
2022-12-31T22:33:20.975Z,66.52
2022-12-31T22:35:57.060Z,66.56
2022-12-31T22:38:25.257Z,66.25
2022-12-31T22:40:52.057Z,66.12
2022-12-31T22:43:18.650Z,66.35
2022-12-31T22:45:45.274Z,66.36
2022-12-31T22:48:11.906Z,65.82
2022-12-31T22:50:38.542Z,65.66
2022-12-31T22:53:05.133Z,65.92
2022-12-31T22:55:33.045Z,65.73
2022-12-31T22:57:59.695Z,65.71
2022-12-31T23:00:38.560Z,65.32
2022-12-31T23:03:05.679Z,65.15
2022-12-31T23:05:32.461Z,64.82
2022-12-31T23:07:59.350Z,65.12
2022-12-31T23:10:26.099Z,64.51
2022-12-31T23:12:54.110Z,64.54
2022-12-31T23:15:20.727Z,64.52
2022-12-31T23:17:47.353Z,64.71
2022-12-31T23:20:16.802Z,64.31
2022-12-31T23:22:43.588Z,64.07
2022-12-31T23:25:10.321Z,64.12
2022-12-31T23:27:37.117Z,63.90
2022-12-31T23:30:06.404Z,63.60
2022-12-31T23:32:33.159Z,63.72
2022-12-31T23:35:03.234Z,63.55
2022-12-31T23:37:33.286Z,63.22
2022-12-31T23:39:59.894Z,63.35
2022-12-31T23:42:26.523Z,63.03
2022-12-31T23:44:53.116Z,62.94
2022-12-31T23:47:21.322Z,62.71
2022-12-31T23:49:48.216Z,62.66
2022-12-31T23:52:14.778Z,62.44
2022-12-31T23:54:41.477Z,62.73
2022-12-31T23:57:08.164Z,62.31
2022-12-31T23:59:34.808Z,62.51
