createdAt,value
2023-01-29T00:01:23.563Z,11.30
2023-01-29T00:03:52.790Z,10.95
2023-01-29T00:06:19.456Z,10.68
2023-01-29T00:08:46.840Z,10.32
2023-01-29T00:11:13.541Z,10.38
2023-01-29T00:13:39.963Z,11.10
2023-01-29T00:16:06.566Z,10.38
2023-01-29T00:18:32.957Z,9.60
2023-01-29T00:20:59.428Z,10.45
2023-01-29T00:23:25.791Z,10.30
2023-01-29T00:25:52.250Z,9.75
2023-01-29T00:28:18.694Z,9.98
2023-01-29T00:30:45.043Z,9.52
2023-01-29T00:33:13.371Z,9.23
2023-01-29T00:35:41.005Z,9.48
2023-01-29T00:38:07.549Z,10.07
2023-01-29T00:40:56.841Z,9.68
2023-01-29T00:43:41.759Z,9.52
2023-01-29T00:46:08.281Z,8.98
2023-01-29T00:48:34.876Z,9.50
2023-01-29T00:51:01.952Z,9.10
2023-01-29T00:53:28.667Z,8.90
2023-01-29T00:55:55.016Z,8.60
2023-01-29T00:58:22.347Z,8.68
2023-01-29T01:00:49.382Z,8.40
2023-01-29T01:03:16.139Z,8.55
2023-01-29T01:05:42.982Z,8.48
2023-01-29T01:08:28.524Z,8.45
2023-01-29T01:13:21.100Z,8.27
2023-01-29T01:15:47.503Z,8.70
2023-01-29T01:18:16.193Z,9.10
2023-01-29T01:20:42.572Z,8.02
2023-01-29T01:23:09.000Z,8.05
2023-01-29T01:25:36.734Z,8.55
2023-01-29T01:28:03.158Z,8.45
2023-01-29T01:30:29.712Z,7.85
2023-01-29T01:32:56.099Z,8.63
2023-01-29T01:35:22.429Z,7.65
2023-01-29T01:37:48.858Z,8.45
2023-01-29T01:40:18.373Z,8.45
2023-01-29T01:42:47.703Z,8.27
2023-01-29T01:45:26.219Z,8.95
2023-01-29T01:47:56.221Z,7.97
2023-01-29T01:50:26.842Z,8.00
2023-01-29T01:52:55.320Z,7.40
2023-01-29T01:55:23.094Z,7.50
2023-01-29T01:57:52.811Z,7.70
2023-01-29T02:00:20.298Z,8.30
2023-01-29T02:03:05.911Z,7.72
2023-01-29T02:05:51.825Z,8.05
2023-01-29T02:08:51.067Z,8.57
2023-01-29T02:11:17.872Z,9.55
2023-01-29T02:13:44.770Z,8.35
2023-01-29T02:16:11.149Z,9.18
2023-01-29T02:18:37.980Z,9.88
2023-01-29T02:21:29.342Z,9.13
2023-01-29T02:24:14.776Z,9.25
2023-01-29T02:29:22.482Z,8.35
2023-01-29T02:31:57.022Z,8.90
2023-01-29T02:34:54.397Z,6.45
2023-01-29T02:37:25.750Z,8.63
2023-01-29T02:39:57.032Z,7.97
2023-01-29T02:42:27.258Z,8.60
2023-01-29T02:44:56.473Z,7.93
2023-01-29T02:47:25.931Z,8.57
2023-01-29T02:50:04.577Z,8.40
2023-01-29T02:52:36.828Z,8.18
2023-01-29T02:55:10.419Z,8.30
2023-01-29T02:57:38.158Z,8.52
2023-01-29T03:00:07.702Z,8.55
2023-01-29T03:02:40.298Z,8.02
2023-01-29T03:05:08.516Z,8.25
2023-01-29T03:07:45.093Z,8.40
2023-01-29T03:10:21.644Z,8.40
2023-01-29T03:12:51.100Z,8.25
2023-01-29T03:15:26.607Z,9.00
2023-01-29T03:18:01.398Z,8.50
2023-01-29T03:20:32.153Z,8.77
2023-01-29T03:23:02.791Z,8.40
2023-01-29T03:25:47.921Z,9.32
2023-01-29T03:28:35.829Z,8.63
2023-01-29T03:31:25.291Z,9.15
2023-01-29T03:33:56.727Z,8.80
2023-01-29T03:36:27.698Z,9.18
2023-01-29T03:38:54.090Z,9.63
2023-01-29T03:41:27.004Z,9.07
2023-01-29T03:43:53.350Z,10.10
2023-01-29T03:46:56.304Z,9.82
2023-01-29T03:49:46.463Z,10.18
2023-01-29T03:52:13.190Z,9.55
2023-01-29T03:54:43.839Z,9.77
2023-01-29T03:57:17.360Z,10.07
2023-01-29T04:00:10.123Z,9.27
2023-01-29T04:02:39.643Z,8.43
2023-01-29T04:05:09.276Z,8.73
2023-01-29T04:07:36.711Z,9.18
2023-01-29T04:10:06.090Z,9.48
2023-01-29T04:12:45.821Z,8.70
2023-01-29T04:15:15.457Z,9.15
2023-01-29T04:17:43.328Z,8.45
2023-01-29T04:20:10.437Z,8.90
2023-01-29T04:22:38.219Z,8.93
2023-01-29T04:25:08.488Z,9.02
2023-01-29T04:27:53.484Z,9.40
2023-01-29T04:30:26.102Z,8.70
2023-01-29T04:32:52.548Z,8.60
2023-01-29T04:35:42.304Z,8.73
2023-01-29T04:38:12.847Z,8.55
2023-01-29T04:40:59.512Z,8.43
2023-01-29T04:43:25.872Z,8.95
2023-01-29T04:45:52.229Z,8.93
2023-01-29T04:48:22.324Z,9.02
2023-01-29T04:51:07.013Z,8.82
2023-01-29T04:53:33.350Z,8.65
2023-01-29T04:56:06.243Z,8.82
2023-01-29T04:58:55.348Z,9.27
2023-01-29T05:01:25.653Z,9.43
2023-01-29T05:03:53.263Z,10.15
2023-01-29T05:06:20.733Z,9.55
2023-01-29T05:08:47.898Z,9.70
2023-01-29T05:11:14.458Z,9.52
2023-01-29T05:13:42.180Z,8.90
2023-01-29T05:16:21.213Z,10.18
2023-01-29T05:18:47.760Z,9.95
2023-01-29T05:21:14.199Z,9.38
2023-01-29T05:23:53.094Z,10.40
2023-01-29T05:26:38.927Z,10.40
2023-01-29T05:29:05.432Z,9.63
2023-01-29T05:31:31.792Z,9.73
2023-01-29T05:33:58.140Z,10.57
2023-01-29T05:36:28.833Z,11.32
2023-01-29T05:38:55.214Z,10.55
2023-01-29T05:41:21.733Z,11.82
2023-01-29T05:43:48.090Z,10.27
2023-01-29T05:46:14.526Z,10.70
2023-01-29T05:48:40.928Z,10.85
2023-01-29T05:51:07.282Z,11.07
2023-01-29T05:53:34.038Z,11.30
2023-01-29T05:56:04.273Z,11.60
2023-01-29T05:58:31.987Z,11.85
2023-01-29T06:00:58.427Z,11.25
2023-01-29T06:03:24.806Z,10.93
2023-01-29T06:05:51.150Z,11.52
2023-01-29T06:08:17.537Z,11.65
2023-01-29T06:10:43.873Z,11.98
2023-01-29T06:13:10.210Z,10.90
2023-01-29T06:15:39.313Z,11.65
2023-01-29T06:18:05.705Z,11.88
2023-01-29T06:20:32.024Z,11.82
2023-01-29T06:22:58.453Z,12.80
2023-01-29T06:25:24.769Z,11.50
2023-01-29T06:27:51.420Z,12.25
2023-01-29T06:30:18.210Z,12.15
2023-01-29T06:32:44.732Z,12.45
2023-01-29T06:35:11.197Z,12.13
2023-01-29T06:37:37.659Z,12.13
2023-01-29T06:40:04.360Z,11.02
2023-01-29T06:42:30.826Z,11.02
2023-01-29T06:44:57.206Z,11.60
2023-01-29T06:47:24.035Z,10.27
2023-01-29T06:49:50.840Z,10.75
2023-01-29T06:52:17.267Z,11.70
2023-01-29T06:54:43.623Z,10.82
2023-01-29T06:57:09.968Z,11.50
2023-01-29T06:59:36.442Z,11.63
2023-01-29T07:02:03.780Z,11.57
2023-01-29T07:04:30.246Z,11.02
2023-01-29T07:06:56.670Z,11.95
2023-01-29T07:09:23.211Z,12.48
2023-01-29T07:11:49.642Z,12.13
2023-01-29T07:14:16.087Z,11.77
2023-01-29T07:16:42.514Z,12.05
2023-01-29T07:19:08.931Z,12.15
2023-01-29T07:21:35.328Z,13.57
2023-01-29T07:24:01.951Z,12.75
2023-01-29T07:26:28.375Z,13.32
2023-01-29T07:28:54.708Z,12.38
2023-01-29T07:31:21.662Z,13.50
2023-01-29T07:33:48.145Z,12.57
2023-01-29T07:36:14.920Z,13.65
2023-01-29T07:38:41.355Z,13.35
2023-01-29T07:41:07.832Z,13.40
2023-01-29T07:43:34.314Z,12.65
2023-01-29T07:46:04.356Z,12.93
2023-01-29T07:48:30.809Z,13.07
2023-01-29T07:50:57.437Z,11.63
2023-01-29T07:53:23.845Z,11.63
2023-01-29T07:55:50.365Z,12.02
2023-01-29T07:58:16.778Z,12.25
2023-01-29T08:00:43.721Z,11.95
2023-01-29T08:03:17.553Z,11.52
2023-01-29T08:05:44.541Z,10.93
2023-01-29T08:08:11.338Z,9.38
2023-01-29T08:10:38.997Z,9.50
2023-01-29T08:13:06.145Z,9.82
2023-01-29T08:15:33.030Z,9.43
2023-01-29T08:18:00.682Z,9.38
2023-01-29T08:20:27.311Z,8.65
2023-01-29T08:23:00.624Z,9.55
2023-01-29T08:25:27.465Z,8.73
2023-01-29T08:27:54.146Z,9.30
2023-01-29T08:30:20.495Z,9.63
2023-01-29T08:32:47.171Z,9.85
2023-01-29T08:35:13.590Z,10.07
2023-01-29T08:37:40.100Z,10.55
2023-01-29T08:40:09.452Z,10.90
2023-01-29T08:42:35.895Z,10.27
2023-01-29T08:45:02.393Z,10.35
2023-01-29T08:47:29.586Z,9.50
2023-01-29T08:49:56.083Z,10.48
2023-01-29T08:52:22.423Z,11.02
2023-01-29T08:54:48.789Z,9.95
2023-01-29T08:57:15.111Z,10.77
2023-01-29T08:59:41.433Z,11.48
2023-01-29T09:02:09.057Z,11.27
2023-01-29T09:04:35.380Z,10.77
2023-01-29T09:07:01.759Z,9.75
2023-01-29T09:09:28.098Z,9.25
2023-01-29T09:11:54.454Z,9.63
2023-01-29T09:14:21.144Z,9.93
2023-01-29T09:16:47.501Z,9.60
2023-01-29T09:19:13.883Z,9.63
2023-01-29T09:21:40.258Z,10.63
2023-01-29T09:24:06.656Z,10.75
2023-01-29T09:26:32.988Z,10.20
2023-01-29T09:28:59.368Z,9.25
2023-01-29T09:31:25.845Z,8.52
2023-01-29T09:33:52.298Z,9.02
2023-01-29T09:36:18.711Z,9.02
2023-01-29T09:38:45.025Z,9.13
2023-01-29T09:41:20.883Z,8.52
2023-01-29T09:43:56.675Z,9.90
2023-01-29T09:46:26.666Z,10.30
2023-01-29T09:48:57.339Z,9.65
2023-01-29T09:51:39.922Z,10.50
2023-01-29T09:54:06.378Z,10.40
2023-01-29T09:56:32.779Z,9.95
2023-01-29T09:59:01.576Z,9.88
2023-01-29T10:01:40.203Z,10.30
2023-01-29T10:04:15.533Z,9.52
2023-01-29T10:09:17.346Z,9.80
2023-01-29T10:11:43.789Z,9.23
2023-01-29T10:14:13.211Z,10.20
2023-01-29T10:17:10.572Z,13.95
2023-01-29T10:19:46.199Z,12.60
2023-01-29T10:22:31.317Z,10.02
2023-01-29T10:25:00.183Z,10.15
2023-01-29T10:27:29.853Z,9.82
2023-01-29T10:29:56.528Z,9.20
2023-01-29T10:32:25.453Z,9.77
2023-01-29T10:34:57.441Z,9.10
2023-01-29T10:37:26.415Z,9.23
2023-01-29T10:39:52.872Z,9.52
2023-01-29T10:42:28.240Z,9.40
2023-01-29T10:47:30.630Z,9.60
2023-01-29T10:49:57.013Z,9.00
2023-01-29T10:52:23.397Z,10.90
2023-01-29T10:55:00.357Z,9.50
2023-01-29T10:57:26.682Z,9.75
2023-01-29T11:00:12.942Z,10.27
2023-01-29T11:02:50.166Z,10.48
2023-01-29T11:05:35.297Z,10.45
2023-01-29T11:08:05.312Z,11.13
2023-01-29T11:10:33.299Z,10.98
2023-01-29T11:12:59.877Z,10.07
2023-01-29T11:15:28.432Z,10.27
2023-01-29T11:18:05.462Z,10.35
2023-01-29T11:20:32.601Z,11.20
2023-01-29T11:22:59.372Z,10.68
2023-01-29T11:25:26.145Z,11.20
2023-01-29T11:27:54.341Z,10.68
2023-01-29T11:30:25.568Z,10.13
2023-01-29T11:32:59.085Z,10.65
2023-01-29T11:35:25.946Z,11.18
2023-01-29T11:37:52.932Z,11.00
2023-01-29T11:40:19.451Z,10.88
2023-01-29T11:42:49.833Z,11.00
2023-01-29T11:45:19.188Z,9.43
2023-01-29T11:47:48.663Z,9.93
2023-01-29T11:50:19.706Z,10.05
2023-01-29T11:52:46.211Z,10.50
2023-01-29T11:55:15.699Z,9.45
2023-01-29T11:57:43.025Z,10.07
2023-01-29T12:00:18.926Z,8.98
2023-01-29T12:02:46.943Z,8.98
2023-01-29T12:05:20.364Z,9.48
2023-01-29T12:07:49.086Z,9.38
2023-01-29T12:10:34.074Z,8.75
2023-01-29T12:13:04.745Z,6.28
2023-01-29T12:15:31.053Z,8.27
2023-01-29T12:17:57.440Z,9.10
2023-01-29T12:20:34.730Z,9.20
2023-01-29T12:23:24.350Z,9.73
2023-01-29T12:25:57.434Z,9.68
2023-01-29T12:28:23.829Z,9.50
2023-01-29T12:30:58.371Z,9.60
2023-01-29T12:33:24.793Z,9.07
2023-01-29T12:35:54.989Z,9.52
2023-01-29T12:38:22.739Z,9.55
2023-01-29T12:40:59.115Z,9.43
2023-01-29T12:43:46.730Z,9.20
2023-01-29T12:46:25.401Z,9.00
2023-01-29T12:48:53.644Z,9.13
2023-01-29T12:51:22.127Z,9.05
2023-01-29T12:53:52.057Z,9.43
2023-01-29T12:56:28.409Z,9.02
2023-01-29T12:58:55.562Z,9.27
2023-01-29T13:01:21.987Z,8.98
2023-01-29T13:03:55.189Z,9.20
2023-01-29T13:06:25.371Z,9.32
2023-01-29T13:08:53.926Z,8.77
2023-01-29T13:11:26.427Z,9.57
2023-01-29T13:13:55.274Z,9.68
2023-01-29T13:16:23.857Z,9.90
2023-01-29T13:18:57.487Z,9.63
2023-01-29T13:21:27.345Z,9.63
2023-01-29T13:23:56.254Z,9.73
2023-01-29T13:26:23.136Z,10.13
2023-01-29T13:28:51.176Z,10.55
2023-01-29T13:31:27.339Z,10.57
2023-01-29T13:34:14.180Z,9.77
2023-01-29T13:36:51.107Z,9.40
2023-01-29T13:39:21.047Z,10.40
2023-01-29T13:41:47.417Z,10.23
2023-01-29T13:44:24.624Z,10.38
2023-01-29T13:46:53.789Z,9.48
2023-01-29T13:49:43.617Z,9.80
2023-01-29T13:52:21.246Z,10.05
2023-01-29T13:54:58.500Z,10.00
2023-01-29T13:57:43.750Z,10.80
2023-01-29T14:00:31.168Z,10.30
2023-01-29T14:02:57.491Z,9.93
2023-01-29T14:05:29.683Z,10.15
2023-01-29T14:08:02.166Z,10.23
2023-01-29T14:10:29.585Z,9.95
2023-01-29T14:13:05.119Z,10.38
2023-01-29T14:15:35.803Z,10.48
2023-01-29T14:18:08.099Z,11.00
2023-01-29T14:20:48.747Z,9.65
2023-01-29T14:23:28.617Z,10.80
2023-01-29T14:25:55.301Z,9.68
2023-01-29T14:28:26.098Z,9.43
2023-01-29T14:30:52.988Z,10.13
2023-01-29T14:33:33.795Z,9.77
2023-01-29T14:36:03.944Z,9.00
2023-01-29T14:38:31.692Z,9.55
2023-01-29T14:41:24.294Z,9.57
2023-01-29T14:43:50.724Z,9.10
2023-01-29T14:46:35.517Z,9.32
2023-01-29T14:49:02.586Z,9.20
2023-01-29T14:51:34.237Z,9.57
2023-01-29T14:54:00.570Z,9.50
2023-01-29T14:56:49.270Z,9.23
2023-01-29T14:59:15.638Z,8.90
2023-01-29T15:01:47.109Z,10.10
2023-01-29T15:04:13.586Z,10.40
2023-01-29T15:06:45.922Z,9.88
2023-01-29T15:09:12.395Z,9.18
2023-01-29T15:11:47.642Z,9.57
2023-01-29T15:16:51.610Z,10.13
2023-01-29T15:19:24.590Z,9.90
2023-01-29T15:22:25.012Z,9.60
2023-01-29T15:25:10.390Z,9.93
2023-01-29T15:27:41.222Z,10.30
2023-01-29T15:30:08.310Z,9.98
2023-01-29T15:32:39.248Z,10.20
2023-01-29T15:35:10.772Z,9.60
2023-01-29T15:37:37.529Z,10.07
2023-01-29T15:40:06.960Z,9.95
2023-01-29T15:42:48.356Z,10.48
2023-01-29T15:45:31.466Z,10.50
2023-01-29T15:48:03.311Z,10.07
2023-01-29T15:50:30.563Z,10.20
2023-01-29T15:52:58.861Z,9.45
2023-01-29T15:55:26.012Z,9.57
2023-01-29T15:57:53.229Z,9.13
2023-01-29T16:00:24.185Z,9.60
2023-01-29T16:02:50.823Z,9.85
2023-01-29T16:05:20.450Z,9.60
2023-01-29T16:07:47.139Z,9.75
2023-01-29T16:10:24.270Z,10.15
2023-01-29T16:12:51.574Z,9.77
2023-01-29T16:15:21.129Z,8.38
2023-01-29T16:17:47.457Z,9.55
2023-01-29T16:20:21.115Z,9.77
2023-01-29T16:22:47.494Z,10.00
2023-01-29T16:25:14.818Z,9.32
2023-01-29T16:27:43.673Z,9.55
2023-01-29T16:30:13.802Z,9.13
2023-01-29T16:32:40.293Z,9.75
2023-01-29T16:35:07.131Z,9.90
2023-01-29T16:37:36.199Z,8.85
2023-01-29T16:40:12.608Z,9.30
2023-01-29T16:42:40.741Z,9.45
2023-01-29T16:45:33.374Z,9.65
2023-01-29T16:48:01.657Z,10.20
2023-01-29T16:50:40.538Z,10.20
2023-01-29T16:53:13.809Z,8.50
2023-01-29T16:55:42.101Z,9.30
2023-01-29T16:58:14.859Z,10.55
2023-01-29T17:00:46.206Z,9.52
2023-01-29T17:03:13.302Z,8.85
2023-01-29T17:05:39.730Z,9.07
2023-01-29T17:08:06.977Z,9.32
2023-01-29T17:10:33.711Z,8.50
2023-01-29T17:13:07.458Z,8.77
2023-01-29T17:15:33.764Z,9.20
2023-01-29T17:18:00.298Z,8.65
2023-01-29T17:20:27.932Z,8.32
2023-01-29T17:22:54.381Z,8.40
2023-01-29T17:25:21.926Z,8.93
2023-01-29T17:27:51.770Z,8.63
2023-01-29T17:30:20.552Z,8.90
2023-01-29T17:32:47.338Z,8.48
2023-01-29T17:35:15.120Z,9.25
2023-01-29T17:37:42.045Z,8.63
2023-01-29T17:40:14.586Z,8.73
2023-01-29T17:42:40.994Z,8.55
2023-01-29T17:45:08.096Z,8.38
2023-01-29T17:47:34.524Z,9.07
2023-01-29T17:50:00.904Z,8.98
2023-01-29T17:52:27.313Z,8.02
2023-01-29T17:54:53.762Z,9.63
2023-01-29T17:57:20.071Z,9.80
2023-01-29T17:59:46.799Z,9.18
2023-01-29T18:02:28.966Z,8.88
2023-01-29T18:04:56.178Z,9.13
2023-01-29T18:07:22.897Z,9.10
2023-01-29T18:09:49.236Z,9.68
2023-01-29T18:12:15.656Z,9.35
2023-01-29T18:14:42.084Z,8.80
2023-01-29T18:17:08.490Z,9.30
2023-01-29T18:19:34.815Z,9.18
2023-01-29T18:22:01.239Z,9.50
2023-01-29T18:24:27.955Z,8.85
2023-01-29T18:26:54.312Z,9.43
2023-01-29T18:29:20.842Z,8.90
2023-01-29T18:31:50.160Z,9.27
2023-01-29T18:34:16.660Z,9.00
2023-01-29T18:36:46.951Z,9.57
2023-01-29T18:39:13.888Z,9.57
2023-01-29T18:41:40.327Z,10.23
2023-01-29T18:44:06.667Z,10.30
2023-01-29T18:46:33.511Z,9.43
2023-01-29T18:48:59.919Z,9.85
2023-01-29T18:51:26.421Z,8.95
2023-01-29T18:53:52.779Z,9.52
2023-01-29T18:56:19.282Z,9.68
2023-01-29T18:58:52.022Z,9.63
2023-01-29T19:01:19.526Z,10.07
2023-01-29T19:03:45.880Z,9.82
2023-01-29T19:06:12.351Z,10.38
2023-01-29T19:08:39.103Z,11.02
2023-01-29T19:11:08.108Z,9.45
2023-01-29T19:13:35.442Z,9.75
2023-01-29T19:16:02.412Z,10.38
2023-01-29T19:18:28.968Z,9.88
2023-01-29T19:20:55.382Z,10.43
2023-01-29T19:23:22.216Z,9.23
2023-01-29T19:25:48.669Z,9.65
2023-01-29T19:28:15.230Z,10.00
2023-01-29T19:30:41.727Z,10.60
2023-01-29T19:33:10.906Z,9.98
2023-01-29T19:35:37.444Z,9.93
2023-01-29T19:38:04.294Z,11.02
2023-01-29T19:40:30.723Z,10.15
2023-01-29T19:42:58.523Z,10.43
2023-01-29T19:45:49.797Z,10.68
2023-01-29T19:48:14.452Z,10.60
2023-01-29T19:50:40.894Z,10.10
2023-01-29T19:53:07.300Z,10.68
2023-01-29T19:55:33.788Z,10.70
2023-01-29T19:58:00.155Z,9.38
2023-01-29T20:00:26.563Z,10.45
2023-01-29T20:02:53.004Z,11.48
2023-01-29T20:05:24.027Z,10.77
2023-01-29T20:07:50.356Z,10.18
2023-01-29T20:10:17.567Z,11.02
2023-01-29T20:12:45.132Z,10.85
2023-01-29T20:15:12.364Z,10.18
2023-01-29T20:17:38.778Z,10.70
2023-01-29T20:20:05.938Z,11.20
2023-01-29T20:22:32.380Z,12.55
2023-01-29T20:24:58.895Z,10.73
2023-01-29T20:27:25.393Z,11.43
2023-01-29T20:29:52.656Z,11.48
2023-01-29T20:32:19.236Z,10.88
2023-01-29T20:34:49.792Z,10.93
2023-01-29T20:37:16.376Z,10.57
2023-01-29T20:39:42.731Z,10.95
2023-01-29T20:42:09.124Z,11.13
2023-01-29T20:44:35.485Z,11.25
2023-01-29T20:47:02.736Z,11.25
2023-01-29T20:49:29.225Z,10.75
2023-01-29T20:51:55.607Z,12.02
2023-01-29T20:54:22.049Z,11.20
2023-01-29T20:56:48.814Z,11.68
2023-01-29T20:59:15.649Z,12.18
2023-01-29T21:01:43.165Z,11.45
2023-01-29T21:04:09.567Z,11.23
2023-01-29T21:06:35.955Z,12.68
2023-01-29T21:09:02.410Z,12.07
2023-01-29T21:11:28.921Z,11.93
2023-01-29T21:13:57.872Z,11.88
2023-01-29T21:16:28.269Z,11.40
2023-01-29T21:18:55.218Z,12.48
2023-01-29T21:21:21.845Z,11.55
2023-01-29T21:23:48.980Z,11.85
2023-01-29T21:26:15.620Z,11.65
2023-01-29T21:28:42.210Z,10.30
2023-01-29T21:31:10.175Z,10.93
2023-01-29T21:33:37.086Z,11.55
2023-01-29T21:36:04.165Z,11.77
2023-01-29T21:38:30.741Z,12.18
2023-01-29T21:41:04.688Z,12.25
2023-01-29T21:43:31.211Z,10.98
2023-01-29T21:45:58.662Z,12.35
2023-01-29T21:48:25.521Z,11.52
2023-01-29T21:50:52.366Z,11.23
2023-01-29T21:53:19.740Z,11.32
2023-01-29T21:55:46.508Z,10.50
2023-01-29T21:58:14.557Z,12.05
2023-01-29T22:00:41.176Z,11.50
2023-01-29T22:03:07.579Z,11.88
2023-01-29T22:05:34.145Z,11.85
2023-01-29T22:08:00.643Z,12.07
2023-01-29T22:10:27.683Z,10.95
2023-01-29T22:12:54.330Z,11.68
2023-01-29T22:15:23.555Z,11.23
2023-01-29T22:17:50.374Z,11.07
2023-01-29T22:20:17.287Z,11.02
2023-01-29T22:22:46.509Z,11.13
2023-01-29T22:25:13.711Z,11.20
2023-01-29T22:27:40.135Z,11.40
2023-01-29T22:30:06.896Z,11.52
2023-01-29T22:32:33.392Z,11.10
2023-01-29T22:34:59.864Z,11.60
2023-01-29T22:37:26.289Z,11.45
2023-01-29T22:39:52.650Z,10.48
2023-01-29T22:42:20.420Z,10.80
2023-01-29T22:44:48.107Z,10.90
2023-01-29T22:47:14.466Z,10.57
2023-01-29T22:49:40.894Z,10.98
2023-01-29T22:52:10.275Z,10.85
2023-01-29T22:54:40.896Z,11.02
2023-01-29T22:57:10.081Z,11.63
2023-01-29T22:59:36.643Z,11.15
2023-01-29T23:02:03.003Z,10.98
2023-01-29T23:04:29.430Z,11.10
2023-01-29T23:06:55.910Z,10.05
2023-01-29T23:09:22.577Z,10.38
2023-01-29T23:11:48.956Z,10.15
2023-01-29T23:14:15.358Z,10.93
2023-01-29T23:16:41.726Z,10.30
2023-01-29T23:19:08.125Z,10.25
2023-01-29T23:21:34.541Z,9.68
2023-01-29T23:24:01.326Z,11.32
2023-01-29T23:26:47.448Z,10.23
2023-01-29T23:29:14.222Z,9.73
2023-01-29T23:31:40.680Z,9.63
2023-01-29T23:34:07.276Z,10.45
2023-01-29T23:36:35.280Z,9.20
2023-01-29T23:39:01.612Z,9.90
2023-01-29T23:41:28.726Z,9.43
2023-01-29T23:43:55.040Z,9.20
2023-01-29T23:46:21.528Z,10.38
2023-01-29T23:48:47.934Z,9.38
2023-01-29T23:51:14.296Z,9.57
2023-01-29T23:53:40.812Z,9.75
2023-01-29T23:56:07.466Z,9.23
2023-01-29T23:58:33.985Z,9.30
