createdAt,value
2022-10-01T00:02:09.694Z,96795.75
2022-10-01T00:04:38.303Z,96792.25
2022-10-01T00:07:10.532Z,96798.50
2022-10-01T00:09:40.033Z,96790.41
2022-10-01T00:12:08.654Z,96794.88
2022-10-01T00:14:38.572Z,96784.50
2022-10-01T00:17:06.713Z,96788.91
2022-10-01T00:19:34.834Z,96787.75
2022-10-01T00:22:03.151Z,96788.22
2022-10-01T00:24:31.208Z,96789.88
2022-10-01T00:27:00.813Z,96780.47
2022-10-01T00:29:29.150Z,96798.03
2022-10-01T00:31:57.389Z,96793.09
2022-10-01T00:34:25.543Z,96796.72
2022-10-01T00:36:53.654Z,96799.47
2022-10-01T00:39:22.073Z,96791.06
2022-10-01T00:41:52.765Z,96794.16
2022-10-01T00:44:34.437Z,96783.09
2022-10-01T00:47:12.434Z,96788.50
2022-10-01T00:49:41.047Z,96795.06
2022-10-01T00:52:13.963Z,96791.94
2022-10-01T00:54:44.973Z,96783.59
2022-10-01T00:57:15.363Z,96792.66
2022-10-01T00:59:45.823Z,96793.59
2022-10-01T01:02:14.052Z,96799.56
2022-10-01T01:04:43.044Z,96802.06
2022-10-01T01:07:11.334Z,96793.34
2022-10-01T01:09:42.733Z,96795.50
2022-10-01T01:12:19.683Z,96801.91
2022-10-01T01:14:56.323Z,96801.91
2022-10-01T01:17:26.781Z,96791.28
2022-10-01T01:20:12.796Z,96795.72
2022-10-01T01:22:45.987Z,96800.13
2022-10-01T01:25:18.221Z,96795.19
2022-10-01T01:27:48.050Z,96792.25
2022-10-01T01:30:18.471Z,96792.31
2022-10-01T01:32:50.686Z,96789.88
2022-10-01T01:35:24.234Z,96771.84
2022-10-01T01:37:57.403Z,96785.22
2022-10-01T01:40:27.103Z,96776.81
2022-10-01T01:42:57.023Z,96776.44
2022-10-01T01:45:30.829Z,96777.59
2022-10-01T01:48:00.643Z,96774.91
2022-10-01T01:50:30.043Z,96776.22
2022-10-01T01:52:58.273Z,96773.63
2022-10-01T01:55:28.464Z,96762.63
2022-10-01T01:57:57.953Z,96765.09
2022-10-01T02:00:28.260Z,96771.41
2022-10-01T02:02:57.471Z,96770.09
2022-10-01T02:05:29.202Z,96764.69
2022-10-01T02:08:17.657Z,96758.97
2022-10-01T02:11:06.143Z,96753.09
2022-10-01T02:13:40.833Z,96757.03
2022-10-01T02:16:15.147Z,96758.19
2022-10-01T02:18:48.723Z,96762.31
2022-10-01T02:21:20.193Z,96756.53
2022-10-01T02:23:53.581Z,96758.16
2022-10-01T02:26:22.793Z,96759.00
2022-10-01T02:28:52.783Z,96767.53
2022-10-01T02:31:24.441Z,96771.47
2022-10-01T02:33:55.516Z,96760.63
2022-10-01T02:36:25.663Z,96760.16
2022-10-01T02:38:54.773Z,96757.84
2022-10-01T02:41:28.053Z,96757.69
2022-10-01T02:43:59.101Z,96753.25
2022-10-01T02:46:31.763Z,96755.72
2022-10-01T02:49:37.215Z,96746.50
2022-10-01T02:52:11.392Z,96750.44
2022-10-01T02:54:44.233Z,96751.75
2022-10-01T02:57:27.727Z,96739.44
2022-10-01T02:59:59.319Z,96744.03
2022-10-01T03:02:31.711Z,96746.19
2022-10-01T03:05:00.674Z,96746.66
2022-10-01T03:07:31.399Z,96743.88
2022-10-01T03:09:59.624Z,96747.31
2022-10-01T03:12:28.164Z,96750.59
2022-10-01T03:14:56.424Z,96746.19
2022-10-01T03:17:24.723Z,96736.66
2022-10-01T03:19:54.395Z,96743.69
2022-10-01T03:22:25.029Z,96738.28
2022-10-01T03:24:53.572Z,96728.75
2022-10-01T03:27:22.875Z,96746.31
2022-10-01T03:29:51.304Z,96737.78
2022-10-01T03:32:20.015Z,96745.84
2022-10-01T03:34:48.292Z,96738.78
2022-10-01T03:37:18.144Z,96734.16
2022-10-01T03:39:46.344Z,96734.50
2022-10-01T03:42:15.448Z,96735.81
2022-10-01T03:44:43.749Z,96728.13
2022-10-01T03:47:12.348Z,96723.34
2022-10-01T03:49:40.602Z,96719.53
2022-10-01T03:52:08.902Z,96719.88
2022-10-01T03:54:39.506Z,96714.78
2022-10-01T03:57:07.672Z,96718.75
2022-10-01T03:59:36.384Z,96713.34
2022-10-01T04:02:04.578Z,96719.56
2022-10-01T04:04:32.922Z,96714.31
2022-10-01T04:07:01.192Z,96716.94
2022-10-01T04:09:29.402Z,96714.00
2022-10-01T04:11:59.374Z,96708.03
2022-10-01T04:14:27.580Z,96711.50
2022-10-01T04:16:55.787Z,96700.66
2022-10-01T04:19:24.062Z,96706.72
2022-10-01T04:21:52.182Z,96707.72
2022-10-01T04:24:20.585Z,96708.22
2022-10-01T04:26:48.701Z,96716.25
2022-10-01T04:29:18.373Z,96709.53
2022-10-01T04:31:46.552Z,96700.34
2022-10-01T04:34:15.012Z,96699.50
2022-10-01T04:36:43.284Z,96699.03
2022-10-01T04:39:11.650Z,96699.34
2022-10-01T04:41:40.054Z,96695.75
2022-10-01T04:44:08.524Z,96686.38
2022-10-01T04:46:38.441Z,96686.88
2022-10-01T04:49:06.917Z,96687.53
2022-10-01T04:51:35.361Z,96684.91
2022-10-01T04:54:04.090Z,96694.09
2022-10-01T04:56:32.447Z,96692.94
2022-10-01T04:59:00.884Z,96700.00
2022-10-01T05:01:29.164Z,96689.16
2022-10-01T05:03:59.024Z,96693.28
2022-10-01T05:06:27.720Z,96691.63
2022-10-01T05:08:56.192Z,96707.38
2022-10-01T05:11:24.388Z,96710.19
2022-10-01T05:13:52.772Z,96706.75
2022-10-01T05:16:21.191Z,96714.47
2022-10-01T05:18:50.054Z,96718.91
2022-10-01T05:21:19.746Z,96718.22
2022-10-01T05:23:48.209Z,96713.78
2022-10-01T05:26:16.422Z,96714.59
2022-10-01T05:28:45.742Z,96702.63
2022-10-01T05:31:14.538Z,96713.28
2022-10-01T05:33:42.889Z,96715.03
2022-10-01T05:36:11.103Z,96712.09
2022-10-01T05:38:42.143Z,96703.22
2022-10-01T05:41:10.845Z,96699.06
2022-10-01T05:43:39.153Z,96708.91
2022-10-01T05:46:07.922Z,96709.06
2022-10-01T05:48:37.136Z,96710.34
2022-10-01T05:51:06.860Z,96708.72
2022-10-01T05:53:36.029Z,96729.56
2022-10-01T05:56:05.953Z,96735.00
2022-10-01T05:58:34.226Z,96731.13
2022-10-01T06:01:02.972Z,96727.50
2022-10-01T06:03:31.131Z,96720.91
2022-10-01T06:05:59.451Z,96720.91
2022-10-01T06:08:28.853Z,96726.16
2022-10-01T06:11:01.127Z,96730.41
2022-10-01T06:13:30.922Z,96731.72
2022-10-01T06:15:59.367Z,96713.69
2022-10-01T06:18:27.802Z,96706.94
2022-10-01T06:20:56.067Z,96713.16
2022-10-01T06:23:24.308Z,96717.28
2022-10-01T06:25:52.525Z,96716.72
2022-10-01T06:28:21.320Z,96713.78
2022-10-01T06:30:51.139Z,96712.88
2022-10-01T06:33:19.788Z,96723.97
2022-10-01T06:35:49.510Z,96725.06
2022-10-01T06:38:20.181Z,96719.63
2022-10-01T06:40:54.033Z,96714.28
2022-10-01T06:43:22.392Z,96708.50
2022-10-01T06:45:56.480Z,96715.03
2022-10-01T06:48:25.908Z,96711.84
2022-10-01T06:50:57.244Z,96710.34
2022-10-01T06:53:26.689Z,96698.91
2022-10-01T06:55:55.911Z,96703.81
2022-10-01T06:58:26.740Z,96702.38
2022-10-01T07:01:04.235Z,96700.03
2022-10-01T07:03:33.836Z,96715.25
2022-10-01T07:06:05.369Z,96690.03
2022-10-01T07:08:34.884Z,96697.88
2022-10-01T07:11:03.860Z,96700.94
2022-10-01T07:13:33.224Z,96696.94
2022-10-01T07:16:04.101Z,96696.88
2022-10-01T07:18:32.455Z,96701.06
2022-10-01T07:21:00.794Z,96691.22
2022-10-01T07:23:29.000Z,96691.00
2022-10-01T07:25:57.211Z,96688.78
2022-10-01T07:28:26.408Z,96684.88
2022-10-01T07:31:06.701Z,96679.31
2022-10-01T07:33:35.128Z,96680.00
2022-10-01T07:36:04.090Z,96688.63
2022-10-01T07:38:33.551Z,96685.50
2022-10-01T07:41:03.124Z,96690.16
2022-10-01T07:43:31.798Z,96687.81
2022-10-01T07:46:02.213Z,96679.56
2022-10-01T07:48:32.201Z,96680.69
2022-10-01T07:51:00.581Z,96678.22
2022-10-01T07:53:28.830Z,96671.97
2022-10-01T07:55:57.192Z,96663.84
2022-10-01T07:58:25.370Z,96669.31
2022-10-01T08:00:58.583Z,96667.59
2022-10-01T08:03:27.018Z,96662.50
2022-10-01T08:05:57.037Z,96658.66
2022-10-01T08:08:25.291Z,96662.72
2022-10-01T08:10:53.472Z,96656.81
2022-10-01T08:13:24.978Z,96652.06
2022-10-01T08:15:54.911Z,96650.50
2022-10-01T08:18:23.856Z,96640.16
2022-10-01T08:20:52.784Z,96643.25
2022-10-01T08:23:22.970Z,96631.19
2022-10-01T08:25:51.213Z,96623.69
2022-10-01T08:28:19.845Z,96628.53
2022-10-01T08:30:48.054Z,96631.41
2022-10-01T08:33:16.347Z,96624.91
2022-10-01T08:35:44.849Z,96628.97
2022-10-01T08:38:13.801Z,96634.66
2022-10-01T08:40:47.442Z,96632.44
2022-10-01T08:43:30.400Z,96624.44
2022-10-01T08:46:00.963Z,96626.03
2022-10-01T08:48:38.289Z,96631.06
2022-10-01T08:51:10.612Z,96638.00
2022-10-01T08:53:41.440Z,96626.91
2022-10-01T08:56:20.260Z,96625.34
2022-10-01T08:58:51.738Z,96628.84
2022-10-01T09:01:22.434Z,96623.53
2022-10-01T09:03:51.156Z,96627.78
2022-10-01T09:06:21.672Z,96623.31
2022-10-01T09:09:03.811Z,96633.69
2022-10-01T09:11:42.951Z,96636.97
2022-10-01T09:14:17.698Z,96639.22
2022-10-01T09:16:52.954Z,96644.31
2022-10-01T09:19:34.841Z,96639.44
2022-10-01T09:22:05.841Z,96638.19
2022-10-01T09:24:43.775Z,96636.69
2022-10-01T09:27:15.990Z,96640.06
2022-10-01T09:29:50.501Z,96642.69
2022-10-01T09:32:23.699Z,96646.97
2022-10-01T09:34:52.740Z,96650.66
2022-10-01T09:37:27.048Z,96652.72
2022-10-01T09:40:06.020Z,96652.97
2022-10-01T09:42:35.678Z,96660.53
2022-10-01T09:45:03.910Z,96647.69
2022-10-01T09:47:34.440Z,96653.38
2022-10-01T09:50:05.978Z,96653.84
2022-10-01T09:52:36.301Z,96632.91
2022-10-01T09:55:06.697Z,96628.44
2022-10-01T09:57:39.432Z,96625.38
2022-10-01T10:00:10.832Z,96627.44
2022-10-01T10:02:47.627Z,96627.81
2022-10-01T10:05:18.711Z,96623.13
2022-10-01T10:07:47.939Z,96627.81
2022-10-01T10:10:25.343Z,96629.25
2022-10-01T10:13:00.624Z,96620.47
2022-10-01T10:15:31.426Z,96624.50
2022-10-01T10:18:06.960Z,96627.34
2022-10-01T10:20:39.852Z,96623.47
2022-10-01T10:23:09.970Z,96599.16
2022-10-01T10:25:38.150Z,96608.72
2022-10-01T10:28:20.103Z,96615.00
2022-10-01T10:30:48.962Z,96596.16
2022-10-01T10:33:17.570Z,96597.78
2022-10-01T10:35:45.821Z,96601.75
2022-10-01T10:38:20.294Z,96586.22
2022-10-01T10:40:48.465Z,96600.00
2022-10-01T10:43:22.979Z,96603.19
2022-10-01T10:45:56.532Z,96598.66
2022-10-01T10:48:26.430Z,96585.84
2022-10-01T10:51:01.014Z,96587.50
2022-10-01T10:53:33.675Z,96578.38
2022-10-01T10:56:04.100Z,96580.19
2022-10-01T10:58:35.122Z,96564.94
2022-10-01T11:01:07.927Z,96578.41
2022-10-01T11:03:38.277Z,96569.63
2022-10-01T11:06:12.484Z,96572.47
2022-10-01T11:08:41.206Z,96564.03
2022-10-01T11:11:32.504Z,96564.91
2022-10-01T11:14:12.830Z,96564.25
2022-10-01T11:16:52.673Z,96566.72
2022-10-01T11:19:38.519Z,96563.69
2022-10-01T11:22:33.878Z,96559.03
2022-10-01T11:25:16.053Z,96555.78
2022-10-01T11:27:50.498Z,96548.00
2022-10-01T11:30:23.236Z,96547.16
2022-10-01T11:32:55.832Z,96558.50
2022-10-01T11:35:34.590Z,96549.53
2022-10-01T11:38:27.348Z,96550.53
2022-10-01T11:40:59.576Z,96537.19
2022-10-01T11:43:33.090Z,96539.66
2022-10-01T11:46:20.893Z,96531.34
2022-10-01T11:48:52.453Z,96549.69
2022-10-01T11:51:24.192Z,96540.09
2022-10-01T11:53:55.658Z,96537.41
2022-10-01T11:56:45.373Z,96531.16
2022-10-01T11:59:20.449Z,96520.38
2022-10-01T12:01:53.484Z,96528.16
2022-10-01T12:04:32.608Z,96528.38
2022-10-01T12:07:03.232Z,96522.06
2022-10-01T12:09:37.852Z,96521.06
2022-10-01T12:12:09.979Z,96516.16
2022-10-01T12:14:42.031Z,96526.97
2022-10-01T12:17:17.170Z,96507.59
2022-10-01T12:19:48.819Z,96527.41
2022-10-01T12:22:24.368Z,96537.38
2022-10-01T12:24:53.711Z,96539.19
2022-10-01T12:27:33.026Z,96544.13
2022-10-01T12:30:05.300Z,96542.91
2022-10-01T12:32:52.003Z,96555.09
2022-10-01T12:35:29.370Z,96548.25
2022-10-01T12:38:08.610Z,96544.19
2022-10-01T12:40:43.536Z,96556.88
2022-10-01T12:43:39.226Z,96558.34
2022-10-01T12:46:14.303Z,96554.38
2022-10-01T12:48:49.585Z,96551.81
2022-10-01T12:51:33.540Z,96551.22
2022-10-01T12:54:11.563Z,96548.34
2022-10-01T12:56:43.990Z,96539.72
2022-10-01T12:59:50.512Z,96555.41
2022-10-01T13:02:34.536Z,96559.72
2022-10-01T13:05:21.418Z,96577.88
2022-10-01T13:08:02.340Z,96565.38
2022-10-01T13:10:41.717Z,96561.78
2022-10-01T13:13:17.071Z,96554.13
2022-10-01T13:15:49.672Z,96542.50
2022-10-01T13:18:27.280Z,96542.91
2022-10-01T13:21:02.542Z,96539.88
2022-10-01T13:23:34.711Z,96543.13
2022-10-01T13:26:06.900Z,96536.81
2022-10-01T13:28:49.217Z,96530.91
2022-10-01T13:31:20.347Z,96540.06
2022-10-01T13:33:55.806Z,96543.31
2022-10-01T13:36:32.986Z,96542.50
2022-10-01T13:39:01.491Z,96535.75
2022-10-01T13:41:32.112Z,96538.63
2022-10-01T13:44:05.933Z,96538.59
2022-10-01T13:46:38.031Z,96546.13
2022-10-01T13:49:08.779Z,96546.97
2022-10-01T13:51:39.349Z,96542.31
2022-10-01T13:54:10.346Z,96545.84
2022-10-01T13:56:39.114Z,96545.41
2022-10-01T13:59:32.200Z,96541.53
2022-10-01T14:02:00.854Z,96539.72
2022-10-01T14:04:36.662Z,96546.25
2022-10-01T14:07:14.015Z,96541.53
2022-10-01T14:09:44.892Z,96539.44
2022-10-01T14:12:46.631Z,96539.72
2022-10-01T14:15:34.460Z,96538.38
2022-10-01T14:18:04.852Z,96523.38
2022-10-01T14:20:36.714Z,96527.44
2022-10-01T14:23:12.494Z,96530.41
2022-10-01T14:25:53.469Z,96542.16
2022-10-01T14:28:45.849Z,96551.13
2022-10-01T14:31:19.404Z,96547.41
2022-10-01T14:34:14.063Z,96549.44
2022-10-01T14:36:43.950Z,96551.66
2022-10-01T14:39:18.652Z,96553.72
2022-10-01T14:41:48.200Z,96561.69
2022-10-01T14:44:22.230Z,96550.66
2022-10-01T14:46:50.679Z,96551.66
2022-10-01T14:49:21.444Z,96552.28
2022-10-01T14:51:55.219Z,96551.22
2022-10-01T14:54:25.347Z,96556.63
2022-10-01T14:56:54.142Z,96559.47
2022-10-01T14:59:28.301Z,96556.59
2022-10-01T15:01:59.578Z,96556.16
2022-10-01T15:04:28.006Z,96559.00
2022-10-01T15:06:56.359Z,96553.69
2022-10-01T15:09:25.991Z,96566.69
2022-10-01T15:11:54.292Z,96562.59
2022-10-01T15:14:25.501Z,96563.44
2022-10-01T15:16:54.244Z,96561.59
2022-10-01T15:19:23.480Z,96559.38
2022-10-01T15:21:53.970Z,96563.25
2022-10-01T15:24:26.587Z,96560.00
2022-10-01T15:26:55.890Z,96565.91
2022-10-01T15:29:24.490Z,96562.41
2022-10-01T15:31:54.943Z,96567.06
2022-10-01T15:34:24.477Z,96564.63
2022-10-01T15:36:53.354Z,96563.03
2022-10-01T15:39:32.781Z,96563.78
2022-10-01T15:42:02.998Z,96570.75
2022-10-01T15:44:46.791Z,96568.91
2022-10-01T15:47:35.677Z,96567.31
2022-10-01T15:50:17.360Z,96567.94
2022-10-01T15:53:06.352Z,96573.81
2022-10-01T15:55:40.384Z,96578.88
2022-10-01T15:58:14.311Z,96570.69
2022-10-01T16:00:56.964Z,96584.22
2022-10-01T16:03:29.430Z,96581.34
2022-10-01T16:05:59.421Z,96577.78
2022-10-01T16:08:34.518Z,96584.84
2022-10-01T16:11:20.169Z,96585.44
2022-10-01T16:13:49.996Z,96589.91
2022-10-01T16:16:24.791Z,96591.38
2022-10-01T16:18:56.342Z,96588.06
2022-10-01T16:21:24.739Z,96588.22
2022-10-01T16:23:54.312Z,96588.50
2022-10-01T16:26:38.836Z,96602.28
2022-10-01T16:29:18.585Z,96611.03
2022-10-01T16:31:47.173Z,96605.69
2022-10-01T16:34:17.441Z,96615.47
2022-10-01T16:36:46.610Z,96615.13
2022-10-01T16:39:15.654Z,96624.31
2022-10-01T16:41:56.586Z,96630.22
2022-10-01T16:44:34.954Z,96627.56
2022-10-01T16:47:03.329Z,96627.13
2022-10-01T16:49:31.672Z,96626.28
2022-10-01T16:51:59.831Z,96634.88
2022-10-01T16:54:28.650Z,96635.47
2022-10-01T16:56:59.789Z,96646.91
2022-10-01T16:59:28.042Z,96649.56
2022-10-01T17:01:57.086Z,96643.41
2022-10-01T17:04:30.392Z,96627.31
2022-10-01T17:07:01.881Z,96651.84
2022-10-01T17:09:30.062Z,96643.69
2022-10-01T17:12:01.634Z,96636.38
2022-10-01T17:14:29.967Z,96647.53
2022-10-01T17:16:58.232Z,96647.13
2022-10-01T17:19:26.991Z,96647.13
2022-10-01T17:21:55.994Z,96657.09
2022-10-01T17:24:24.202Z,96651.56
2022-10-01T17:26:52.412Z,96654.28
2022-10-01T17:29:22.141Z,96663.63
2022-10-01T17:31:53.443Z,96674.44
2022-10-01T17:34:22.318Z,96672.34
2022-10-01T17:36:50.459Z,96687.63
2022-10-01T17:39:18.723Z,96682.16
2022-10-01T17:41:46.966Z,96693.78
2022-10-01T17:44:15.466Z,96679.28
2022-10-01T17:46:45.117Z,96682.56
2022-10-01T17:49:14.801Z,96695.78
2022-10-01T17:51:43.028Z,96704.13
2022-10-01T17:54:11.346Z,96711.06
2022-10-01T17:56:40.873Z,96708.22
2022-10-01T17:59:09.237Z,96712.06
2022-10-01T18:01:37.511Z,96712.91
2022-10-01T18:04:09.529Z,96716.41
2022-10-01T18:06:37.771Z,96713.75
2022-10-01T18:09:06.147Z,96725.59
2022-10-01T18:11:35.201Z,96718.44
2022-10-01T18:14:04.833Z,96730.94
2022-10-01T18:16:34.105Z,96727.28
2022-10-01T18:21:53.158Z,96726.91
2022-10-01T18:24:21.492Z,96731.97
2022-10-01T18:26:49.890Z,96725.44
2022-10-01T18:29:20.205Z,96733.00
2022-10-01T18:31:52.395Z,96729.94
2022-10-01T18:34:24.852Z,96733.44
2022-10-01T18:36:57.192Z,96731.41
2022-10-01T18:39:30.161Z,96732.69
2022-10-01T18:41:58.868Z,96734.69
2022-10-01T18:44:27.365Z,96731.41
2022-10-01T18:47:08.380Z,96736.09
2022-10-01T18:50:03.650Z,96735.34
2022-10-01T18:52:46.967Z,96732.84
2022-10-01T18:55:44.455Z,96748.25
2022-10-01T18:58:24.032Z,96752.09
2022-10-01T19:00:59.599Z,96750.03
2022-10-01T19:04:06.369Z,96741.69
2022-10-01T19:06:51.800Z,96750.41
2022-10-01T19:09:41.648Z,96759.63
2022-10-01T19:12:21.500Z,96754.88
2022-10-01T19:15:00.669Z,96763.13
2022-10-01T19:17:47.439Z,96772.31
2022-10-01T19:20:22.424Z,96768.97
2022-10-01T19:23:11.750Z,96772.88
2022-10-01T19:25:45.329Z,96772.56
2022-10-01T19:28:22.039Z,96790.28
2022-10-01T19:30:58.916Z,96796.59
2022-10-01T19:33:27.347Z,96791.91
2022-10-01T19:35:59.411Z,96807.22
2022-10-01T19:38:30.803Z,96803.00
2022-10-01T19:41:03.883Z,96812.19
2022-10-01T19:43:35.149Z,96817.25
2022-10-01T19:46:10.726Z,96821.16
2022-10-01T19:48:46.350Z,96828.56
2022-10-01T19:51:16.924Z,96826.53
2022-10-01T19:53:47.301Z,96837.78
2022-10-01T19:56:18.918Z,96846.09
2022-10-01T19:58:47.592Z,96857.16
2022-10-01T20:01:20.889Z,96855.88
2022-10-01T20:03:53.341Z,96861.09
2022-10-01T20:06:25.399Z,96858.06
2022-10-01T20:08:57.680Z,96863.75
2022-10-01T20:11:30.933Z,96877.19
2022-10-01T20:14:41.419Z,96882.44
2022-10-01T20:17:17.220Z,96881.28
2022-10-01T20:19:50.882Z,96883.06
2022-10-01T20:22:23.978Z,96894.84
2022-10-01T20:25:00.010Z,96900.78
2022-10-01T20:27:38.371Z,96901.34
2022-10-01T20:30:09.012Z,96907.66
2022-10-01T20:32:42.759Z,96917.41
2022-10-01T20:35:24.290Z,96919.41
2022-10-01T20:37:59.110Z,96931.66
2022-10-01T20:40:29.730Z,96931.00
2022-10-01T20:43:05.322Z,96927.69
2022-10-01T20:45:36.590Z,96937.03
2022-10-01T20:48:07.432Z,96937.28
2022-10-01T20:50:39.070Z,96957.56
2022-10-01T20:53:27.221Z,96982.56
2022-10-01T20:56:00.459Z,96991.00
2022-10-01T20:58:32.184Z,96989.75
2022-10-01T21:01:05.500Z,97004.38
2022-10-01T21:03:35.970Z,96996.69
2022-10-01T21:06:07.771Z,96998.69
2022-10-01T21:08:42.707Z,97001.53
2022-10-01T21:11:14.654Z,96993.69
2022-10-01T21:13:51.709Z,97005.91
2022-10-01T21:16:37.997Z,97002.31
2022-10-01T21:19:17.510Z,97008.25
2022-10-01T21:21:55.165Z,97011.94
2022-10-01T21:24:42.057Z,97000.34
2022-10-01T21:27:20.651Z,97006.56
2022-10-01T21:30:03.221Z,97007.47
2022-10-01T21:32:42.931Z,97010.94
2022-10-01T21:35:18.480Z,97009.84
2022-10-01T21:37:57.862Z,97004.72
2022-10-01T21:40:31.635Z,97022.06
2022-10-01T21:43:05.391Z,97019.56
2022-10-01T21:45:42.182Z,97017.47
2022-10-01T21:48:17.130Z,97018.47
2022-10-01T21:50:52.002Z,97001.91
2022-10-01T21:53:44.731Z,97033.78
2022-10-01T21:56:30.151Z,97009.56
2022-10-01T21:59:07.261Z,97043.47
2022-10-01T22:01:50.890Z,97039.84
2022-10-01T22:04:22.560Z,97047.56
2022-10-01T22:06:54.102Z,97064.63
2022-10-01T22:09:33.740Z,97054.41
2022-10-01T22:12:02.597Z,97063.34
2022-10-01T22:14:31.650Z,97078.84
2022-10-01T22:17:05.290Z,97092.84
2022-10-01T22:19:37.421Z,97078.56
2022-10-01T22:22:09.800Z,97072.25
2022-10-01T22:24:41.137Z,97088.13
2022-10-01T22:27:14.102Z,97087.22
2022-10-01T22:29:45.762Z,97097.34
2022-10-01T22:32:18.452Z,97111.19
2022-10-01T22:34:51.064Z,97099.63
2022-10-01T22:37:23.673Z,97099.44
2022-10-01T22:39:56.491Z,97104.56
2022-10-01T22:42:29.052Z,97098.78
2022-10-01T22:44:57.742Z,97109.56
2022-10-01T22:47:55.311Z,97109.03
2022-10-01T22:50:36.833Z,97118.94
2022-10-01T22:53:16.471Z,97110.69
2022-10-01T22:55:50.369Z,97122.25
2022-10-01T22:58:28.659Z,97118.66
2022-10-01T23:01:07.583Z,97125.75
2022-10-01T23:03:46.791Z,97141.63
2022-10-01T23:06:22.569Z,97130.81
2022-10-01T23:08:55.461Z,97132.34
2022-10-01T23:11:28.654Z,97129.84
2022-10-01T23:14:02.684Z,97131.41
2022-10-01T23:16:39.792Z,97129.13
2022-10-01T23:19:22.380Z,97135.81
2022-10-01T23:21:57.013Z,97138.66
2022-10-01T23:24:35.864Z,97137.41
2022-10-01T23:27:10.936Z,97138.88
2022-10-01T23:29:53.172Z,97146.84
2022-10-01T23:32:32.630Z,97164.19
2022-10-01T23:35:06.770Z,97160.34
2022-10-01T23:37:48.522Z,97168.13
2022-10-01T23:40:19.652Z,97173.91
2022-10-01T23:42:54.711Z,97177.09
2022-10-01T23:45:27.547Z,97178.94
2022-10-01T23:48:01.791Z,97179.44
2022-10-01T23:50:34.440Z,97176.28
2022-10-01T23:53:09.860Z,97178.44
2022-10-01T23:56:02.261Z,97182.69
2022-10-01T23:58:34.390Z,97181.56
