createdAt,value
2022-12-31T11:37:49.738Z,14.59
2022-12-31T11:40:54.071Z,14.70
2022-12-31T11:43:30.681Z,14.77
2022-12-31T11:46:15.060Z,14.83
2022-12-31T11:49:05.146Z,14.81
2022-12-31T11:51:50.423Z,14.82
2022-12-31T11:54:47.754Z,14.86
2022-12-31T11:57:24.643Z,14.86
2022-12-31T11:59:57.704Z,14.90
2022-12-31T12:02:37.085Z,14.92
2022-12-31T12:05:10.668Z,14.88
2022-12-31T12:07:37.857Z,14.89
2022-12-31T12:10:16.879Z,14.95
2022-12-31T12:12:43.657Z,15.04
2022-12-31T12:15:18.214Z,14.97
2022-12-31T12:17:54.732Z,15.00
2022-12-31T12:20:29.249Z,14.97
2022-12-31T12:22:58.165Z,15.02
2022-12-31T12:25:27.687Z,14.97
2022-12-31T12:27:54.562Z,14.90
2022-12-31T12:30:26.599Z,14.96
2022-12-31T12:32:57.403Z,15.07
2022-12-31T12:35:28.126Z,14.98
2022-12-31T12:38:13.453Z,14.96
2022-12-31T12:40:40.352Z,14.88
2022-12-31T12:43:22.498Z,14.94
2022-12-31T12:45:52.109Z,14.91
2022-12-31T12:48:32.654Z,15.06
2022-12-31T12:51:00.007Z,15.00
2022-12-31T12:54:07.889Z,15.04
2022-12-31T12:56:51.821Z,15.10
2022-12-31T12:59:36.279Z,15.13
2022-12-31T13:02:28.183Z,15.13
2022-12-31T13:05:11.006Z,15.27
2022-12-31T13:07:43.501Z,15.23
2022-12-31T13:10:40.778Z,15.17
2022-12-31T13:13:41.624Z,15.19
2022-12-31T13:16:14.048Z,15.26
2022-12-31T13:18:51.314Z,15.30
2022-12-31T13:21:42.770Z,15.26
2022-12-31T13:24:38.634Z,15.34
2022-12-31T13:27:18.076Z,15.35
2022-12-31T13:29:49.181Z,15.28
2022-12-31T13:32:21.675Z,15.33
2022-12-31T13:34:53.175Z,15.31
2022-12-31T13:37:29.057Z,15.41
2022-12-31T13:40:02.821Z,15.38
2022-12-31T13:42:40.426Z,15.30
2022-12-31T13:45:17.051Z,15.18
2022-12-31T13:47:52.841Z,15.16
2022-12-31T13:50:22.173Z,15.07
2022-12-31T13:53:04.723Z,15.08
2022-12-31T13:55:40.310Z,15.15
2022-12-31T13:58:16.516Z,15.12
2022-12-31T14:00:55.777Z,15.25
2022-12-31T14:03:37.730Z,15.41
2022-12-31T14:06:17.668Z,15.41
2022-12-31T14:08:45.377Z,15.47
2022-12-31T14:11:11.785Z,15.53
2022-12-31T14:13:47.235Z,15.46
2022-12-31T14:16:28.274Z,15.41
2022-12-31T14:19:19.524Z,15.40
2022-12-31T14:22:06.599Z,15.39
2022-12-31T14:24:44.570Z,15.58
2022-12-31T14:27:29.804Z,15.54
2022-12-31T14:29:58.934Z,15.50
2022-12-31T14:32:34.388Z,15.44
2022-12-31T14:35:31.329Z,15.40
2022-12-31T14:38:22.496Z,15.41
2022-12-31T14:40:59.894Z,15.32
2022-12-31T14:43:54.556Z,15.31
2022-12-31T14:46:48.567Z,15.28
2022-12-31T14:49:33.704Z,15.31
2022-12-31T14:52:19.653Z,15.26
2022-12-31T14:54:46.146Z,15.38
2022-12-31T14:57:47.482Z,15.32
2022-12-31T15:00:28.612Z,15.38
2022-12-31T15:03:08.263Z,15.40
2022-12-31T15:05:37.524Z,15.31
2022-12-31T15:08:32.395Z,15.43
2022-12-31T15:11:14.009Z,15.40
2022-12-31T15:13:52.815Z,15.46
2022-12-31T15:16:43.348Z,15.45
2022-12-31T15:19:18.742Z,15.41
2022-12-31T15:22:02.640Z,15.41
2022-12-31T15:24:30.858Z,15.45
2022-12-31T15:27:00.551Z,15.39
2022-12-31T15:29:34.419Z,15.32
2022-12-31T15:32:04.151Z,15.33
2022-12-31T15:34:36.392Z,15.37
2022-12-31T15:37:06.212Z,15.38
2022-12-31T15:39:32.642Z,15.33
2022-12-31T15:42:36.929Z,15.46
2022-12-31T15:45:11.787Z,15.39
2022-12-31T15:47:48.171Z,15.33
2022-12-31T15:50:21.852Z,15.27
2022-12-31T15:52:57.135Z,15.26
2022-12-31T15:55:52.057Z,15.16
2022-12-31T15:58:23.094Z,15.18
2022-12-31T16:01:14.437Z,15.19
2022-12-31T16:03:54.462Z,15.18
2022-12-31T16:06:21.333Z,15.09
2022-12-31T16:08:49.587Z,15.13
2022-12-31T16:11:33.129Z,15.20
2022-12-31T16:14:06.825Z,15.10
2022-12-31T16:16:34.116Z,15.07
2022-12-31T16:19:00.948Z,15.03
2022-12-31T16:21:37.175Z,15.05
2022-12-31T16:24:26.949Z,14.99
2022-12-31T16:26:57.007Z,14.98
2022-12-31T16:29:24.140Z,15.01
2022-12-31T16:31:55.986Z,15.06
2022-12-31T16:34:26.946Z,14.97
2022-12-31T16:36:59.851Z,14.97
2022-12-31T16:39:41.935Z,14.96
2022-12-31T16:42:14.469Z,14.97
2022-12-31T16:44:41.770Z,14.96
2022-12-31T16:47:15.211Z,14.93
2022-12-31T16:49:42.704Z,14.90
2022-12-31T16:52:27.176Z,14.91
2022-12-31T16:55:00.438Z,14.88
2022-12-31T16:57:37.258Z,14.86
2022-12-31T17:00:06.366Z,14.87
2022-12-31T17:02:43.349Z,14.90
2022-12-31T17:05:22.836Z,14.90
2022-12-31T17:07:49.444Z,14.91
2022-12-31T17:10:15.845Z,14.84
2022-12-31T17:13:25.405Z,14.86
2022-12-31T17:15:41.650Z,14.86
2022-12-31T17:18:13.650Z,14.89
2022-12-31T17:20:42.933Z,14.86
2022-12-31T17:23:12.624Z,14.80
2022-12-31T17:25:39.153Z,14.74
2022-12-31T17:28:16.651Z,14.75
2022-12-31T17:30:43.291Z,14.81
2022-12-31T17:33:21.945Z,14.81
2022-12-31T17:35:54.210Z,14.86
2022-12-31T17:38:23.767Z,14.82
2022-12-31T17:41:16.718Z,14.78
2022-12-31T17:43:43.589Z,14.70
2022-12-31T17:46:14.014Z,14.72
2022-12-31T17:48:42.526Z,14.74
2022-12-31T17:51:09.219Z,14.77
2022-12-31T17:53:35.791Z,14.73
2022-12-31T17:56:06.306Z,14.74
2022-12-31T17:58:36.588Z,14.75
2022-12-31T18:01:06.656Z,14.77
2022-12-31T18:03:33.450Z,14.70
2022-12-31T18:06:00.142Z,14.62
2022-12-31T18:08:26.626Z,14.61
2022-12-31T18:10:54.427Z,14.63
2022-12-31T18:13:24.064Z,14.59
2022-12-31T18:15:50.966Z,14.54
2022-12-31T18:18:24.567Z,14.51
2022-12-31T18:21:01.162Z,14.49
2022-12-31T18:23:48.588Z,14.47
2022-12-31T18:26:20.593Z,14.48
2022-12-31T18:28:47.518Z,14.50
2022-12-31T18:31:23.944Z,14.43
2022-12-31T18:33:51.984Z,14.41
2022-12-31T18:36:21.455Z,14.43
2022-12-31T18:38:48.245Z,14.39
2022-12-31T18:41:18.930Z,14.38
2022-12-31T18:43:46.361Z,14.39
2022-12-31T18:46:14.696Z,14.42
2022-12-31T18:48:41.910Z,14.45
2022-12-31T18:51:16.710Z,14.47
2022-12-31T18:53:43.480Z,14.45
2022-12-31T18:56:16.303Z,14.39
2022-12-31T18:58:45.505Z,14.41
2022-12-31T19:01:30.596Z,14.41
2022-12-31T19:03:59.918Z,14.46
2022-12-31T19:06:27.171Z,14.41
2022-12-31T19:08:54.220Z,14.37
2022-12-31T19:11:21.799Z,14.36
2022-12-31T19:13:48.959Z,14.38
2022-12-31T19:16:15.724Z,14.37
2022-12-31T19:18:42.547Z,14.43
2022-12-31T19:21:15.485Z,14.43
2022-12-31T19:23:42.026Z,14.38
2022-12-31T19:26:15.259Z,14.38
2022-12-31T19:28:41.975Z,14.33
2022-12-31T19:31:08.487Z,14.34
2022-12-31T19:33:35.041Z,14.34
2022-12-31T19:36:02.013Z,14.34
2022-12-31T19:38:34.445Z,14.34
2022-12-31T19:41:01.912Z,14.32
2022-12-31T19:43:28.399Z,14.36
2022-12-31T19:45:54.993Z,14.44
2022-12-31T19:48:30.264Z,14.43
2022-12-31T19:50:59.500Z,14.42
2022-12-31T19:53:27.906Z,14.46
2022-12-31T19:55:54.614Z,14.51
2022-12-31T19:58:26.063Z,14.52
2022-12-31T20:01:02.343Z,14.51
2022-12-31T20:03:29.985Z,14.49
2022-12-31T20:06:08.631Z,14.53
2022-12-31T20:08:37.609Z,14.52
2022-12-31T20:11:12.886Z,14.56
2022-12-31T20:13:42.322Z,14.55
2022-12-31T20:16:11.534Z,14.51
2022-12-31T20:18:39.115Z,14.53
2022-12-31T20:21:13.243Z,14.61
2022-12-31T20:23:40.183Z,14.54
2022-12-31T20:26:06.891Z,14.55
2022-12-31T20:28:33.366Z,14.53
2022-12-31T20:31:05.280Z,14.53
2022-12-31T20:33:31.728Z,14.49
2022-12-31T20:36:02.455Z,14.46
2022-12-31T20:38:28.999Z,14.45
2022-12-31T20:40:57.425Z,14.42
2022-12-31T20:43:23.907Z,14.51
2022-12-31T20:45:50.496Z,14.43
2022-12-31T20:48:17.081Z,14.38
2022-12-31T20:50:43.563Z,14.38
2022-12-31T20:53:10.093Z,14.36
2022-12-31T20:55:38.035Z,14.45
2022-12-31T20:58:06.153Z,14.43
2022-12-31T21:00:32.675Z,14.41
2022-12-31T21:03:10.476Z,14.41
2022-12-31T21:05:55.105Z,14.40
2022-12-31T21:08:21.821Z,14.41
2022-12-31T21:10:50.210Z,14.42
2022-12-31T21:13:22.941Z,14.40
2022-12-31T21:15:50.784Z,14.41
2022-12-31T21:18:17.616Z,14.40
2022-12-31T21:20:51.646Z,14.40
2022-12-31T21:23:20.206Z,14.39
2022-12-31T21:25:50.026Z,14.40
2022-12-31T21:28:16.551Z,14.46
2022-12-31T21:30:43.189Z,14.45
2022-12-31T21:33:09.675Z,14.45
2022-12-31T21:35:50.116Z,14.40
2022-12-31T21:38:20.121Z,14.41
2022-12-31T21:40:46.643Z,14.33
2022-12-31T21:43:14.185Z,14.34
2022-12-31T21:45:41.159Z,14.31
2022-12-31T21:48:23.369Z,14.36
2022-12-31T21:50:53.913Z,14.40
2022-12-31T21:53:30.522Z,14.41
2022-12-31T21:56:09.680Z,14.34
2022-12-31T21:58:44.854Z,14.32
2022-12-31T22:01:52.968Z,14.37
2022-12-31T22:04:59.624Z,14.42
2022-12-31T22:07:06.038Z,14.47
2022-12-31T22:09:32.706Z,14.46
2022-12-31T22:11:59.142Z,14.43
2022-12-31T22:14:25.605Z,14.46
2022-12-31T22:16:52.093Z,14.47
2022-12-31T22:19:18.574Z,14.46
2022-12-31T22:21:54.843Z,14.42
2022-12-31T22:27:28.183Z,14.47
2022-12-31T22:29:56.289Z,14.37
2022-12-31T22:32:22.947Z,14.38
2022-12-31T22:34:49.399Z,14.39
2022-12-31T22:37:54.440Z,14.42
2022-12-31T22:40:03.002Z,14.43
2022-12-31T22:42:29.594Z,14.46
2022-12-31T22:44:56.043Z,14.45
2022-12-31T22:47:22.601Z,14.44
2022-12-31T22:49:49.151Z,14.44
2022-12-31T22:52:15.584Z,14.42
2022-12-31T22:54:42.060Z,14.37
2022-12-31T22:57:08.640Z,14.44
