createdAt,value
2023-01-21T00:01:30.758Z,99917.27
2023-01-21T00:05:32.964Z,99902.31
2023-01-21T07:36:55.811Z,99720.09
2023-01-21T07:40:59.706Z,99721.77
2023-01-21T07:45:04.160Z,99728.45
2023-01-21T07:49:07.719Z,99724.55
2023-01-21T07:53:12.824Z,99730.67
2023-01-21T07:57:16.252Z,99731.52
2023-01-21T08:06:38.205Z,99729.98
2023-01-21T08:10:41.665Z,99727.98
2023-01-21T08:14:45.275Z,99737.63
2023-01-21T08:18:48.852Z,99742.23
2023-01-21T08:22:52.269Z,99741.80
2023-01-21T08:26:59.277Z,99747.98
2023-01-21T08:31:09.045Z,99755.10
2023-01-21T08:35:12.570Z,99759.31
2023-01-21T08:39:16.755Z,99766.24
2023-01-21T08:43:20.193Z,99769.63
2023-01-21T08:47:23.766Z,99775.58
2023-01-21T16:24:09.508Z,100403.42
2023-01-21T16:28:11.713Z,100412.76
2023-01-21T16:46:13.974Z,100432.59
2023-01-21T16:50:22.743Z,100440.41
2023-01-21T16:54:26.955Z,100450.94
2023-01-21T16:58:32.089Z,100458.02
2023-01-21T17:02:34.606Z,100469.68
2023-01-21T17:06:39.151Z,100475.42
2023-01-21T17:11:01.695Z,100479.98
2023-01-21T17:15:20.573Z,100485.38
2023-01-21T17:19:36.209Z,100490.34
2023-01-21T17:24:00.479Z,100501.09
2023-01-21T17:28:40.724Z,100502.06
2023-01-21T17:32:51.686Z,100511.77
2023-01-21T17:36:55.174Z,100515.10
2023-01-21T17:41:07.741Z,100522.54
2023-01-21T17:45:19.580Z,100525.71
2023-01-21T17:49:24.005Z,100526.19
2023-01-21T17:53:30.612Z,100530.28
2023-01-21T17:57:35.605Z,100539.83
2023-01-21T18:01:37.848Z,100545.63
2023-01-21T18:05:43.226Z,100553.73
2023-01-21T18:09:45.681Z,100557.09
2023-01-21T18:13:48.088Z,100563.31
2023-01-21T18:17:58.906Z,100566.90
2023-01-21T18:22:04.546Z,100574.17
2023-01-21T18:26:18.367Z,100582.74
2023-01-21T18:30:27.238Z,100588.11
2023-01-21T18:34:29.529Z,100595.77
2023-01-21T18:38:36.937Z,100598.23
2023-01-21T18:42:39.386Z,100603.45
2023-01-21T18:46:46.631Z,100612.86
2023-01-21T18:50:49.683Z,100619.58
2023-01-21T18:54:52.029Z,100623.02
2023-01-21T18:58:54.242Z,100630.18
2023-01-21T19:02:59.648Z,100632.28
2023-01-21T19:07:01.978Z,100639.33
2023-01-21T19:11:04.511Z,100648.40
2023-01-21T19:15:09.930Z,100655.62
2023-01-21T19:19:18.006Z,100655.99
2023-01-21T19:23:20.595Z,100660.24
2023-01-21T19:27:28.667Z,100669.96
2023-01-21T19:31:32.064Z,100676.04
2023-01-21T19:35:39.434Z,100678.79
2023-01-21T19:39:42.057Z,100690.08
2023-01-21T19:43:44.725Z,100697.06
2023-01-21T19:47:49.445Z,100699.04
2023-01-21T19:51:51.797Z,100706.05
2023-01-21T19:55:55.194Z,100713.35
2023-01-21T19:59:59.223Z,100720.75
2023-01-21T20:04:03.140Z,100724.63
2023-01-21T20:08:12.171Z,100726.32
2023-01-21T20:12:14.396Z,100729.30
2023-01-21T20:16:23.179Z,100735.27
2023-01-21T20:20:29.631Z,100740.62
2023-01-21T20:24:33.593Z,100744.91
2023-01-21T20:28:39.887Z,100748.65
2023-01-21T20:32:43.618Z,100753.58
2023-01-21T20:36:49.076Z,100759.14
2023-01-21T20:40:51.349Z,100768.14
2023-01-21T20:44:53.759Z,100773.42
2023-01-21T20:49:01.734Z,100778.58
2023-01-21T20:53:07.483Z,100784.94
2023-01-21T20:57:16.145Z,100788.95
2023-01-21T21:01:22.438Z,100794.42
2023-01-21T21:05:30.033Z,100799.25
2023-01-21T21:09:36.704Z,100804.21
2023-01-21T21:13:42.310Z,100820.41
2023-01-21T21:17:48.934Z,100826.64
2023-01-21T21:22:10.770Z,100820.00
2023-01-21T21:26:23.276Z,100824.98
2023-01-21T21:30:30.653Z,100828.15
2023-01-21T21:34:33.981Z,100834.02
2023-01-21T21:38:36.785Z,100833.41
2023-01-21T21:42:57.681Z,100837.48
2023-01-21T21:47:19.291Z,100844.15
2023-01-21T21:51:22.541Z,100851.39
2023-01-21T21:55:25.565Z,100852.96
2023-01-21T21:59:28.364Z,100856.79
2023-01-21T22:03:35.694Z,100858.57
2023-01-21T22:07:40.787Z,100856.15
2023-01-21T22:11:44.552Z,100857.70
2023-01-21T22:15:57.107Z,100862.01
2023-01-21T22:19:59.471Z,100865.38
2023-01-21T22:24:08.266Z,100872.89
2023-01-21T22:28:16.084Z,100879.50
2023-01-21T22:32:21.069Z,100880.70
2023-01-21T22:36:30.348Z,100879.96
2023-01-21T22:40:37.529Z,100884.66
2023-01-21T22:44:40.395Z,100891.11
2023-01-21T22:48:46.210Z,100892.10
2023-01-21T22:52:56.144Z,100895.34
2023-01-21T22:57:03.528Z,100901.34
2023-01-21T23:01:26.035Z,100900.05
2023-01-21T23:05:31.617Z,100902.77
2023-01-21T23:09:34.632Z,100906.45
2023-01-21T23:13:39.349Z,100910.08
2023-01-21T23:17:41.739Z,100909.57
2023-01-21T23:21:49.144Z,100919.42
2023-01-21T23:25:54.004Z,100922.10
2023-01-21T23:29:56.363Z,100930.70
2023-01-21T23:34:00.029Z,100935.23
2023-01-21T23:38:08.346Z,100938.64
2023-01-21T23:42:12.004Z,100936.70
2023-01-21T23:46:25.190Z,100933.48
2023-01-21T23:50:27.389Z,100933.36
2023-01-21T23:54:57.663Z,100933.20
2023-01-21T23:59:22.159Z,100928.80
