createdAt,value
2019-05-19T00:01:25.954Z,53.35
2019-05-19T00:03:55.528Z,53.27
2019-05-19T00:06:25.166Z,54.23
2019-05-19T00:08:54.770Z,54.53
2019-05-19T00:11:24.427Z,54.54
2019-05-19T00:13:54.033Z,54.23
2019-05-19T00:16:23.629Z,53.35
2019-05-19T00:18:53.258Z,53.29
2019-05-19T00:21:22.869Z,52.86
2019-05-19T00:23:52.525Z,53.56
2019-05-19T00:26:22.093Z,53.32
2019-05-19T00:28:51.704Z,53.47
2019-05-19T00:31:21.339Z,53.90
2019-05-19T00:33:50.932Z,53.75
2019-05-19T00:36:20.544Z,53.76
2019-05-19T00:38:50.220Z,53.08
2019-05-19T00:41:19.801Z,53.31
2019-05-19T00:43:49.422Z,53.29
2019-05-19T00:46:19.011Z,54.09
2019-05-19T00:48:48.685Z,54.18
2019-05-19T00:51:18.556Z,54.92
2019-05-19T00:53:48.137Z,55.13
2019-05-19T00:56:18.419Z,54.11
2019-05-19T00:58:49.366Z,53.19
2019-05-19T01:01:19.061Z,52.00
2019-05-19T01:03:48.675Z,52.51
2019-05-19T01:06:18.278Z,52.70
2019-05-19T01:08:47.869Z,53.79
2019-05-19T01:11:17.591Z,53.44
2019-05-19T01:13:47.231Z,52.71
2019-05-19T01:16:16.835Z,52.75
2019-05-19T01:18:46.443Z,52.57
2019-05-19T01:21:16.036Z,51.98
2019-05-19T01:23:45.669Z,51.87
2019-05-19T01:26:15.342Z,52.58
2019-05-19T01:28:44.958Z,53.22
2019-05-19T01:31:14.542Z,53.25
2019-05-19T01:33:44.274Z,53.48
2019-05-19T01:36:13.928Z,53.25
2019-05-19T01:38:43.541Z,53.37
2019-05-19T01:41:13.187Z,52.52
2019-05-19T01:43:42.793Z,54.02
2019-05-19T01:46:12.418Z,54.71
2019-05-19T01:48:42.018Z,52.17
2019-05-19T01:51:11.774Z,51.47
2019-05-19T01:53:41.373Z,51.49
2019-05-19T01:56:10.953Z,51.03
2019-05-19T01:58:40.574Z,51.46
2019-05-19T02:01:10.215Z,52.03
2019-05-19T02:03:39.867Z,52.38
2019-05-19T02:06:09.592Z,52.61
2019-05-19T02:08:39.220Z,52.17
2019-05-19T02:11:08.851Z,52.04
2019-05-19T02:13:38.454Z,52.46
2019-05-19T02:16:08.144Z,55.09
2019-05-19T02:18:37.763Z,55.51
2019-05-19T02:21:07.401Z,55.84
2019-05-19T02:23:36.982Z,55.17
2019-05-19T02:26:06.570Z,55.27
2019-05-19T02:28:36.217Z,55.50
2019-05-19T02:31:05.823Z,54.76
2019-05-19T02:33:36.030Z,53.67
2019-05-19T02:36:05.834Z,53.27
2019-05-19T02:38:35.428Z,52.18
2019-05-19T02:41:06.888Z,52.00
2019-05-19T02:43:37.411Z,52.28
2019-05-19T02:46:07.717Z,52.80
2019-05-19T02:48:39.161Z,55.69
2019-05-19T02:51:10.436Z,53.30
2019-05-19T02:53:40.436Z,52.75
2019-05-19T02:56:11.043Z,52.71
2019-05-19T02:58:41.964Z,51.98
2019-05-19T03:01:11.601Z,51.90
2019-05-19T03:03:41.197Z,52.02
2019-05-19T03:06:10.807Z,51.19
2019-05-19T03:08:40.419Z,50.70
2019-05-19T03:11:10.046Z,50.74
2019-05-19T03:13:39.635Z,50.68
2019-05-19T03:16:09.287Z,50.39
2019-05-19T03:18:38.920Z,51.25
2019-05-19T03:21:11.405Z,50.51
2019-05-19T03:23:39.831Z,51.59
2019-05-19T03:26:09.476Z,51.34
2019-05-19T03:28:39.166Z,51.64
2019-05-19T03:31:19.510Z,51.15
2019-05-19T03:33:49.847Z,51.98
2019-05-19T03:36:19.460Z,52.42
2019-05-19T03:38:49.118Z,51.69
2019-05-19T03:41:18.799Z,51.52
2019-05-19T03:43:48.446Z,50.65
2019-05-19T03:46:18.167Z,54.02
2019-05-19T03:48:47.760Z,54.45
2019-05-19T03:51:30.005Z,55.71
2019-05-19T03:53:48.731Z,56.82
2019-05-19T03:56:18.387Z,57.23
2019-05-19T03:58:47.993Z,60.22
2019-05-19T04:01:17.666Z,56.80
2019-05-19T04:03:47.290Z,56.69
2019-05-19T04:06:16.916Z,55.91
2019-05-19T04:08:46.549Z,57.98
2019-05-19T04:11:16.111Z,58.13
2019-05-19T04:13:45.753Z,58.66
2019-05-19T04:16:15.359Z,57.76
2019-05-19T04:18:44.963Z,57.06
2019-05-19T04:21:14.592Z,58.08
2019-05-19T04:23:44.198Z,56.27
2019-05-19T04:26:13.803Z,54.83
2019-05-19T04:28:43.401Z,55.58
2019-05-19T04:31:13.009Z,56.90
2019-05-19T04:33:42.667Z,57.79
2019-05-19T04:36:12.297Z,60.95
2019-05-19T04:38:41.879Z,60.88
2019-05-19T04:41:11.473Z,64.70
2019-05-19T04:43:41.110Z,64.75
2019-05-19T04:46:10.771Z,67.02
2019-05-19T04:48:40.404Z,72.65
2019-05-19T04:51:09.974Z,77.22
2019-05-19T04:53:39.581Z,82.37
2019-05-19T04:56:09.210Z,83.18
2019-05-19T04:58:38.866Z,83.73
2019-05-19T05:01:08.488Z,83.05
2019-05-19T05:03:38.091Z,80.39
2019-05-19T05:06:07.897Z,78.54
2019-05-19T05:08:37.503Z,76.45
2019-05-19T05:11:07.137Z,69.79
2019-05-19T05:13:36.747Z,68.24
2019-05-19T05:16:06.361Z,62.76
2019-05-19T05:18:35.982Z,67.40
2019-05-19T05:21:05.583Z,75.56
2019-05-19T05:23:35.255Z,81.06
2019-05-19T05:26:04.839Z,75.61
2019-05-19T05:28:34.491Z,76.22
2019-05-19T05:31:04.143Z,76.31
2019-05-19T05:33:33.807Z,74.19
2019-05-19T05:36:03.532Z,68.78
2019-05-19T05:38:33.145Z,68.99
2019-05-19T05:41:02.754Z,71.93
2019-05-19T05:43:32.339Z,72.26
2019-05-19T05:46:01.928Z,77.23
2019-05-19T05:48:31.574Z,76.95
2019-05-19T05:51:01.170Z,75.24
2019-05-19T05:53:30.780Z,64.31
2019-05-19T05:56:00.363Z,70.11
2019-05-19T05:58:29.944Z,72.12
2019-05-19T06:00:59.594Z,66.69
2019-05-19T06:03:29.203Z,73.71
2019-05-19T06:05:58.798Z,71.30
2019-05-19T06:08:28.401Z,76.22
2019-05-19T06:10:58.011Z,75.65
2019-05-19T06:13:27.720Z,72.16
2019-05-19T06:15:57.351Z,74.32
2019-05-19T06:18:26.949Z,70.85
2019-05-19T06:20:56.562Z,68.17
2019-05-19T06:23:26.222Z,69.86
2019-05-19T06:25:55.822Z,65.07
2019-05-19T06:28:25.452Z,65.76
2019-05-19T06:30:55.089Z,66.27
2019-05-19T06:33:24.734Z,64.71
2019-05-19T06:35:54.353Z,60.86
2019-05-19T06:38:24.002Z,62.74
2019-05-19T06:40:53.731Z,63.72
2019-05-19T06:43:23.351Z,58.97
2019-05-19T06:45:52.977Z,58.01
2019-05-19T06:48:22.584Z,59.19
2019-05-19T06:50:52.156Z,57.29
2019-05-19T06:53:21.820Z,56.53
2019-05-19T06:55:51.424Z,56.00
2019-05-19T06:58:21.016Z,57.55
2019-05-19T07:00:50.657Z,58.13
2019-05-19T07:03:20.191Z,55.66
2019-05-19T07:05:49.860Z,56.29
2019-05-19T07:08:19.414Z,55.98
2019-05-19T07:10:48.987Z,53.59
2019-05-19T07:13:18.596Z,53.49
2019-05-19T07:15:48.201Z,53.04
2019-05-19T07:18:17.841Z,54.63
2019-05-19T07:20:47.408Z,54.13
2019-05-19T07:23:27.687Z,56.12
2019-05-19T07:25:48.369Z,54.03
2019-05-19T07:28:18.036Z,53.15
2019-05-19T07:30:47.698Z,52.43
2019-05-19T07:33:17.267Z,54.13
2019-05-19T07:35:46.875Z,55.44
2019-05-19T07:38:16.474Z,55.43
2019-05-19T07:40:46.138Z,54.74
2019-05-19T07:43:15.849Z,52.22
2019-05-19T07:45:45.404Z,53.74
2019-05-19T07:48:14.971Z,53.62
2019-05-19T07:50:44.591Z,53.21
2019-05-19T07:53:14.243Z,53.78
2019-05-19T07:55:43.971Z,51.88
2019-05-19T07:58:13.584Z,51.65
2019-05-19T08:00:43.146Z,52.91
2019-05-19T08:03:12.745Z,53.28
2019-05-19T08:05:42.356Z,53.34
2019-05-19T08:08:12.068Z,53.59
2019-05-19T08:10:41.708Z,53.09
2019-05-19T08:13:11.333Z,56.65
2019-05-19T08:15:40.951Z,56.65
2019-05-19T08:18:10.619Z,53.70
2019-05-19T08:20:40.243Z,53.50
2019-05-19T08:23:09.860Z,55.33
2019-05-19T08:25:39.482Z,55.42
2019-05-19T08:28:09.365Z,54.22
2019-05-19T08:30:39.002Z,55.36
2019-05-19T08:33:08.668Z,55.26
2019-05-19T08:35:38.298Z,55.12
2019-05-19T08:38:07.919Z,54.79
2019-05-19T08:40:37.539Z,55.68
2019-05-19T08:43:07.082Z,53.46
2019-05-19T08:45:36.735Z,54.41
2019-05-19T08:48:06.346Z,52.95
2019-05-19T08:50:36.055Z,52.66
2019-05-19T08:53:05.666Z,52.79
2019-05-19T08:55:35.259Z,53.14
2019-05-19T08:58:05.043Z,51.64
2019-05-19T09:00:38.246Z,50.89
2019-05-19T09:03:06.000Z,49.89
2019-05-19T09:05:35.593Z,50.96
2019-05-19T09:08:05.172Z,54.46
2019-05-19T09:10:34.831Z,56.43
2019-05-19T09:13:04.428Z,56.56
2019-05-19T09:15:34.040Z,55.08
2019-05-19T09:18:03.686Z,55.71
2019-05-19T09:20:33.281Z,56.35
2019-05-19T09:23:02.997Z,54.90
2019-05-19T09:25:32.636Z,55.69
2019-05-19T09:28:02.243Z,53.71
2019-05-19T09:30:31.891Z,53.39
2019-05-19T09:33:01.565Z,54.45
2019-05-19T09:35:31.189Z,57.97
2019-05-19T09:38:00.798Z,52.75
2019-05-19T09:40:30.437Z,50.77
2019-05-19T09:42:59.993Z,51.04
2019-05-19T09:45:29.629Z,53.90
2019-05-19T09:47:59.294Z,53.47
2019-05-19T09:50:28.903Z,50.40
2019-05-19T09:52:58.515Z,49.91
2019-05-19T09:55:28.122Z,49.38
2019-05-19T09:57:57.713Z,50.92
2019-05-19T10:00:27.445Z,49.87
2019-05-19T10:02:56.980Z,49.40
2019-05-19T10:05:26.589Z,49.59
2019-05-19T10:07:56.164Z,49.96
2019-05-19T10:10:41.086Z,50.61
2019-05-19T10:13:10.765Z,50.46
2019-05-19T10:15:40.375Z,50.33
2019-05-19T10:18:10.088Z,49.12
2019-05-19T10:20:39.694Z,49.76
2019-05-19T10:23:09.295Z,52.66
2019-05-19T10:25:38.857Z,52.01
2019-05-19T10:28:08.447Z,48.68
2019-05-19T10:30:38.092Z,51.34
2019-05-19T10:33:07.755Z,51.25
2019-05-19T10:35:37.429Z,49.12
2019-05-19T10:38:06.956Z,51.00
2019-05-19T10:40:36.525Z,52.00
2019-05-19T10:43:06.122Z,49.85
2019-05-19T10:45:36.274Z,50.90
2019-05-19T10:48:05.872Z,51.70
2019-05-19T10:50:35.434Z,52.12
2019-05-19T10:53:05.015Z,51.44
2019-05-19T10:55:36.766Z,53.02
2019-05-19T10:58:06.075Z,52.67
2019-05-19T11:00:35.795Z,52.28
2019-05-19T11:03:05.411Z,51.43
2019-05-19T11:05:34.968Z,49.70
2019-05-19T11:08:04.606Z,50.08
2019-05-19T11:10:34.209Z,50.49
2019-05-19T11:13:03.773Z,51.08
2019-05-19T11:15:33.372Z,48.35
2019-05-19T11:18:06.242Z,44.55
2019-05-19T11:20:34.366Z,44.56
2019-05-19T11:23:03.975Z,45.05
2019-05-19T11:25:34.548Z,45.10
2019-05-19T11:28:04.150Z,45.77
2019-05-19T11:30:33.730Z,44.90
2019-05-19T11:33:03.352Z,41.87
2019-05-19T11:35:32.923Z,39.79
2019-05-19T11:38:02.536Z,40.49
2019-05-19T11:40:32.106Z,39.49
2019-05-19T11:43:01.838Z,38.83
2019-05-19T11:45:31.506Z,39.60
2019-05-19T11:48:01.120Z,39.46
2019-05-19T11:50:30.684Z,39.87
2019-05-19T11:53:00.289Z,40.54
2019-05-19T11:55:29.882Z,40.78
2019-05-19T11:57:59.586Z,39.29
2019-05-19T12:00:29.153Z,39.76
2019-05-19T12:02:58.713Z,39.95
2019-05-19T12:05:28.336Z,39.74
2019-05-19T12:07:57.921Z,39.15
2019-05-19T12:10:27.564Z,40.67
2019-05-19T12:12:57.191Z,39.41
2019-05-19T12:15:26.769Z,39.93
2019-05-19T12:17:56.407Z,39.55
2019-05-19T12:20:25.989Z,39.61
2019-05-19T12:22:55.633Z,39.02
2019-05-19T12:25:25.236Z,38.78
2019-05-19T12:27:54.859Z,38.14
2019-05-19T12:30:24.565Z,38.09
2019-05-19T12:32:54.187Z,39.63
2019-05-19T12:35:23.877Z,38.83
2019-05-19T12:37:53.523Z,39.75
2019-05-19T12:40:23.279Z,40.39
2019-05-19T12:42:52.935Z,38.35
2019-05-19T12:45:22.737Z,38.14
2019-05-19T12:47:52.745Z,41.67
2019-05-19T12:50:22.541Z,40.14
2019-05-19T12:52:52.121Z,39.85
2019-05-19T12:55:21.834Z,38.83
2019-05-19T12:57:52.238Z,39.44
2019-05-19T13:00:22.040Z,38.43
2019-05-19T13:02:51.632Z,38.01
2019-05-19T13:05:21.210Z,39.27
2019-05-19T13:07:50.819Z,39.99
2019-05-19T13:10:20.572Z,39.91
2019-05-19T13:12:50.182Z,40.16
2019-05-19T13:15:20.007Z,39.31
2019-05-19T13:17:49.696Z,38.25
2019-05-19T13:20:19.749Z,39.19
2019-05-19T13:22:49.298Z,37.88
2019-05-19T13:25:18.928Z,37.75
2019-05-19T13:27:48.563Z,36.94
2019-05-19T13:30:18.629Z,38.28
2019-05-19T13:32:48.228Z,38.03
2019-05-19T13:35:18.011Z,37.17
2019-05-19T13:37:47.678Z,38.44
2019-05-19T13:40:17.394Z,37.60
2019-05-19T13:42:46.960Z,37.84
2019-05-19T13:45:16.726Z,39.11
2019-05-19T13:47:46.465Z,37.03
2019-05-19T13:50:16.310Z,38.40
2019-05-19T13:52:47.029Z,37.46
2019-05-19T13:55:17.110Z,36.28
2019-05-19T13:57:46.694Z,36.23
2019-05-19T14:00:16.608Z,36.70
2019-05-19T14:02:46.190Z,35.31
2019-05-19T14:05:15.854Z,35.60
2019-05-19T14:07:45.447Z,35.72
2019-05-19T14:10:15.447Z,36.59
2019-05-19T14:12:45.031Z,34.76
2019-05-19T14:15:14.705Z,36.05
2019-05-19T14:17:44.341Z,37.61
2019-05-19T14:20:14.397Z,35.42
2019-05-19T14:22:43.980Z,36.39
2019-05-19T14:25:13.753Z,35.74
2019-05-19T14:27:43.318Z,36.12
2019-05-19T14:30:13.423Z,36.92
2019-05-19T14:32:42.999Z,37.35
2019-05-19T14:35:12.731Z,35.88
2019-05-19T14:37:42.328Z,37.48
2019-05-19T14:40:12.012Z,39.17
2019-05-19T14:42:49.177Z,38.38
2019-05-19T14:45:19.685Z,38.77
2019-05-19T14:47:49.349Z,37.55
2019-05-19T14:50:20.506Z,39.16
2019-05-19T14:52:50.064Z,38.65
2019-05-19T14:55:20.400Z,39.12
2019-05-19T14:57:49.978Z,38.27
2019-05-19T15:00:19.995Z,39.49
2019-05-19T15:02:49.710Z,37.97
2019-05-19T15:05:19.504Z,38.69
2019-05-19T15:07:49.073Z,37.66
2019-05-19T15:10:18.763Z,39.09
2019-05-19T15:12:48.339Z,38.11
2019-05-19T15:15:18.148Z,37.15
2019-05-19T15:17:47.769Z,36.19
2019-05-19T15:20:17.330Z,35.75
2019-05-19T15:22:46.951Z,34.84
2019-05-19T15:25:16.620Z,34.02
2019-05-19T15:27:59.335Z,34.52
2019-05-19T15:30:17.822Z,35.28
2019-05-19T15:32:47.405Z,34.58
2019-05-19T15:35:17.248Z,36.90
2019-05-19T15:37:46.827Z,39.41
2019-05-19T15:40:16.426Z,36.96
2019-05-19T15:42:46.054Z,36.50
2019-05-19T15:45:15.901Z,41.17
2019-05-19T15:47:45.535Z,29.06
2019-05-19T15:50:15.621Z,25.68
2019-05-19T15:52:45.261Z,23.75
2019-05-19T15:55:15.066Z,22.97
2019-05-19T15:57:44.697Z,22.30
2019-05-19T16:00:15.416Z,22.13
2019-05-19T16:02:45.028Z,21.12
2019-05-19T16:05:15.089Z,21.49
2019-05-19T16:07:44.692Z,21.10
2019-05-19T16:10:15.200Z,21.57
2019-05-19T16:12:44.838Z,21.30
2019-05-19T16:15:14.770Z,21.34
2019-05-19T16:17:44.363Z,21.48
2019-05-19T16:20:14.140Z,23.07
2019-05-19T16:22:43.702Z,21.11
2019-05-19T16:25:13.566Z,23.25
2019-05-19T16:27:43.206Z,25.06
2019-05-19T16:30:13.098Z,25.81
2019-05-19T16:32:42.723Z,27.41
2019-05-19T16:35:12.608Z,23.63
2019-05-19T16:37:42.289Z,24.12
2019-05-19T16:40:12.493Z,24.51
2019-05-19T16:42:42.119Z,23.07
2019-05-19T16:45:12.055Z,24.54
2019-05-19T16:47:41.678Z,25.97
2019-05-19T16:50:11.577Z,26.42
2019-05-19T16:52:41.273Z,25.29
2019-05-19T16:55:21.644Z,23.71
2019-05-19T16:57:51.245Z,26.30
2019-05-19T17:00:21.265Z,26.91
2019-05-19T17:02:50.890Z,28.19
2019-05-19T17:05:20.635Z,28.54
2019-05-19T17:07:50.386Z,26.74
2019-05-19T17:10:20.578Z,28.41
2019-05-19T17:12:50.194Z,27.50
2019-05-19T17:15:20.090Z,28.42
2019-05-19T17:17:49.666Z,29.56
2019-05-19T17:20:20.485Z,30.89
2019-05-19T17:22:50.095Z,29.29
2019-05-19T17:25:19.694Z,31.23
2019-05-19T17:27:49.291Z,32.62
2019-05-19T17:30:19.398Z,33.56
2019-05-19T17:32:49.031Z,34.46
2019-05-19T17:35:18.846Z,35.21
2019-05-19T17:37:48.452Z,35.71
2019-05-19T17:40:18.574Z,36.32
2019-05-19T17:42:48.185Z,36.79
2019-05-19T17:45:18.927Z,36.81
2019-05-19T17:47:48.505Z,37.42
2019-05-19T17:50:21.518Z,37.76
2019-05-19T17:52:51.189Z,38.33
2019-05-19T17:55:20.805Z,36.85
2019-05-19T17:57:50.742Z,38.80
2019-05-19T18:00:26.711Z,38.35
2019-05-19T18:02:56.353Z,37.40
2019-05-19T18:05:26.191Z,38.00
2019-05-19T18:07:55.810Z,36.53
2019-05-19T18:10:25.452Z,37.50
2019-05-19T18:12:55.068Z,39.94
2019-05-19T18:15:24.718Z,38.08
2019-05-19T18:17:54.356Z,37.69
2019-05-19T18:20:24.447Z,36.82
2019-05-19T18:22:54.189Z,38.40
2019-05-19T18:25:23.871Z,39.49
2019-05-19T18:27:53.551Z,40.13
2019-05-19T18:30:23.313Z,41.01
2019-05-19T18:32:52.931Z,41.66
2019-05-19T18:35:22.588Z,41.89
2019-05-19T18:37:52.240Z,42.49
2019-05-19T18:40:22.456Z,40.64
2019-05-19T18:42:52.078Z,35.01
2019-05-19T18:45:21.852Z,32.11
2019-05-19T18:47:51.455Z,38.54
2019-05-19T18:50:21.049Z,38.66
2019-05-19T18:52:50.822Z,40.29
2019-05-19T18:55:20.423Z,38.89
2019-05-19T18:57:50.034Z,37.11
2019-05-19T19:00:37.553Z,31.44
2019-05-19T19:03:07.757Z,30.29
2019-05-19T19:05:37.707Z,26.76
2019-05-19T19:08:07.377Z,26.76
2019-05-19T19:10:36.996Z,29.12
2019-05-19T19:13:06.701Z,30.15
2019-05-19T19:15:36.296Z,29.06
2019-05-19T19:18:08.370Z,27.97
2019-05-19T19:20:38.013Z,25.74
2019-05-19T19:23:07.590Z,25.83
2019-05-19T19:25:37.176Z,25.11
2019-05-19T19:28:06.774Z,24.34
2019-05-19T19:30:36.420Z,24.48
2019-05-19T19:33:06.155Z,24.42
2019-05-19T19:35:39.300Z,24.04
2019-05-19T19:38:07.245Z,24.86
2019-05-19T19:40:36.873Z,25.71
2019-05-19T19:43:06.524Z,25.10
2019-05-19T19:45:36.156Z,26.39
2019-05-19T19:48:05.857Z,32.33
2019-05-19T19:50:35.682Z,34.27
2019-05-19T19:53:05.346Z,36.74
2019-05-19T19:55:34.953Z,37.00
2019-05-19T19:58:04.610Z,39.79
2019-05-19T20:00:44.947Z,37.72
2019-05-19T20:03:16.057Z,40.20
2019-05-19T20:05:45.730Z,41.15
2019-05-19T20:08:15.321Z,41.75
2019-05-19T20:10:44.913Z,42.00
2019-05-19T20:13:14.518Z,41.71
2019-05-19T20:15:44.145Z,41.72
2019-05-19T20:18:13.707Z,41.67
2019-05-19T20:20:43.356Z,40.79
2019-05-19T20:23:13.011Z,40.79
2019-05-19T20:25:42.628Z,40.12
2019-05-19T20:28:12.245Z,39.29
2019-05-19T20:30:41.840Z,38.79
2019-05-19T20:33:11.550Z,38.74
2019-05-19T20:35:41.150Z,38.74
2019-05-19T20:38:10.738Z,38.08
2019-05-19T20:40:40.465Z,38.25
2019-05-19T20:43:10.167Z,38.79
2019-05-19T20:45:39.901Z,38.98
2019-05-19T20:48:09.607Z,39.42
2019-05-19T20:50:39.392Z,41.84
2019-05-19T20:53:09.061Z,40.99
2019-05-19T20:55:38.756Z,38.70
2019-05-19T20:58:08.489Z,37.92
2019-05-19T21:00:50.159Z,37.61
2019-05-19T21:03:09.536Z,37.20
2019-05-19T21:05:39.295Z,36.86
2019-05-19T21:08:08.998Z,36.41
2019-05-19T21:10:38.780Z,36.41
2019-05-19T21:13:08.486Z,36.34
2019-05-19T21:15:38.112Z,35.11
2019-05-19T21:18:07.744Z,35.11
2019-05-19T21:20:37.457Z,35.46
2019-05-19T21:23:07.157Z,33.98
2019-05-19T21:25:37.063Z,36.90
2019-05-19T21:28:06.766Z,34.93
2019-05-19T21:30:36.459Z,34.43
2019-05-19T21:33:06.086Z,33.91
2019-05-19T21:35:35.952Z,36.60
2019-05-19T21:38:05.649Z,36.05
2019-05-19T21:40:35.307Z,34.91
2019-05-19T21:43:05.047Z,36.13
2019-05-19T21:45:34.728Z,37.25
2019-05-19T21:48:04.477Z,35.38
2019-05-19T21:50:34.124Z,35.13
2019-05-19T21:53:06.468Z,35.06
2019-05-19T21:55:35.276Z,34.92
2019-05-19T21:58:04.981Z,35.20
2019-05-19T22:00:35.274Z,35.49
2019-05-19T22:03:05.086Z,36.42
2019-05-19T22:05:34.760Z,35.74
2019-05-19T22:08:10.563Z,35.12
2019-05-19T22:10:40.338Z,35.63
2019-05-19T22:13:10.061Z,35.20
2019-05-19T22:15:39.787Z,34.81
2019-05-19T22:18:09.444Z,35.31
2019-05-19T22:20:39.130Z,34.68
2019-05-19T22:23:08.811Z,34.61
2019-05-19T22:25:38.556Z,35.32
2019-05-19T22:28:08.291Z,34.84
2019-05-19T22:30:37.969Z,35.21
2019-05-19T22:33:07.727Z,34.19
2019-05-19T22:35:37.416Z,34.64
2019-05-19T22:38:09.421Z,34.53
2019-05-19T22:40:38.528Z,33.79
2019-05-19T22:43:08.243Z,34.24
2019-05-19T22:45:37.964Z,34.80
2019-05-19T22:48:07.629Z,35.08
2019-05-19T22:50:37.351Z,35.58
2019-05-19T22:53:07.004Z,33.90
2019-05-19T22:55:36.656Z,33.76
2019-05-19T22:58:06.332Z,33.57
2019-05-19T23:00:36.066Z,33.65
2019-05-19T23:03:05.937Z,33.89
2019-05-19T23:05:35.638Z,33.30
2019-05-19T23:08:05.274Z,33.59
2019-05-19T23:10:34.947Z,37.31
2019-05-19T23:13:04.717Z,37.62
2019-05-19T23:15:34.455Z,37.38
2019-05-19T23:18:04.103Z,36.60
2019-05-19T23:20:33.835Z,37.61
2019-05-19T23:23:03.542Z,35.57
2019-05-19T23:25:33.195Z,35.63
2019-05-19T23:28:02.955Z,34.69
2019-05-19T23:30:32.634Z,37.68
2019-05-19T23:33:02.291Z,39.09
2019-05-19T23:35:31.970Z,39.11
2019-05-19T23:38:01.655Z,38.29
2019-05-19T23:40:31.352Z,40.87
2019-05-19T23:43:01.018Z,41.54
2019-05-19T23:45:30.713Z,41.00
2019-05-19T23:48:00.388Z,41.50
2019-05-19T23:50:30.081Z,42.18
2019-05-19T23:52:59.791Z,41.00
2019-05-19T23:55:29.424Z,41.14
2019-05-19T23:57:59.117Z,42.78
