createdAt,value
2018-04-29T00:00:14.591Z,86.90
2018-04-29T00:02:42.874Z,87.70
2018-04-29T00:05:10.418Z,87.70
2018-04-29T00:07:39.250Z,88.50
2018-04-29T00:10:06.767Z,88.40
2018-04-29T00:12:35.046Z,89.10
2018-04-29T00:15:03.359Z,89.00
2018-04-29T00:17:30.876Z,89.10
2018-04-29T00:19:58.404Z,89.70
2018-04-29T00:22:25.987Z,89.50
2018-04-29T00:24:54.082Z,89.90
2018-04-29T00:27:22.358Z,90.10
2018-04-29T00:29:49.990Z,90.10
2018-04-29T00:32:17.507Z,90.00
2018-04-29T00:34:45.019Z,90.40
2018-04-29T00:37:14.271Z,90.30
2018-04-29T00:39:41.789Z,90.20
2018-04-29T00:42:10.088Z,90.80
2018-04-29T00:44:37.735Z,90.80
2018-04-29T00:47:05.268Z,90.50
2018-04-29T00:49:33.550Z,90.80
2018-04-29T00:52:07.395Z,90.80
2018-04-29T00:54:34.910Z,90.60
2018-04-29T00:57:03.203Z,90.90
2018-04-29T00:59:31.503Z,90.90
2018-04-29T01:01:59.019Z,90.90
2018-04-29T01:04:26.539Z,91.40
2018-04-29T01:06:54.115Z,91.60
2018-04-29T01:09:21.670Z,91.70
2018-04-29T01:11:49.945Z,91.90
2018-04-29T01:14:17.987Z,91.90
2018-04-29T01:16:45.517Z,91.90
2018-04-29T01:19:15.369Z,91.80
2018-04-29T01:21:42.927Z,91.80
2018-04-29T01:24:10.446Z,92.60
2018-04-29T01:26:38.621Z,92.70
2018-04-29T01:29:06.947Z,93.00
2018-04-29T01:31:34.462Z,93.00
2018-04-29T01:34:02.013Z,93.30
2018-04-29T01:36:30.355Z,93.60
2018-04-29T01:38:57.876Z,93.50
2018-04-29T01:41:25.422Z,93.50
2018-04-29T01:43:52.993Z,93.40
2018-04-29T01:46:20.547Z,93.40
2018-04-29T01:48:48.067Z,93.40
2018-04-29T01:51:17.339Z,93.50
2018-04-29T01:53:44.860Z,93.40
2018-04-29T01:56:12.393Z,93.50
2018-04-29T01:58:41.318Z,93.80
2018-04-29T02:01:08.890Z,93.80
2018-04-29T02:03:36.424Z,94.20
2018-04-29T02:06:03.977Z,94.40
2018-04-29T02:08:31.510Z,94.40
2018-04-29T02:10:59.802Z,94.40
2018-04-29T02:13:28.114Z,94.40
2018-04-29T02:15:55.634Z,94.40
2018-04-29T02:18:23.955Z,94.50
2018-04-29T02:20:51.539Z,94.50
2018-04-29T02:23:19.061Z,95.20
2018-04-29T02:25:46.578Z,95.60
2018-04-29T02:28:25.739Z,95.70
2018-04-29T02:33:46.794Z,95.80
2018-04-29T02:36:26.583Z,95.80
2018-04-29T02:41:30.164Z,95.90
2018-04-29T02:43:57.701Z,96.10
2018-04-29T02:46:25.234Z,95.90
2018-04-29T02:48:52.839Z,96.00
2018-04-29T02:51:20.350Z,96.00
2018-04-29T02:53:48.639Z,95.90
2018-04-29T02:56:16.648Z,96.00
2018-04-29T02:58:44.189Z,95.70
2018-04-29T03:01:11.715Z,95.60
2018-04-29T03:03:40.750Z,95.50
2018-04-29T03:06:08.275Z,95.40
2018-04-29T03:08:35.820Z,95.40
2018-04-29T03:11:03.400Z,95.40
2018-04-29T03:13:30.922Z,95.30
2018-04-29T03:15:58.857Z,95.40
2018-04-29T03:18:26.395Z,95.50
2018-04-29T03:20:54.681Z,95.10
2018-04-29T03:23:22.198Z,95.10
2018-04-29T03:25:50.534Z,95.20
2018-04-29T03:28:18.384Z,95.50
2018-04-29T03:30:45.895Z,95.30
2018-04-29T03:33:24.433Z,95.50
2018-04-29T03:39:13.331Z,95.60
2018-04-29T03:41:40.848Z,96.00
2018-04-29T03:44:09.363Z,95.80
2018-04-29T03:46:37.551Z,95.80
2018-04-29T03:49:05.075Z,96.10
2018-04-29T03:51:33.379Z,96.10
2018-04-29T03:54:00.927Z,96.10
2018-04-29T03:56:28.470Z,96.00
2018-04-29T03:59:08.496Z,96.30
2018-04-29T04:01:51.286Z,96.30
2018-04-29T04:04:17.188Z,96.10
2018-04-29T04:06:44.706Z,96.20
2018-04-29T04:09:12.223Z,96.40
2018-04-29T04:11:39.779Z,96.50
2018-04-29T04:14:07.302Z,96.40
2018-04-29T04:16:34.822Z,96.40
2018-04-29T04:19:02.396Z,96.40
2018-04-29T04:21:30.696Z,96.80
2018-04-29T04:23:58.212Z,96.80
2018-04-29T04:26:26.443Z,96.50
2018-04-29T04:28:54.671Z,96.50
2018-04-29T04:31:22.974Z,96.60
2018-04-29T04:33:50.547Z,96.60
2018-04-29T04:36:18.063Z,96.40
2018-04-29T04:38:46.365Z,96.10
2018-04-29T04:41:16.613Z,96.30
2018-04-29T04:43:44.126Z,96.30
2018-04-29T04:46:12.430Z,95.60
2018-04-29T04:48:40.042Z,95.60
2018-04-29T04:51:07.585Z,95.70
2018-04-29T04:53:35.115Z,95.80
2018-04-29T04:56:02.684Z,95.80
2018-04-29T04:58:30.199Z,95.80
2018-04-29T05:00:58.496Z,95.80
2018-04-29T05:03:26.077Z,95.80
2018-04-29T05:05:53.605Z,95.90
2018-04-29T05:08:21.938Z,96.00
2018-04-29T05:10:50.206Z,96.00
2018-04-29T05:13:18.494Z,95.70
2018-04-29T05:15:46.040Z,95.60
2018-04-29T05:18:15.438Z,95.00
2018-04-29T05:20:42.966Z,95.00
2018-04-29T05:23:10.534Z,94.90
2018-04-29T05:25:38.116Z,94.80
2018-04-29T05:28:05.643Z,94.70
2018-04-29T05:30:33.507Z,94.60
2018-04-29T05:33:01.110Z,94.30
2018-04-29T05:35:28.665Z,94.20
2018-04-29T05:37:56.170Z,93.50
2018-04-29T05:40:24.475Z,93.20
2018-04-29T05:42:51.999Z,93.20
2018-04-29T05:45:19.518Z,92.80
2018-04-29T05:47:47.097Z,92.70
2018-04-29T05:50:26.132Z,91.90
2018-04-29T05:55:24.011Z,91.50
2018-04-29T05:57:51.546Z,91.70
2018-04-29T06:00:19.854Z,91.40
2018-04-29T06:02:48.349Z,91.30
2018-04-29T06:05:16.516Z,91.30
2018-04-29T06:07:44.812Z,90.00
2018-04-29T06:10:12.389Z,90.00
2018-04-29T06:12:39.918Z,88.70
2018-04-29T06:15:07.434Z,85.80
2018-04-29T06:17:36.106Z,74.60
2018-04-29T06:20:03.624Z,74.60
2018-04-29T06:22:31.158Z,72.90
2018-04-29T06:24:58.708Z,71.20
2018-04-29T06:27:26.251Z,67.90
2018-04-29T06:29:53.771Z,66.90
2018-04-29T06:32:22.255Z,64.20
2018-04-29T06:34:49.860Z,59.90
2018-04-29T06:37:17.411Z,55.50
2018-04-29T06:39:45.670Z,50.40
2018-04-29T06:42:25.207Z,47.70
2018-04-29T06:45:48.463Z,44.20
2018-04-29T06:48:16.457Z,44.10
2018-04-29T06:50:43.975Z,44.10
2018-04-29T06:53:11.644Z,43.00
2018-04-29T06:55:39.287Z,41.20
2018-04-29T06:58:06.893Z,40.60
2018-04-29T07:00:34.611Z,40.40
2018-04-29T07:03:03.391Z,40.50
2018-04-29T07:05:31.706Z,40.00
2018-04-29T07:07:59.467Z,40.10
2018-04-29T07:10:27.045Z,39.20
2018-04-29T07:12:54.615Z,37.70
2018-04-29T07:15:22.229Z,37.60
2018-04-29T07:17:49.796Z,36.10
2018-04-29T07:20:18.072Z,34.80
2018-04-29T07:22:46.166Z,33.80
2018-04-29T07:25:23.815Z,34.50
2018-04-29T07:33:54.244Z,33.10
2018-04-29T07:36:23.830Z,29.60
2018-04-29T07:38:52.188Z,28.40
2018-04-29T07:41:19.817Z,28.30
2018-04-29T07:43:48.103Z,29.00
2018-04-29T07:46:17.283Z,28.90
2018-04-29T07:48:44.779Z,28.90
2018-04-29T07:51:12.295Z,28.50
2018-04-29T07:53:40.620Z,28.40
2018-04-29T07:56:08.368Z,28.40
2018-04-29T07:58:35.881Z,28.80
2018-04-29T08:01:03.399Z,28.80
2018-04-29T08:03:30.970Z,28.30
2018-04-29T08:05:58.483Z,28.00
2018-04-29T08:08:26.020Z,27.90
2018-04-29T08:10:53.580Z,28.20
2018-04-29T08:13:21.096Z,27.00
2018-04-29T08:15:48.726Z,26.30
2018-04-29T08:18:17.627Z,25.20
2018-04-29T08:20:45.148Z,25.60
2018-04-29T08:23:13.595Z,24.70
2018-04-29T08:25:41.183Z,24.20
2018-04-29T08:28:08.719Z,24.70
2018-04-29T08:30:36.244Z,24.80
2018-04-29T08:33:03.806Z,24.50
2018-04-29T08:35:31.917Z,24.80
2018-04-29T08:37:59.452Z,24.60
2018-04-29T08:40:27.008Z,24.50
2018-04-29T08:42:54.539Z,23.70
2018-04-29T08:45:23.224Z,25.50
2018-04-29T08:47:51.725Z,26.20
2018-04-29T08:50:20.115Z,26.20
2018-04-29T08:52:48.403Z,26.80
2018-04-29T08:55:16.511Z,27.20
2018-04-29T08:57:44.043Z,26.90
2018-04-29T09:00:13.059Z,27.30
2018-04-29T09:02:41.362Z,26.80
2018-04-29T09:05:09.671Z,25.70
2018-04-29T09:07:37.272Z,25.70
2018-04-29T09:10:04.924Z,24.80
2018-04-29T09:12:32.448Z,24.90
2018-04-29T09:14:59.979Z,24.70
2018-04-29T09:17:29.093Z,24.90
2018-04-29T09:19:56.623Z,24.50
2018-04-29T09:22:24.913Z,24.10
2018-04-29T09:24:52.471Z,24.10
2018-04-29T09:27:20.005Z,24.40
2018-04-29T09:29:48.283Z,25.10
2018-04-29T09:32:17.509Z,26.20
2018-04-29T09:34:45.095Z,26.10
2018-04-29T09:37:13.436Z,26.00
2018-04-29T09:39:41.124Z,26.60
2018-04-29T09:42:08.677Z,26.30
2018-04-29T09:44:36.949Z,26.60
2018-04-29T09:47:04.495Z,26.60
2018-04-29T09:49:32.143Z,26.70
2018-04-29T09:51:59.658Z,26.50
2018-04-29T09:54:28.092Z,26.80
2018-04-29T09:56:55.615Z,26.80
2018-04-29T09:59:23.131Z,26.80
2018-04-29T10:01:54.178Z,27.50
2018-04-29T10:04:21.741Z,28.50
2018-04-29T10:06:49.263Z,28.20
2018-04-29T10:09:16.926Z,28.70
2018-04-29T10:11:44.463Z,29.70
2018-04-29T10:14:13.799Z,30.60
2018-04-29T10:16:42.191Z,29.90
2018-04-29T10:19:09.716Z,30.80
2018-04-29T10:21:38.931Z,31.80
2018-04-29T10:24:06.498Z,31.70
2018-04-29T10:26:34.042Z,32.30
2018-04-29T10:29:01.621Z,32.00
2018-04-29T10:31:29.908Z,34.20
2018-04-29T10:33:57.447Z,34.10
2018-04-29T10:36:24.972Z,33.30
2018-04-29T10:38:54.025Z,34.60
2018-04-29T10:41:21.575Z,34.50
2018-04-29T10:43:49.095Z,34.70
2018-04-29T10:46:17.733Z,34.90
2018-04-29T10:48:45.324Z,35.90
2018-04-29T10:51:25.010Z,34.00
2018-04-29T11:00:30.514Z,34.40
2018-04-29T11:02:58.161Z,34.80
2018-04-29T11:05:25.803Z,35.10
2018-04-29T11:07:53.563Z,34.50
2018-04-29T11:10:21.142Z,35.00
2018-04-29T11:12:48.925Z,35.10
2018-04-29T11:15:17.843Z,34.40
2018-04-29T11:17:45.452Z,34.90
2018-04-29T11:20:14.730Z,35.20
2018-04-29T11:22:43.201Z,34.50
2018-04-29T11:25:10.835Z,34.40
2018-04-29T11:27:38.564Z,34.10
2018-04-29T11:30:06.242Z,34.90
2018-04-29T11:32:33.865Z,35.60
2018-04-29T11:35:01.515Z,36.40
2018-04-29T11:37:29.160Z,35.40
2018-04-29T11:39:57.912Z,35.30
2018-04-29T11:42:25.440Z,35.20
2018-04-29T11:44:58.231Z,34.50
2018-04-29T11:47:26.241Z,34.50
2018-04-29T11:49:53.827Z,34.60
2018-04-29T11:52:22.219Z,35.20
2018-04-29T11:54:49.856Z,35.20
2018-04-29T11:57:22.521Z,35.80
2018-04-29T12:00:07.091Z,34.60
2018-04-29T12:02:34.691Z,34.60
2018-04-29T12:05:02.315Z,33.70
2018-04-29T12:07:30.895Z,35.50
2018-04-29T12:10:00.403Z,34.90
2018-04-29T12:12:28.046Z,35.70
2018-04-29T12:14:55.727Z,35.80
2018-04-29T12:17:23.454Z,36.30
2018-04-29T12:19:51.015Z,36.00
2018-04-29T12:22:18.653Z,34.80
2018-04-29T12:24:46.232Z,34.20
2018-04-29T12:27:17.251Z,34.90
2018-04-29T12:29:44.864Z,34.90
2018-04-29T12:32:12.479Z,35.40
2018-04-29T12:34:40.869Z,34.50
2018-04-29T12:37:08.527Z,34.50
2018-04-29T12:39:36.101Z,35.40
2018-04-29T12:42:04.625Z,35.50
2018-04-29T12:44:32.243Z,34.90
2018-04-29T12:46:59.875Z,35.20
2018-04-29T12:49:27.439Z,34.60
2018-04-29T12:51:55.153Z,34.10
2018-04-29T12:54:22.822Z,34.40
2018-04-29T12:56:50.530Z,34.60
2018-04-29T12:59:19.383Z,33.50
2018-04-29T13:05:22.660Z,34.30
2018-04-29T13:07:50.253Z,34.70
2018-04-29T13:10:20.681Z,33.80
2018-04-29T13:12:48.477Z,34.30
2018-04-29T13:15:16.661Z,33.50
2018-04-29T13:17:45.091Z,34.10
2018-04-29T13:20:12.866Z,34.10
2018-04-29T13:22:40.507Z,34.30
2018-04-29T13:25:08.193Z,33.10
2018-04-29T13:27:36.248Z,32.50
2018-04-29T13:30:05.393Z,33.40
2018-04-29T13:32:33.017Z,33.30
2018-04-29T13:35:00.643Z,32.20
2018-04-29T13:37:29.596Z,32.50
2018-04-29T13:39:57.237Z,32.40
2018-04-29T13:45:28.080Z,33.30
2018-04-29T14:01:17.683Z,32.50
2018-04-29T14:03:45.214Z,33.60
2018-04-29T14:06:14.426Z,33.10
2018-04-29T14:08:42.753Z,33.20
2018-04-29T14:11:10.289Z,33.20
2018-04-29T14:13:37.833Z,33.70
2018-04-29T14:16:05.632Z,32.90
2018-04-29T14:18:33.943Z,32.90
2018-04-29T14:21:01.484Z,32.80
2018-04-29T14:23:30.106Z,34.70
2018-04-29T14:25:57.657Z,34.70
2018-04-29T14:28:26.062Z,34.10
2018-04-29T14:30:53.615Z,34.50
2018-04-29T14:33:21.139Z,34.50
2018-04-29T14:35:48.662Z,35.50
2018-04-29T14:38:17.320Z,35.00
2018-04-29T14:40:44.847Z,35.00
2018-04-29T14:43:12.833Z,35.70
2018-04-29T14:45:40.451Z,35.10
2018-04-29T14:48:08.737Z,35.00
2018-04-29T14:50:37.027Z,35.20
2018-04-29T14:53:04.760Z,35.10
2018-04-29T14:55:33.051Z,34.20
2018-04-29T14:58:01.340Z,33.40
2018-04-29T15:00:28.907Z,33.30
2018-04-29T15:02:56.421Z,33.10
2018-04-29T15:05:23.945Z,33.20
2018-04-29T15:07:52.091Z,32.30
2018-04-29T15:10:20.604Z,32.50
2018-04-29T15:12:49.017Z,31.20
2018-04-29T15:15:17.359Z,31.60
2018-04-29T15:17:45.754Z,31.60
2018-04-29T15:20:25.672Z,31.70
2018-04-29T15:26:57.322Z,32.30
2018-04-29T15:29:25.352Z,31.90
2018-04-29T15:31:53.304Z,32.50
2018-04-29T15:34:20.913Z,33.10
2018-04-29T15:36:48.443Z,32.90
2018-04-29T15:39:16.503Z,33.00
2018-04-29T15:41:44.186Z,32.20
2018-04-29T15:44:12.228Z,33.00
2018-04-29T15:46:39.808Z,32.60
2018-04-29T15:49:07.687Z,32.50
2018-04-29T15:51:35.213Z,32.10
2018-04-29T15:54:02.732Z,33.10
2018-04-29T15:56:30.288Z,33.50
2018-04-29T15:58:57.819Z,32.60
2018-04-29T16:01:25.414Z,33.30
2018-04-29T16:03:52.967Z,33.10
2018-04-29T16:06:20.500Z,33.60
2018-04-29T16:08:48.827Z,34.20
2018-04-29T16:11:16.475Z,34.10
2018-04-29T16:13:43.991Z,34.20
2018-04-29T16:16:11.518Z,34.80
2018-04-29T16:18:39.408Z,35.30
2018-04-29T16:21:09.254Z,36.00
2018-04-29T16:23:37.623Z,36.60
2018-04-29T16:26:05.952Z,34.60
2018-04-29T16:28:33.501Z,34.50
2018-04-29T16:31:01.020Z,33.70
2018-04-29T16:33:29.367Z,28.50
2018-04-29T16:35:56.879Z,28.40
2018-04-29T16:38:24.390Z,27.70
2018-04-29T16:40:51.940Z,27.30
2018-04-29T16:43:19.496Z,27.40
2018-04-29T16:45:47.686Z,27.80
2018-04-29T16:48:17.258Z,27.80
2018-04-29T16:50:44.786Z,27.70
2018-04-29T16:53:12.412Z,27.50
2018-04-29T16:55:40.466Z,27.80
2018-04-29T16:58:08.003Z,28.00
2018-04-29T17:00:35.538Z,28.00
2018-04-29T17:03:03.095Z,27.70
2018-04-29T17:05:31.399Z,27.70
2018-04-29T17:07:58.995Z,27.70
2018-04-29T17:10:27.359Z,27.90
2018-04-29T17:12:54.896Z,27.80
2018-04-29T17:15:22.424Z,28.10
2018-04-29T17:17:50.449Z,27.90
2018-04-29T17:20:18.766Z,28.10
2018-04-29T17:22:46.408Z,28.50
2018-04-29T17:25:26.502Z,28.00
2018-04-29T17:31:10.131Z,28.00
2018-04-29T17:33:37.707Z,28.30
2018-04-29T17:36:05.249Z,28.20
2018-04-29T17:38:33.387Z,28.00
2018-04-29T17:41:00.905Z,28.00
2018-04-29T17:43:28.436Z,27.50
2018-04-29T17:45:57.794Z,28.00
2018-04-29T17:48:25.334Z,27.90
2018-04-29T17:50:52.875Z,28.00
2018-04-29T17:53:20.439Z,28.30
2018-04-29T17:55:47.970Z,28.50
2018-04-29T17:58:15.613Z,28.60
2018-04-29T18:00:43.551Z,29.00
2018-04-29T18:03:11.092Z,28.80
2018-04-29T18:05:38.633Z,29.20
2018-04-29T18:08:06.208Z,29.30
2018-04-29T18:13:09.553Z,29.50
2018-04-29T18:18:17.116Z,30.00
2018-04-29T18:21:15.781Z,30.80
2018-04-29T18:23:44.272Z,30.80
2018-04-29T18:26:11.909Z,30.70
2018-04-29T18:28:39.503Z,31.10
2018-04-29T18:31:07.071Z,31.00
2018-04-29T18:33:34.614Z,31.10
2018-04-29T18:36:02.227Z,31.20
2018-04-29T18:52:25.127Z,32.50
2018-04-29T18:54:52.682Z,32.70
2018-04-29T18:57:20.225Z,32.90
2018-04-29T18:59:48.660Z,33.30
2018-04-29T19:02:16.809Z,33.30
2018-04-29T19:04:54.052Z,33.30
2018-04-29T19:07:28.411Z,33.60
2018-04-29T19:09:56.072Z,33.80
2018-04-29T19:12:23.603Z,33.90
2018-04-29T19:15:06.021Z,34.10
2018-04-29T19:17:35.334Z,34.50
2018-04-29T19:20:02.962Z,33.90
2018-04-29T19:22:30.548Z,34.40
2018-04-29T19:24:58.074Z,34.70
2018-04-29T19:27:25.804Z,35.00
2018-04-29T19:29:54.275Z,35.20
2018-04-29T19:32:21.815Z,35.10
2018-04-29T19:34:49.378Z,35.20
2018-04-29T19:37:17.451Z,35.40
2018-04-29T19:39:45.097Z,35.60
2018-04-29T19:42:12.693Z,35.70
2018-04-29T19:44:40.255Z,36.10
2018-04-29T19:47:07.810Z,36.50
2018-04-29T19:49:35.347Z,36.70
2018-04-29T19:52:03.092Z,36.90
2018-04-29T19:54:31.032Z,37.20
2018-04-29T19:56:58.550Z,36.80
2018-04-29T19:59:26.318Z,37.20
2018-04-29T20:01:53.847Z,37.30
2018-04-29T20:04:21.391Z,37.30
2018-04-29T20:06:48.958Z,37.90
2018-04-29T20:09:16.503Z,38.40
2018-04-29T20:11:45.062Z,38.70
2018-04-29T20:14:12.647Z,38.70
2018-04-29T20:16:40.932Z,38.60
2018-04-29T20:19:08.623Z,38.60
2018-04-29T20:21:36.268Z,38.40
2018-04-29T20:24:04.089Z,38.50
2018-04-29T20:26:31.785Z,38.70
2018-04-29T20:28:59.600Z,38.80
2018-04-29T20:31:28.470Z,39.00
2018-04-29T20:33:56.047Z,39.00
2018-04-29T20:36:23.670Z,39.10
2018-04-29T20:38:51.349Z,39.30
2018-04-29T20:41:19.125Z,39.40
2018-04-29T20:43:48.300Z,39.60
2018-04-29T20:46:17.699Z,39.50
2018-04-29T20:48:45.239Z,39.50
2018-04-29T20:51:14.762Z,39.10
2018-04-29T20:53:42.432Z,39.10
2018-04-29T20:56:11.198Z,39.00
2018-04-29T20:58:38.861Z,39.00
2018-04-29T21:01:06.722Z,39.20
2018-04-29T21:03:34.302Z,39.30
2018-04-29T21:06:02.666Z,39.60
2018-04-29T21:08:30.245Z,40.30
2018-04-29T21:10:57.851Z,39.80
2018-04-29T21:13:25.412Z,40.10
2018-04-29T21:15:53.771Z,40.40
2018-04-29T21:18:21.311Z,40.40
2018-04-29T21:20:49.035Z,40.40
2018-04-29T21:23:16.781Z,40.70
2018-04-29T21:25:44.354Z,41.00
2018-04-29T21:28:11.957Z,41.20
2018-04-29T21:30:39.584Z,41.40
2018-04-29T21:33:07.265Z,41.70
2018-04-29T21:35:34.870Z,41.40
2018-04-29T21:38:02.446Z,41.70
2018-04-29T21:40:30.983Z,42.60
2018-04-29T21:42:58.595Z,42.00
2018-04-29T21:45:26.363Z,42.20
2018-04-29T21:47:53.937Z,42.20
2018-04-29T21:50:22.191Z,42.50
2018-04-29T21:52:50.502Z,42.60
2018-04-29T21:55:18.048Z,42.50
2018-04-29T21:57:46.203Z,42.60
2018-04-29T22:00:14.864Z,42.90
2018-04-29T22:02:42.422Z,42.80
2018-04-29T22:05:09.987Z,42.90
2018-04-29T22:07:37.646Z,43.20
2018-04-29T22:10:05.186Z,43.30
2018-04-29T22:12:32.818Z,43.40
2018-04-29T22:15:00.343Z,43.70
2018-04-29T22:17:28.631Z,43.70
2018-04-29T22:19:56.963Z,44.00
2018-04-29T22:22:24.478Z,44.00
2018-04-29T22:24:52.008Z,43.50
2018-04-29T22:27:20.321Z,43.80
2018-04-29T22:29:47.843Z,43.70
2018-04-29T22:32:17.265Z,43.50
2018-04-29T22:34:45.355Z,43.50
2018-04-29T22:37:14.671Z,43.50
2018-04-29T22:39:42.911Z,43.60
2018-04-29T22:42:10.489Z,43.50
2018-04-29T22:44:38.026Z,43.60
2018-04-29T22:47:05.557Z,43.80
2018-04-29T22:49:33.118Z,44.00
2018-04-29T22:52:00.687Z,44.10
2018-04-29T22:54:28.980Z,44.50
2018-04-29T22:56:56.670Z,44.50
2018-04-29T22:59:24.845Z,44.80
2018-04-29T23:01:52.499Z,45.00
2018-04-29T23:04:20.047Z,45.10
2018-04-29T23:06:47.571Z,45.30
2018-04-29T23:09:15.494Z,45.50
2018-04-29T23:11:43.044Z,45.60
2018-04-29T23:14:10.564Z,45.80
2018-04-29T23:16:38.876Z,46.40
2018-04-29T23:19:06.474Z,46.40
2018-04-29T23:21:33.996Z,46.60
2018-04-29T23:24:01.538Z,46.90
2018-04-29T23:26:29.131Z,47.20
2018-04-29T23:28:56.662Z,47.20
2018-04-29T23:31:24.184Z,47.20
2018-04-29T23:33:51.748Z,47.30
2018-04-29T23:36:19.302Z,47.30
2018-04-29T23:38:46.820Z,47.70
2018-04-29T23:41:27.113Z,47.40
2018-04-29T23:46:39.317Z,47.40
2018-04-29T23:49:06.842Z,47.40
2018-04-29T23:51:34.363Z,47.50
2018-04-29T23:54:01.924Z,47.50
2018-04-29T23:56:30.223Z,47.90
2018-04-29T23:58:57.755Z,47.90
