createdAt,value
2022-12-13T00:01:55.454Z,21.05
2022-12-13T00:04:25.325Z,24.80
2022-12-13T00:06:54.048Z,21.30
2022-12-13T00:09:22.072Z,24.88
2022-12-13T00:11:50.313Z,24.35
2022-12-13T00:14:17.921Z,25.00
2022-12-13T00:16:47.100Z,26.52
2022-12-13T00:19:15.475Z,23.65
2022-12-13T00:21:42.445Z,25.13
2022-12-13T00:24:09.646Z,23.27
2022-12-13T00:26:36.564Z,21.17
2022-12-13T00:29:07.837Z,24.83
2022-12-13T00:31:59.325Z,19.73
2022-12-13T00:34:23.792Z,22.10
2022-12-13T00:36:50.747Z,20.52
2022-12-13T00:39:19.044Z,20.13
2022-12-13T00:41:47.130Z,19.75
2022-12-13T00:44:14.731Z,20.77
2022-12-13T00:46:43.027Z,21.38
2022-12-13T00:49:11.709Z,20.17
2022-12-13T00:51:39.749Z,22.42
2022-12-13T00:54:06.901Z,20.00
2022-12-13T00:56:34.421Z,19.02
2022-12-13T00:59:01.557Z,20.73
2022-12-13T01:01:36.470Z,18.48
2022-12-13T01:04:06.376Z,18.67
2022-12-13T01:06:39.739Z,19.80
2022-12-13T01:09:15.188Z,23.17
2022-12-13T01:11:42.139Z,18.25
2022-12-13T01:14:09.133Z,21.90
2022-12-13T01:16:36.395Z,18.88
2022-12-13T01:19:03.515Z,18.60
2022-12-13T01:21:30.568Z,18.20
2022-12-13T01:24:03.325Z,18.75
2022-12-13T01:26:31.554Z,19.17
2022-12-13T01:28:59.169Z,19.23
2022-12-13T01:31:26.170Z,20.40
2022-12-13T01:33:53.206Z,19.27
2022-12-13T01:36:27.074Z,19.75
2022-12-13T01:38:58.403Z,20.98
2022-12-13T01:41:28.555Z,19.02
2022-12-13T01:44:23.965Z,19.58
2022-12-13T01:46:51.266Z,18.80
2022-12-13T01:49:20.914Z,19.83
2022-12-13T01:51:59.032Z,22.60
2022-12-13T01:54:34.571Z,21.40
2022-12-13T01:57:08.504Z,22.10
2022-12-13T01:59:39.785Z,18.95
2022-12-13T02:02:09.927Z,22.65
2022-12-13T02:04:55.340Z,22.92
2022-12-13T02:07:28.421Z,18.13
2022-12-13T02:09:59.815Z,21.55
2022-12-13T02:12:31.018Z,18.65
2022-12-13T02:15:07.823Z,19.23
2022-12-13T02:18:27.888Z,21.08
2022-12-13T02:21:13.448Z,21.05
2022-12-13T02:24:22.512Z,21.42
2022-12-13T02:27:30.649Z,22.80
2022-12-13T02:30:41.262Z,19.83
2022-12-13T02:33:23.157Z,23.35
2022-12-13T02:36:20.404Z,21.23
2022-12-13T02:38:59.523Z,20.42
2022-12-13T02:41:41.812Z,22.50
2022-12-13T02:44:23.330Z,21.15
2022-12-13T02:47:22.656Z,18.25
2022-12-13T02:49:59.245Z,20.17
2022-12-13T02:52:30.766Z,17.00
2022-12-13T02:54:58.419Z,17.48
2022-12-13T02:57:37.324Z,18.23
2022-12-13T03:00:14.057Z,18.63
2022-12-13T03:02:59.123Z,21.63
2022-12-13T03:06:19.248Z,17.50
2022-12-13T03:09:25.405Z,18.35
2022-12-13T03:12:39.085Z,19.95
2022-12-13T03:15:47.612Z,23.17
2022-12-13T03:18:24.930Z,20.85
2022-12-13T03:20:54.838Z,21.33
2022-12-13T03:23:23.261Z,21.17
2022-12-13T03:25:55.212Z,22.63
2022-12-13T03:28:23.254Z,22.50
2022-12-13T03:30:50.263Z,18.98
2022-12-13T03:33:17.474Z,18.38
2022-12-13T03:35:45.771Z,19.30
2022-12-13T03:38:22.670Z,19.42
2022-12-13T03:41:02.478Z,16.15
2022-12-13T03:43:30.155Z,17.25
2022-12-13T03:45:57.071Z,17.17
2022-12-13T03:48:24.604Z,17.85
2022-12-13T03:50:54.052Z,18.98
2022-12-13T03:53:32.483Z,19.67
2022-12-13T03:56:04.496Z,19.08
2022-12-13T03:58:36.503Z,19.85
2022-12-13T04:01:14.612Z,20.48
2022-12-13T04:03:44.462Z,18.73
2022-12-13T04:06:13.078Z,19.23
2022-12-13T04:08:51.393Z,19.55
2022-12-13T04:11:43.214Z,18.85
2022-12-13T04:14:11.882Z,20.50
2022-12-13T04:16:39.062Z,19.30
2022-12-13T04:19:06.035Z,20.30
2022-12-13T04:21:33.122Z,19.63
2022-12-13T04:24:01.509Z,20.25
2022-12-13T04:26:29.388Z,18.20
2022-12-13T04:28:56.761Z,19.40
2022-12-13T04:31:23.898Z,16.60
2022-12-13T04:33:51.614Z,21.45
2022-12-13T04:36:30.913Z,17.92
2022-12-13T04:39:22.586Z,18.25
2022-12-13T04:41:52.086Z,16.90
2022-12-13T04:44:28.340Z,20.80
2022-12-13T04:47:01.175Z,21.83
2022-12-13T04:49:30.105Z,19.55
2022-12-13T04:52:01.225Z,23.88
2022-12-13T04:54:36.222Z,17.63
2022-12-13T04:57:07.227Z,23.05
2022-12-13T04:59:34.552Z,20.70
2022-12-13T05:02:01.575Z,22.02
2022-12-13T05:04:32.680Z,21.67
2022-12-13T05:07:03.908Z,23.02
2022-12-13T05:09:30.909Z,22.40
2022-12-13T05:12:01.217Z,26.02
2022-12-13T05:14:31.487Z,24.60
2022-12-13T05:16:59.892Z,24.98
2022-12-13T05:19:31.300Z,23.83
2022-12-13T05:22:00.933Z,24.20
2022-12-13T05:24:31.443Z,28.63
2022-12-13T05:26:58.875Z,24.25
2022-12-13T05:29:27.560Z,22.13
2022-12-13T05:31:54.592Z,25.33
2022-12-13T05:34:21.767Z,24.08
2022-12-13T05:36:48.659Z,26.65
2022-12-13T05:39:27.895Z,28.25
2022-12-13T05:42:01.761Z,21.83
2022-12-13T05:44:30.085Z,26.25
2022-12-13T05:46:57.001Z,24.92
2022-12-13T05:49:24.228Z,25.33
2022-12-13T05:51:51.342Z,24.58
2022-12-13T05:54:18.280Z,22.30
2022-12-13T05:56:45.155Z,28.48
2022-12-13T05:59:12.034Z,26.58
2022-12-13T06:01:43.701Z,27.45
2022-12-13T06:04:13.243Z,27.13
2022-12-13T06:06:51.755Z,30.23
2022-12-13T06:09:20.413Z,26.23
2022-12-13T06:11:48.277Z,24.35
2022-12-13T06:14:21.741Z,28.05
2022-12-13T06:16:51.937Z,23.58
2022-12-13T06:19:23.265Z,23.23
2022-12-13T06:21:52.481Z,23.08
2022-12-13T06:24:22.631Z,24.92
2022-12-13T06:26:50.602Z,24.45
2022-12-13T06:29:23.756Z,23.88
2022-12-13T06:32:03.118Z,27.00
2022-12-13T06:34:39.474Z,24.83
2022-12-13T06:37:14.985Z,28.58
2022-12-13T06:39:44.419Z,25.85
2022-12-13T06:42:21.767Z,26.35
2022-12-13T06:44:56.010Z,24.63
2022-12-13T06:47:31.148Z,28.00
2022-12-13T06:50:05.075Z,24.08
2022-12-13T06:52:48.063Z,30.33
2022-12-13T06:55:27.875Z,26.35
2022-12-13T06:57:57.913Z,28.73
2022-12-13T07:00:28.561Z,28.27
2022-12-13T07:03:05.553Z,27.52
2022-12-13T07:05:32.709Z,28.58
2022-12-13T07:07:59.638Z,28.90
2022-12-13T07:10:27.703Z,27.17
2022-12-13T07:12:54.727Z,34.28
2022-12-13T07:15:21.911Z,29.50
2022-12-13T07:17:52.338Z,27.80
2022-12-13T07:20:20.186Z,25.85
2022-12-13T07:22:55.074Z,27.23
2022-12-13T07:25:27.756Z,27.75
2022-12-13T07:28:06.844Z,30.35
2022-12-13T07:30:40.957Z,26.40
2022-12-13T07:33:09.928Z,28.15
2022-12-13T07:35:37.616Z,30.48
2022-12-13T07:38:10.862Z,39.80
2022-12-13T07:40:40.464Z,37.40
2022-12-13T07:43:12.053Z,46.90
2022-12-13T07:45:38.935Z,34.50
2022-12-13T07:48:08.554Z,29.63
2022-12-13T07:50:37.311Z,32.08
2022-12-13T07:53:08.717Z,29.92
2022-12-13T07:55:37.529Z,33.83
2022-12-13T07:58:06.598Z,34.47
2022-12-13T08:00:36.365Z,26.83
2022-12-13T08:03:03.905Z,28.65
2022-12-13T08:05:38.843Z,46.25
2022-12-13T08:08:09.531Z,32.88
2022-12-13T08:10:37.083Z,31.15
2022-12-13T08:13:04.593Z,45.22
2022-12-13T08:15:32.191Z,60.40
2022-12-13T08:18:01.278Z,36.13
2022-12-13T08:20:28.175Z,35.83
2022-12-13T08:23:02.298Z,32.88
2022-12-13T08:25:30.739Z,30.73
2022-12-13T08:28:01.966Z,34.72
2022-12-13T08:30:31.901Z,33.83
2022-12-13T08:32:59.292Z,33.40
2022-12-13T08:35:34.568Z,33.15
2022-12-13T08:38:02.659Z,30.55
2022-12-13T08:40:29.607Z,33.08
2022-12-13T08:42:56.698Z,28.17
2022-12-13T08:45:27.227Z,25.25
2022-12-13T08:47:57.065Z,29.45
2022-12-13T08:50:24.056Z,31.55
2022-12-13T08:52:52.348Z,30.15
2022-12-13T08:55:24.988Z,27.58
2022-12-13T08:58:03.650Z,29.42
2022-12-13T09:00:39.060Z,24.48
2022-12-13T09:03:10.144Z,26.45
2022-12-13T09:05:38.288Z,27.73
2022-12-13T09:08:24.632Z,26.02
2022-12-13T09:11:10.620Z,28.20
2022-12-13T09:13:43.434Z,27.50
2022-12-13T09:16:24.371Z,25.45
2022-12-13T09:18:55.959Z,26.83
2022-12-13T09:21:31.061Z,27.45
2022-12-13T09:24:01.969Z,28.02
2022-12-13T09:26:37.826Z,27.75
2022-12-13T09:29:11.471Z,25.77
2022-12-13T09:31:40.512Z,26.73
2022-12-13T09:34:08.783Z,28.77
2022-12-13T09:36:35.743Z,27.42
2022-12-13T09:39:03.431Z,24.13
2022-12-13T09:41:41.337Z,23.15
2022-12-13T09:44:44.009Z,25.75
2022-12-13T09:47:35.277Z,29.55
2022-12-13T09:50:14.829Z,30.48
2022-12-13T09:52:44.089Z,24.63
2022-12-13T09:55:39.044Z,25.45
2022-12-13T09:58:21.133Z,24.17
2022-12-13T10:00:52.623Z,26.67
2022-12-13T10:03:23.336Z,24.17
2022-12-13T10:06:02.019Z,25.77
2022-12-13T10:08:45.313Z,22.70
2022-12-13T10:11:18.693Z,28.73
2022-12-13T10:14:03.359Z,24.38
2022-12-13T10:16:37.131Z,26.52
2022-12-13T10:19:39.149Z,23.08
2022-12-13T10:22:15.506Z,24.27
2022-12-13T10:24:56.547Z,25.23
2022-12-13T10:27:47.552Z,22.55
2022-12-13T10:30:29.228Z,23.77
2022-12-13T10:33:00.990Z,22.30
2022-12-13T10:35:41.078Z,21.50
2022-12-13T10:38:50.676Z,21.38
2022-12-13T10:41:39.096Z,22.70
2022-12-13T10:44:19.138Z,23.38
2022-12-13T10:47:41.186Z,20.90
2022-12-13T10:50:30.556Z,19.95
2022-12-13T10:53:00.547Z,21.45
2022-12-13T10:55:32.073Z,18.35
2022-12-13T10:58:09.701Z,22.27
2022-12-13T11:00:45.367Z,15.75
2022-12-13T11:03:37.262Z,17.98
2022-12-13T11:06:18.165Z,18.88
2022-12-13T11:08:45.095Z,22.63
2022-12-13T11:11:13.121Z,17.65
2022-12-13T11:13:52.907Z,18.60
2022-12-13T11:16:45.291Z,17.83
2022-12-13T11:19:28.119Z,19.17
2022-12-13T11:21:56.301Z,15.93
2022-12-13T11:24:38.273Z,17.10
2022-12-13T11:27:45.191Z,16.13
2022-12-13T11:30:54.889Z,19.45
2022-12-13T11:33:47.811Z,16.08
2022-12-13T11:36:58.465Z,18.52
2022-12-13T11:39:35.587Z,16.13
2022-12-13T11:42:43.209Z,16.27
2022-12-13T11:45:27.716Z,17.27
2022-12-13T11:57:30.819Z,14.48
2022-12-13T12:01:03.809Z,14.07
2022-12-13T12:04:42.710Z,14.10
2022-12-13T12:07:35.879Z,12.30
2022-12-13T12:14:44.043Z,15.13
2022-12-13T12:17:22.721Z,15.50
2022-12-13T12:19:57.573Z,16.92
2022-12-13T12:23:14.342Z,14.82
2022-12-13T12:26:15.279Z,15.57
2022-12-13T12:29:25.552Z,12.95
2022-12-13T12:33:00.912Z,13.10
2022-12-13T12:35:57.108Z,12.18
2022-12-13T12:41:30.621Z,11.07
2022-12-13T12:44:42.483Z,13.38
2022-12-13T12:50:53.322Z,11.77
2022-12-13T12:53:41.673Z,13.13
2022-12-13T12:56:41.400Z,13.85
2022-12-13T12:59:14.161Z,14.90
2022-12-13T13:02:12.674Z,11.15
2022-12-13T13:04:48.459Z,12.65
2022-12-13T13:07:44.506Z,15.13
2022-12-13T13:10:26.846Z,11.35
2022-12-13T13:13:12.594Z,11.98
2022-12-13T13:15:40.157Z,11.80
2022-12-13T13:18:48.833Z,12.35
2022-12-13T13:21:31.646Z,12.05
2022-12-13T13:24:01.924Z,10.43
2022-12-13T13:26:36.010Z,9.07
2022-12-13T13:29:27.033Z,9.30
2022-12-13T13:32:05.601Z,8.90
2022-12-13T13:34:53.281Z,14.05
2022-12-13T13:40:31.552Z,14.25
2022-12-13T13:43:06.249Z,11.85
2022-12-13T13:46:30.476Z,10.20
2022-12-13T13:57:06.904Z,8.63
2022-12-13T14:00:06.070Z,8.93
2022-12-13T14:03:22.093Z,8.32
2022-12-13T14:06:26.715Z,8.10
2022-12-13T14:09:38.542Z,9.35
2022-12-13T14:12:58.580Z,9.27
2022-12-13T14:16:21.403Z,7.60
2022-12-13T14:19:40.731Z,7.85
2022-12-13T14:22:41.390Z,9.20
2022-12-13T14:26:10.211Z,9.55
2022-12-13T14:28:59.353Z,9.05
2022-12-13T14:31:49.510Z,8.50
2022-12-13T14:34:32.030Z,10.80
2022-12-13T14:37:04.918Z,12.00
2022-12-13T14:39:34.645Z,12.57
2022-12-13T14:42:24.551Z,13.98
2022-12-13T14:44:52.870Z,12.98
2022-12-13T14:47:21.342Z,15.20
2022-12-13T14:49:55.233Z,14.35
2022-12-13T14:52:40.040Z,11.70
2022-12-13T14:55:09.030Z,15.00
2022-12-13T14:57:36.036Z,14.18
2022-12-13T15:00:29.375Z,15.15
2022-12-13T15:03:00.439Z,15.05
2022-12-13T15:05:35.554Z,16.80
2022-12-13T15:08:10.914Z,17.50
2022-12-13T15:10:49.594Z,14.52
2022-12-13T15:13:40.012Z,16.88
2022-12-13T15:16:29.189Z,13.38
2022-12-13T15:19:20.742Z,14.02
2022-12-13T15:22:29.643Z,14.35
2022-12-13T15:25:01.384Z,14.32
2022-12-13T15:27:48.492Z,13.45
2022-12-13T15:30:17.610Z,15.52
2022-12-13T15:33:04.560Z,13.25
2022-12-13T15:35:32.351Z,11.25
2022-12-13T15:38:01.837Z,11.80
2022-12-13T15:40:29.309Z,12.70
2022-12-13T15:42:57.522Z,11.90
2022-12-13T15:45:33.173Z,10.43
2022-12-13T15:48:05.170Z,12.85
2022-12-13T15:50:43.728Z,13.30
2022-12-13T15:53:27.429Z,12.80
2022-12-13T15:55:54.801Z,12.40
2022-12-13T15:58:33.740Z,14.30
2022-12-13T16:01:05.312Z,13.48
2022-12-13T16:03:45.193Z,10.88
2022-12-13T16:06:22.164Z,12.73
2022-12-13T16:08:58.186Z,12.93
2022-12-13T16:11:47.793Z,13.82
2022-12-13T16:14:40.023Z,15.35
2022-12-13T16:17:25.549Z,12.10
2022-12-13T16:20:06.186Z,11.95
2022-12-13T16:22:36.414Z,16.17
2022-12-13T16:25:08.528Z,14.73
2022-12-13T16:27:37.866Z,19.15
2022-12-13T16:30:26.914Z,14.57
2022-12-13T16:33:18.285Z,15.77
2022-12-13T16:35:41.438Z,14.27
2022-12-13T16:38:26.501Z,14.68
2022-12-13T16:40:59.472Z,13.57
2022-12-13T16:43:33.509Z,17.92
2022-12-13T16:47:14.683Z,12.80
2022-12-13T16:48:52.512Z,15.98
2022-12-13T16:51:20.662Z,15.20
2022-12-13T16:53:49.101Z,15.88
2022-12-13T16:56:21.442Z,12.98
2022-12-13T16:58:52.154Z,14.38
2022-12-13T17:01:20.904Z,13.35
2022-12-13T17:03:48.395Z,15.63
2022-12-13T17:06:22.101Z,12.98
2022-12-13T17:08:49.157Z,19.60
2022-12-13T17:11:18.279Z,35.08
2022-12-13T17:13:47.591Z,29.25
2022-12-13T17:16:15.494Z,28.20
2022-12-13T17:18:42.400Z,25.60
2022-12-13T17:21:11.093Z,25.70
2022-12-13T17:23:38.017Z,24.48
2022-12-13T17:26:11.433Z,23.70
2022-12-13T17:28:38.727Z,20.33
2022-12-13T17:31:13.377Z,19.63
2022-12-13T17:33:44.788Z,17.25
2022-12-13T17:36:15.224Z,21.00
2022-12-13T17:38:48.041Z,20.92
2022-12-13T17:41:16.317Z,17.77
2022-12-13T17:43:44.632Z,19.65
2022-12-13T17:46:18.541Z,17.52
2022-12-13T17:48:45.807Z,18.48
2022-12-13T17:51:14.911Z,20.92
2022-12-13T17:53:44.014Z,20.50
2022-12-13T17:57:13.214Z,18.40
2022-12-13T17:59:43.157Z,20.42
2022-12-13T18:02:14.684Z,20.23
2022-12-13T18:05:09.352Z,19.10
2022-12-13T18:07:38.010Z,17.85
2022-12-13T18:10:05.822Z,17.02
2022-12-13T18:15:45.249Z,16.85
2022-12-13T18:18:27.851Z,21.77
2022-12-13T18:20:55.161Z,20.73
2022-12-13T18:23:22.160Z,22.00
2022-12-13T18:25:51.055Z,24.90
2022-12-13T18:28:18.365Z,22.25
2022-12-13T18:30:45.415Z,22.13
2022-12-13T18:33:12.606Z,23.73
2022-12-13T18:35:39.778Z,21.48
2022-12-13T18:38:06.799Z,22.20
2022-12-13T18:40:33.860Z,22.40
2022-12-13T18:43:00.967Z,21.73
2022-12-13T18:45:28.218Z,27.45
2022-12-13T18:47:55.397Z,21.13
2022-12-13T18:50:22.895Z,25.55
2022-12-13T18:52:50.051Z,22.92
2022-12-13T18:55:22.922Z,21.60
2022-12-13T18:57:53.087Z,27.08
2022-12-13T19:00:20.814Z,23.40
2022-12-13T19:02:48.320Z,24.90
2022-12-13T19:05:16.703Z,28.83
2022-12-13T19:07:44.078Z,28.58
2022-12-13T19:10:11.421Z,27.33
2022-12-13T19:12:38.650Z,30.58
2022-12-13T19:15:07.255Z,30.70
2022-12-13T19:17:34.548Z,27.75
2022-12-13T19:20:02.449Z,32.78
2022-12-13T19:22:30.618Z,35.35
2022-12-13T19:24:57.861Z,33.53
2022-12-13T19:27:26.210Z,31.80
2022-12-13T19:29:53.494Z,37.55
2022-12-13T19:32:21.971Z,33.88
2022-12-13T19:34:49.205Z,36.90
2022-12-13T19:37:16.588Z,31.80
2022-12-13T19:39:43.837Z,35.42
2022-12-13T19:42:12.678Z,40.05
2022-12-13T19:44:40.127Z,33.60
2022-12-13T19:47:07.530Z,25.10
2022-12-13T19:49:37.007Z,32.08
2022-12-13T19:52:04.576Z,33.95
2022-12-13T19:54:34.568Z,39.50
2022-12-13T19:57:06.986Z,35.33
2022-12-13T19:59:34.491Z,33.97
2022-12-13T20:03:22.564Z,36.35
2022-12-13T20:06:48.415Z,30.85
2022-12-13T20:24:48.331Z,33.97
2022-12-13T20:32:01.563Z,36.03
2022-12-13T20:59:02.523Z,36.90
2022-12-13T21:01:38.788Z,38.95
2022-12-13T21:04:09.684Z,35.42
2022-12-13T21:06:40.793Z,37.00
2022-12-13T21:09:10.722Z,34.63
2022-12-13T21:11:48.996Z,33.45
2022-12-13T21:14:30.557Z,34.70
2022-12-13T21:17:04.718Z,41.03
2022-12-13T21:19:39.567Z,36.60
2022-12-13T21:22:08.034Z,41.65
2022-12-13T21:24:35.427Z,41.88
2022-12-13T21:27:02.683Z,71.10
2022-12-13T21:29:51.857Z,62.72
2022-12-13T21:32:19.284Z,54.58
2022-12-13T21:34:46.365Z,48.25
2022-12-13T21:37:13.341Z,46.20
2022-12-13T21:39:40.351Z,42.85
2022-12-13T21:42:07.383Z,42.03
2022-12-13T21:44:34.264Z,44.92
2022-12-13T21:47:16.365Z,43.22
2022-12-13T21:49:48.624Z,52.35
2022-12-13T21:52:16.746Z,54.38
2022-12-13T21:54:43.612Z,51.22
2022-12-13T21:57:29.239Z,42.45
2022-12-13T22:02:23.673Z,38.78
2022-12-13T22:05:02.078Z,34.78
2022-12-13T22:10:09.635Z,38.00
2022-12-13T22:12:40.664Z,38.75
2022-12-13T22:15:12.348Z,37.92
2022-12-13T22:17:40.649Z,44.38
2022-12-13T22:20:12.561Z,40.38
2022-12-13T22:23:39.922Z,40.28
2022-12-13T22:27:26.133Z,31.60
2022-12-13T22:29:57.088Z,35.30
2022-12-13T22:32:29.700Z,39.10
2022-12-13T22:34:56.985Z,38.33
2022-12-13T22:37:25.042Z,38.13
2022-12-13T22:39:52.103Z,43.88
2022-12-13T22:42:20.237Z,41.17
2022-12-13T22:44:47.721Z,33.10
2022-12-13T22:47:14.753Z,32.60
2022-12-13T22:49:44.882Z,31.05
2022-12-13T22:52:16.280Z,36.20
2022-12-13T22:54:43.474Z,37.60
2022-12-13T22:57:10.527Z,34.55
2022-12-13T22:59:37.463Z,37.75
2022-12-13T23:02:04.571Z,39.38
2022-12-13T23:04:40.067Z,40.80
2022-12-13T23:07:15.945Z,33.65
2022-12-13T23:09:43.190Z,36.50
2022-12-13T23:12:38.421Z,40.47
2022-12-13T23:15:10.187Z,33.17
2022-12-13T23:17:43.070Z,34.35
2022-12-13T23:20:23.562Z,35.50
2022-12-13T23:22:50.880Z,37.45
2022-12-13T23:25:18.222Z,35.20
2022-12-13T23:27:45.439Z,36.75
2022-12-13T23:30:15.389Z,31.35
2022-12-13T23:32:42.611Z,40.30
2022-12-13T23:35:10.328Z,36.78
2022-12-13T23:37:37.621Z,34.80
2022-12-13T23:40:05.802Z,35.70
2022-12-13T23:42:32.705Z,41.25
2022-12-13T23:44:59.721Z,39.90
2022-12-13T23:47:26.580Z,41.72
2022-12-13T23:49:53.424Z,39.67
2022-12-13T23:52:20.349Z,38.53
2022-12-13T23:54:47.212Z,40.75
2022-12-13T23:57:14.080Z,40.35
2022-12-13T23:59:41.182Z,37.80
