createdAt,value
2018-01-23T00:01:50.118Z,9.21
2018-01-23T00:04:19.877Z,9.25
2018-01-23T00:06:52.517Z,9.24
2018-01-23T00:09:21.794Z,9.28
2018-01-23T00:11:51.166Z,9.21
2018-01-23T00:14:20.406Z,9.24
2018-01-23T00:16:50.035Z,9.15
2018-01-23T00:19:19.234Z,9.19
2018-01-23T00:21:48.517Z,9.10
2018-01-23T00:24:17.835Z,9.13
2018-01-23T00:26:47.967Z,9.12
2018-01-23T00:29:17.533Z,9.09
2018-01-23T00:31:48.469Z,9.08
2018-01-23T00:34:18.600Z,9.08
2018-01-23T00:36:49.407Z,9.00
2018-01-23T00:39:18.943Z,9.08
2018-01-23T00:41:49.162Z,8.98
2018-01-23T00:44:18.734Z,9.04
2018-01-23T00:46:48.094Z,9.05
2018-01-23T00:49:17.745Z,9.12
2018-01-23T00:51:49.096Z,9.05
2018-01-23T00:54:18.807Z,9.05
2018-01-23T00:56:48.839Z,8.99
2018-01-23T00:59:18.246Z,9.03
2018-01-23T01:01:47.959Z,9.06
2018-01-23T01:04:17.971Z,9.15
2018-01-23T01:06:47.579Z,9.17
2018-01-23T01:09:16.930Z,9.21
2018-01-23T01:11:46.647Z,9.20
2018-01-23T01:14:15.922Z,9.06
2018-01-23T01:16:45.358Z,9.05
2018-01-23T01:19:15.136Z,9.11
2018-01-23T01:21:44.416Z,9.09
2018-01-23T01:24:13.839Z,9.11
2018-01-23T01:26:43.630Z,9.10
2018-01-23T01:29:12.872Z,9.10
2018-01-23T01:31:42.226Z,9.07
2018-01-23T01:34:11.894Z,9.07
2018-01-23T01:36:43.061Z,9.09
2018-01-23T01:39:13.681Z,9.13
2018-01-23T01:41:44.911Z,9.16
2018-01-23T01:44:15.257Z,9.12
2018-01-23T01:46:45.323Z,9.10
2018-01-23T01:49:15.855Z,9.14
2018-01-23T01:51:46.424Z,9.19
2018-01-23T01:54:17.714Z,9.23
2018-01-23T01:56:48.402Z,9.23
2018-01-23T01:59:18.789Z,9.25
2018-01-23T02:01:49.511Z,9.27
2018-01-23T02:04:18.722Z,9.24
2018-01-23T02:06:47.847Z,9.22
2018-01-23T02:09:17.318Z,9.27
2018-01-23T02:11:46.493Z,9.24
2018-01-23T02:14:15.656Z,9.28
2018-01-23T02:16:45.238Z,9.30
2018-01-23T02:19:14.386Z,9.18
2018-01-23T02:21:43.529Z,9.14
2018-01-23T02:24:13.109Z,9.06
2018-01-23T02:26:42.224Z,9.07
2018-01-23T02:29:11.393Z,9.03
2018-01-23T02:31:40.912Z,9.09
2018-01-23T02:34:10.956Z,9.06
2018-01-23T02:41:16.113Z,9.10
2018-01-23T02:43:45.262Z,9.09
2018-01-23T02:46:14.742Z,9.10
2018-01-23T02:48:43.897Z,9.13
2018-01-23T02:51:12.995Z,9.14
2018-01-23T02:53:42.423Z,9.10
2018-01-23T02:56:11.581Z,9.03
2018-01-23T02:58:40.754Z,9.04
2018-01-23T03:01:09.865Z,8.96
2018-01-23T03:03:38.958Z,8.98
2018-01-23T03:06:08.410Z,9.00
2018-01-23T03:08:37.887Z,9.01
2018-01-23T03:11:07.048Z,8.98
2018-01-23T03:13:36.191Z,8.96
2018-01-23T03:16:06.226Z,9.04
2018-01-23T03:18:35.800Z,9.01
2018-01-23T03:21:04.963Z,9.00
2018-01-23T03:23:34.124Z,8.99
2018-01-23T03:26:04.202Z,9.05
2018-01-23T03:28:33.695Z,9.06
2018-01-23T03:31:03.146Z,9.06
2018-01-23T03:33:32.724Z,9.02
2018-01-23T03:36:02.791Z,9.02
2018-01-23T03:38:32.056Z,8.97
2018-01-23T03:41:02.918Z,9.02
2018-01-23T03:43:32.033Z,9.07
2018-01-23T03:46:01.442Z,9.05
2018-01-23T03:48:31.827Z,8.91
2018-01-23T03:51:01.274Z,8.98
2018-01-23T03:53:30.459Z,9.03
2018-01-23T03:56:01.180Z,9.04
2018-01-23T03:58:30.378Z,8.90
2018-01-23T04:00:59.504Z,8.84
2018-01-23T04:03:29.428Z,8.92
2018-01-23T04:05:58.559Z,8.92
2018-01-23T04:08:27.754Z,8.92
2018-01-23T04:10:57.408Z,8.87
2018-01-23T04:13:26.890Z,8.85
2018-01-23T04:15:57.060Z,8.89
2018-01-23T04:18:26.789Z,8.90
2018-01-23T04:20:55.887Z,8.91
2018-01-23T04:23:25.082Z,8.86
2018-01-23T04:25:54.174Z,8.90
2018-01-23T04:28:23.302Z,8.96
2018-01-23T04:30:52.986Z,9.02
2018-01-23T04:33:22.087Z,9.05
2018-01-23T04:35:51.194Z,9.10
2018-01-23T04:38:20.317Z,9.04
2018-01-23T04:40:49.519Z,8.96
2018-01-23T04:43:18.922Z,8.90
2018-01-23T04:45:48.047Z,8.87
2018-01-23T04:48:17.209Z,8.89
2018-01-23T04:50:47.075Z,8.96
2018-01-23T04:53:16.216Z,9.02
2018-01-23T04:55:45.870Z,8.94
2018-01-23T04:58:15.441Z,8.98
2018-01-23T05:00:45.197Z,8.91
2018-01-23T05:03:14.309Z,8.93
2018-01-23T05:05:43.887Z,8.85
2018-01-23T05:08:13.000Z,8.84
2018-01-23T05:10:42.438Z,8.79
2018-01-23T05:13:11.609Z,8.83
2018-01-23T05:15:40.742Z,8.78
2018-01-23T05:18:09.862Z,8.80
2018-01-23T05:20:39.404Z,8.82
2018-01-23T05:23:08.576Z,8.79
2018-01-23T05:25:38.283Z,8.81
2018-01-23T05:28:07.844Z,8.86
2018-01-23T05:30:37.451Z,8.86
2018-01-23T05:33:06.626Z,8.85
2018-01-23T05:35:36.281Z,8.90
2018-01-23T05:38:06.091Z,8.93
2018-01-23T05:40:35.266Z,8.98
2018-01-23T05:43:05.105Z,8.91
2018-01-23T05:45:34.257Z,8.93
2018-01-23T05:48:05.491Z,8.94
2018-01-23T05:50:34.669Z,8.82
2018-01-23T05:53:04.223Z,8.82
2018-01-23T05:55:34.330Z,8.90
2018-01-23T05:58:05.321Z,8.88
2018-01-23T06:00:34.581Z,8.91
2018-01-23T06:03:04.306Z,8.85
2018-01-23T06:05:33.655Z,8.81
2018-01-23T06:08:04.143Z,8.69
2018-01-23T06:10:33.599Z,8.71
2018-01-23T06:13:03.761Z,8.71
2018-01-23T06:15:32.921Z,8.79
2018-01-23T06:18:03.236Z,8.79
2018-01-23T06:20:33.764Z,8.80
2018-01-23T06:23:03.232Z,8.73
2018-01-23T06:25:32.383Z,8.79
2018-01-23T06:28:01.703Z,8.79
2018-01-23T06:30:30.854Z,8.80
2018-01-23T06:33:00.088Z,8.72
2018-01-23T06:35:29.568Z,8.72
2018-01-23T06:37:58.680Z,8.79
2018-01-23T06:40:28.284Z,8.74
2018-01-23T06:42:57.788Z,8.72
2018-01-23T06:45:27.062Z,8.68
2018-01-23T06:47:56.504Z,8.69
2018-01-23T06:50:25.841Z,8.69
2018-01-23T06:52:55.013Z,8.66
2018-01-23T06:55:24.462Z,8.68
2018-01-23T06:57:53.602Z,8.55
2018-01-23T07:00:22.773Z,8.58
2018-01-23T07:02:51.891Z,8.66
2018-01-23T07:05:21.031Z,8.71
2018-01-23T07:07:50.972Z,8.71
2018-01-23T07:10:20.380Z,8.72
2018-01-23T07:12:49.687Z,8.74
2018-01-23T07:15:19.137Z,8.77
2018-01-23T07:17:48.324Z,8.82
2018-01-23T07:20:18.681Z,8.79
2018-01-23T07:22:48.140Z,8.85
2018-01-23T07:25:17.263Z,8.79
2018-01-23T07:27:48.116Z,8.74
2018-01-23T07:30:17.618Z,8.72
2018-01-23T07:32:46.773Z,8.78
2018-01-23T07:35:15.929Z,8.79
2018-01-23T07:37:45.401Z,8.77
2018-01-23T07:40:14.528Z,8.81
2018-01-23T07:42:43.691Z,8.80
2018-01-23T07:45:13.111Z,8.78
2018-01-23T07:47:42.224Z,8.79
2018-01-23T07:50:11.400Z,8.84
2018-01-23T07:52:40.840Z,8.88
2018-01-23T07:55:09.987Z,8.84
2018-01-23T07:57:39.237Z,8.82
2018-01-23T08:00:08.745Z,8.85
2018-01-23T08:02:39.562Z,8.81
2018-01-23T08:05:09.714Z,8.81
2018-01-23T08:07:39.278Z,8.86
2018-01-23T08:10:08.429Z,8.87
2018-01-23T08:12:37.585Z,8.90
2018-01-23T08:15:06.718Z,8.96
2018-01-23T08:17:36.148Z,8.95
2018-01-23T08:20:06.471Z,8.97
2018-01-23T08:22:35.603Z,9.03
2018-01-23T08:25:05.246Z,9.10
2018-01-23T08:27:35.057Z,9.17
2018-01-23T08:30:05.345Z,9.26
2018-01-23T08:32:34.844Z,9.22
2018-01-23T08:35:04.393Z,9.26
2018-01-23T08:37:34.760Z,9.26
2018-01-23T08:40:04.817Z,9.18
2018-01-23T08:42:35.028Z,9.28
2018-01-23T08:45:04.568Z,9.30
2018-01-23T08:47:35.030Z,9.25
2018-01-23T08:50:06.172Z,9.10
2018-01-23T08:52:35.327Z,9.13
2018-01-23T08:55:05.205Z,9.08
2018-01-23T08:57:35.448Z,9.13
2018-01-23T09:00:06.390Z,8.99
2018-01-23T09:02:36.200Z,9.15
2018-01-23T09:05:06.394Z,9.22
2018-01-23T09:07:37.275Z,9.29
2018-01-23T09:10:08.062Z,9.37
2018-01-23T09:12:39.573Z,9.46
2018-01-23T09:15:08.790Z,9.44
2018-01-23T09:17:38.870Z,9.32
2018-01-23T09:20:08.394Z,9.24
2018-01-23T09:22:37.584Z,9.36
2018-01-23T09:25:06.738Z,9.40
2018-01-23T09:27:35.875Z,9.46
2018-01-23T09:30:05.900Z,9.51
2018-01-23T09:32:36.882Z,9.55
2018-01-23T09:35:06.676Z,9.48
2018-01-23T09:37:37.490Z,9.45
2018-01-23T09:40:07.022Z,9.52
2018-01-23T09:42:36.837Z,9.56
2018-01-23T09:45:06.405Z,9.54
2018-01-23T09:47:35.826Z,9.54
2018-01-23T09:50:06.701Z,9.59
2018-01-23T09:52:35.894Z,9.63
2018-01-23T09:55:04.948Z,9.64
2018-01-23T09:57:35.856Z,9.74
2018-01-23T10:00:06.253Z,9.70
2018-01-23T10:02:35.775Z,9.70
2018-01-23T10:05:05.447Z,9.86
2018-01-23T10:07:34.647Z,9.93
2018-01-23T10:10:05.163Z,9.93
2018-01-23T10:12:34.278Z,10.02
2018-01-23T10:15:03.879Z,9.98
2018-01-23T10:17:33.346Z,9.96
2018-01-23T10:20:03.504Z,9.98
2018-01-23T10:22:32.933Z,9.91
2018-01-23T10:25:02.548Z,9.90
2018-01-23T10:27:31.989Z,9.81
2018-01-23T10:30:02.349Z,9.80
2018-01-23T10:32:31.937Z,9.85
2018-01-23T10:35:01.308Z,9.93
2018-01-23T10:37:30.732Z,9.89
2018-01-23T10:40:00.039Z,9.91
2018-01-23T10:42:30.561Z,9.92
2018-01-23T10:45:01.315Z,9.98
2018-01-23T10:47:30.627Z,10.02
2018-01-23T10:49:59.849Z,10.00
2018-01-23T10:52:29.324Z,10.03
2018-01-23T10:54:58.514Z,9.94
2018-01-23T10:57:27.764Z,9.86
2018-01-23T10:59:57.256Z,9.82
2018-01-23T11:02:26.631Z,9.84
2018-01-23T11:04:55.802Z,9.76
2018-01-23T11:07:25.395Z,9.72
2018-01-23T11:09:54.526Z,9.64
2018-01-23T11:12:23.674Z,9.72
2018-01-23T11:14:53.781Z,9.78
2018-01-23T11:17:22.908Z,9.87
2018-01-23T11:19:52.104Z,9.89
2018-01-23T11:22:21.583Z,9.86
2018-01-23T11:24:50.870Z,9.70
2018-01-23T11:27:19.982Z,9.74
2018-01-23T11:29:51.146Z,9.75
2018-01-23T11:32:20.649Z,9.84
2018-01-23T11:34:51.239Z,9.66
2018-01-23T11:37:20.996Z,9.76
2018-01-23T11:39:50.200Z,9.78
2018-01-23T11:42:19.423Z,9.99
2018-01-23T11:44:49.000Z,10.08
2018-01-23T11:47:18.304Z,9.89
2018-01-23T11:49:47.465Z,9.78
2018-01-23T11:52:16.825Z,9.69
2018-01-23T11:54:46.070Z,9.92
2018-01-23T11:57:15.551Z,10.12
2018-01-23T11:59:46.542Z,10.13
2018-01-23T12:02:15.864Z,10.08
2018-01-23T12:04:45.279Z,10.02
2018-01-23T12:07:14.497Z,10.21
2018-01-23T12:09:43.767Z,10.23
2018-01-23T12:12:13.521Z,10.18
2018-01-23T12:14:42.725Z,10.31
2018-01-23T12:17:11.932Z,10.55
2018-01-23T12:19:41.369Z,10.63
2018-01-23T12:22:10.604Z,10.82
2018-01-23T12:24:39.820Z,10.98
2018-01-23T12:27:09.264Z,11.12
2018-01-23T12:29:40.413Z,11.06
2018-01-23T12:32:09.763Z,11.07
2018-01-23T12:34:39.914Z,11.05
2018-01-23T12:37:09.233Z,11.10
2018-01-23T12:39:38.450Z,11.24
2018-01-23T12:42:07.966Z,11.14
2018-01-23T12:44:37.129Z,11.29
2018-01-23T12:47:06.437Z,11.18
2018-01-23T12:49:37.782Z,10.95
2018-01-23T12:52:07.413Z,11.11
2018-01-23T12:54:36.633Z,10.90
2018-01-23T12:57:06.178Z,10.85
2018-01-23T12:59:35.379Z,10.76
2018-01-23T13:02:05.399Z,10.72
2018-01-23T13:04:35.846Z,10.82
2018-01-23T13:07:05.122Z,10.62
2018-01-23T13:09:34.629Z,10.66
2018-01-23T13:12:04.808Z,10.51
2018-01-23T13:14:35.029Z,10.65
2018-01-23T13:17:05.915Z,10.71
2018-01-23T13:19:35.363Z,10.63
2018-01-23T13:22:06.867Z,10.62
2018-01-23T13:24:36.398Z,10.72
2018-01-23T13:27:05.569Z,10.74
2018-01-23T13:29:37.427Z,10.61
2018-01-23T13:32:06.778Z,10.68
2018-01-23T13:34:36.354Z,10.75
2018-01-23T13:37:07.611Z,10.79
2018-01-23T13:39:36.891Z,10.81
2018-01-23T13:42:06.221Z,10.85
2018-01-23T13:44:37.635Z,10.86
2018-01-23T13:47:06.855Z,10.82
2018-01-23T13:49:36.996Z,10.91
2018-01-23T13:52:06.304Z,11.00
2018-01-23T13:54:35.465Z,11.04
2018-01-23T13:57:05.010Z,11.06
2018-01-23T13:59:34.794Z,10.93
2018-01-23T14:02:04.949Z,10.92
2018-01-23T14:04:34.165Z,10.81
2018-01-23T14:07:04.436Z,10.85
2018-01-23T14:09:33.919Z,10.82
2018-01-23T14:12:04.910Z,10.97
2018-01-23T14:14:34.375Z,10.88
2018-01-23T14:17:03.884Z,10.91
2018-01-23T14:19:34.666Z,10.88
2018-01-23T14:22:04.938Z,10.94
2018-01-23T14:24:34.594Z,11.01
2018-01-23T14:27:04.073Z,10.91
2018-01-23T14:29:34.537Z,10.93
2018-01-23T14:32:04.446Z,10.70
2018-01-23T14:34:33.858Z,10.63
2018-01-23T14:37:03.290Z,10.52
2018-01-23T14:39:32.645Z,10.62
2018-01-23T14:42:04.236Z,10.55
2018-01-23T14:44:33.626Z,10.67
2018-01-23T14:47:03.558Z,10.64
2018-01-23T14:49:34.070Z,10.68
2018-01-23T14:52:04.134Z,10.68
2018-01-23T14:54:35.840Z,10.71
2018-01-23T14:57:05.184Z,10.58
2018-01-23T14:59:34.434Z,10.57
2018-01-23T15:02:04.796Z,10.63
2018-01-23T15:04:34.006Z,10.66
2018-01-23T15:07:03.616Z,10.64
2018-01-23T15:09:33.425Z,10.49
2018-01-23T15:12:33.067Z,10.51
2018-01-23T15:15:03.172Z,10.54
2018-01-23T15:17:32.426Z,10.52
2018-01-23T15:20:03.201Z,10.53
2018-01-23T15:22:33.774Z,10.46
2018-01-23T15:25:03.528Z,10.47
2018-01-23T15:27:33.656Z,10.47
2018-01-23T15:30:04.620Z,10.51
2018-01-23T15:32:33.975Z,10.40
2018-01-23T15:35:03.681Z,10.39
2018-01-23T15:37:33.290Z,10.34
2018-01-23T15:40:03.534Z,10.30
2018-01-23T15:42:32.848Z,10.28
2018-01-23T15:45:02.726Z,10.39
2018-01-23T15:47:32.113Z,10.42
2018-01-23T15:50:03.544Z,10.43
2018-01-23T15:52:32.718Z,10.44
2018-01-23T15:55:02.046Z,10.48
2018-01-23T15:57:32.444Z,10.35
2018-01-23T16:00:02.725Z,10.46
2018-01-23T16:02:32.355Z,10.47
2018-01-23T16:05:02.010Z,10.39
2018-01-23T16:07:31.811Z,10.38
2018-01-23T16:10:03.472Z,10.41
2018-01-23T16:12:33.370Z,10.26
2018-01-23T16:15:04.313Z,10.29
2018-01-23T16:17:34.025Z,10.38
2018-01-23T16:20:05.424Z,10.41
2018-01-23T16:26:09.383Z,10.36
2018-01-23T16:28:39.685Z,10.36
2018-01-23T16:31:10.829Z,10.30
2018-01-23T16:33:40.068Z,10.32
2018-01-23T16:36:09.808Z,10.26
2018-01-23T16:38:39.340Z,10.25
2018-01-23T16:41:09.285Z,10.28
2018-01-23T16:43:38.445Z,10.25
2018-01-23T16:46:07.890Z,10.25
2018-01-23T16:48:37.095Z,10.34
2018-01-23T16:51:06.332Z,10.27
2018-01-23T16:53:35.854Z,10.26
2018-01-23T16:56:05.774Z,10.31
2018-01-23T16:58:36.954Z,10.25
2018-01-23T17:01:06.291Z,10.30
2018-01-23T17:06:07.651Z,10.30
2018-01-23T17:08:38.020Z,10.28
2018-01-23T17:11:07.207Z,10.30
2018-01-23T17:13:36.852Z,10.39
2018-01-23T17:16:07.128Z,10.35
2018-01-23T17:18:36.327Z,10.32
2018-01-23T17:21:06.092Z,10.19
2018-01-23T17:23:35.314Z,10.25
2018-01-23T17:26:06.446Z,10.18
2018-01-23T17:28:36.487Z,10.13
2018-01-23T17:31:05.761Z,10.11
2018-01-23T17:33:35.609Z,10.12
2018-01-23T17:36:05.616Z,10.07
2018-01-23T17:38:34.793Z,10.09
2018-01-23T17:41:04.347Z,10.08
2018-01-23T17:43:33.893Z,10.11
2018-01-23T17:46:04.291Z,10.01
2018-01-23T17:48:33.726Z,10.02
2018-01-23T17:51:03.508Z,9.96
2018-01-23T17:53:32.700Z,9.97
2018-01-23T17:56:02.734Z,9.94
2018-01-23T17:58:34.824Z,10.01
2018-01-23T18:01:04.498Z,10.02
2018-01-23T18:03:34.834Z,10.05
2018-01-23T18:06:05.182Z,10.01
2018-01-23T18:08:34.336Z,10.03
2018-01-23T18:11:04.398Z,10.03
2018-01-23T18:13:34.661Z,10.03
2018-01-23T18:16:06.277Z,10.01
2018-01-23T18:18:35.539Z,10.02
2018-01-23T18:21:05.223Z,10.01
2018-01-23T18:23:34.418Z,10.05
2018-01-23T18:26:04.950Z,10.04
2018-01-23T18:28:34.562Z,10.00
2018-01-23T18:31:04.364Z,10.00
2018-01-23T18:33:35.886Z,10.03
2018-01-23T18:36:06.935Z,9.96
2018-01-23T18:38:36.123Z,9.98
2018-01-23T18:41:05.460Z,10.02
2018-01-23T18:43:35.974Z,10.00
2018-01-23T18:46:05.696Z,9.95
2018-01-23T18:48:35.001Z,9.97
2018-01-23T18:51:05.439Z,10.00
2018-01-23T18:53:35.176Z,10.10
2018-01-23T18:56:05.538Z,10.05
2018-01-23T18:58:36.973Z,10.01
2018-01-23T19:01:06.882Z,9.94
2018-01-23T19:03:36.171Z,10.09
2018-01-23T19:06:06.798Z,10.13
2018-01-23T19:08:35.932Z,10.08
2018-01-23T19:11:06.096Z,10.13
2018-01-23T19:13:35.688Z,10.11
2018-01-23T19:16:06.117Z,10.10
2018-01-23T19:18:36.848Z,10.16
2018-01-23T19:21:06.532Z,10.07
2018-01-23T19:23:35.692Z,10.10
2018-01-23T19:26:05.839Z,10.03
2018-01-23T19:28:36.668Z,10.09
2018-01-23T19:31:05.842Z,10.00
2018-01-23T19:33:36.018Z,10.03
2018-01-23T19:36:06.652Z,10.11
2018-01-23T19:38:35.809Z,10.00
2018-01-23T19:41:05.358Z,9.98
2018-01-23T19:43:34.910Z,10.07
2018-01-23T19:46:05.235Z,10.05
2018-01-23T19:48:34.375Z,9.97
2018-01-23T19:51:04.139Z,9.99
2018-01-23T19:53:33.334Z,9.92
2018-01-23T19:56:03.150Z,9.91
2018-01-23T19:58:34.611Z,10.06
2018-01-23T20:01:04.290Z,10.04
2018-01-23T20:03:35.455Z,10.07
2018-01-23T20:06:05.801Z,10.13
2018-01-23T20:08:34.976Z,10.11
2018-01-23T20:11:04.584Z,10.14
2018-01-23T20:13:35.025Z,10.03
2018-01-23T20:16:05.998Z,9.99
2018-01-23T20:18:35.245Z,10.12
2018-01-23T20:21:05.533Z,10.00
2018-01-23T20:23:34.725Z,10.02
2018-01-23T20:26:04.910Z,10.00
2018-01-23T20:28:35.887Z,9.96
2018-01-23T20:31:05.098Z,9.88
2018-01-23T20:33:37.667Z,9.92
2018-01-23T20:36:08.957Z,9.99
2018-01-23T20:38:39.653Z,9.97
2018-01-23T20:41:09.203Z,9.92
2018-01-23T20:43:38.393Z,10.00
2018-01-23T20:46:07.659Z,10.10
2018-01-23T20:48:37.246Z,10.13
2018-01-23T20:51:06.454Z,10.07
2018-01-23T20:53:37.100Z,9.99
2018-01-23T20:56:06.737Z,10.02
2018-01-23T20:58:36.670Z,9.95
2018-01-23T21:01:05.910Z,9.86
2018-01-23T21:03:35.517Z,9.92
2018-01-23T21:06:05.606Z,9.96
2018-01-23T21:08:34.907Z,10.00
2018-01-23T21:11:04.603Z,10.03
2018-01-23T21:13:34.816Z,10.06
2018-01-23T21:16:05.996Z,10.09
2018-01-23T21:18:35.497Z,10.10
2018-01-23T21:21:06.293Z,10.04
2018-01-23T21:23:35.452Z,10.10
2018-01-23T21:26:06.071Z,10.08
2018-01-23T21:28:35.661Z,10.05
2018-01-23T21:31:05.084Z,10.11
2018-01-23T21:33:34.830Z,10.05
2018-01-23T21:36:05.246Z,10.08
2018-01-23T21:38:34.480Z,9.98
2018-01-23T21:41:04.315Z,10.06
2018-01-23T21:43:34.823Z,10.04
2018-01-23T21:46:05.676Z,10.03
2018-01-23T21:48:37.478Z,10.03
2018-01-23T21:51:07.095Z,10.00
2018-01-23T21:55:58.597Z,9.92
2018-01-23T21:58:28.256Z,10.02
2018-01-23T22:00:57.416Z,10.00
2018-01-23T22:03:27.232Z,9.98
2018-01-23T22:05:57.438Z,10.06
2018-01-23T22:08:26.665Z,10.07
2018-01-23T22:10:56.463Z,10.08
2018-01-23T22:13:25.795Z,10.03
2018-01-23T22:15:55.084Z,10.02
2018-01-23T22:18:24.916Z,9.85
2018-01-23T22:20:54.270Z,9.95
2018-01-23T22:23:24.345Z,9.97
2018-01-23T22:25:55.117Z,9.91
2018-01-23T22:28:24.512Z,9.89
2018-01-23T22:30:55.127Z,9.78
2018-01-23T22:33:24.477Z,9.87
2018-01-23T22:35:53.799Z,9.88
2018-01-23T22:38:23.571Z,9.96
2018-01-23T22:40:52.936Z,9.93
2018-01-23T22:43:22.206Z,9.88
2018-01-23T22:45:51.640Z,9.92
2018-01-23T22:48:20.967Z,9.95
2018-01-23T22:50:50.555Z,9.95
2018-01-23T22:53:20.426Z,9.91
2018-01-23T22:55:49.592Z,9.99
2018-01-23T23:01:11.640Z,9.91
2018-01-23T23:03:41.109Z,9.93
2018-01-23T23:06:10.607Z,9.95
2018-01-23T23:08:39.843Z,9.95
2018-01-23T23:11:09.107Z,9.89
2018-01-23T23:13:40.092Z,9.88
2018-01-23T23:16:11.285Z,9.81
2018-01-23T23:18:41.974Z,9.85
2018-01-23T23:21:11.754Z,9.92
2018-01-23T23:23:40.994Z,9.92
2018-01-23T23:26:10.356Z,10.00
2018-01-23T23:28:39.822Z,9.93
2018-01-23T23:31:09.321Z,9.99
2018-01-23T23:33:38.598Z,9.99
2018-01-23T23:36:08.266Z,10.04
2018-01-23T23:38:38.306Z,9.99
2018-01-23T23:41:07.536Z,10.00
2018-01-23T23:43:37.183Z,9.96
2018-01-23T23:46:07.334Z,10.03
2018-01-23T23:48:36.489Z,9.97
2018-01-23T23:51:06.748Z,10.03
2018-01-23T23:53:36.064Z,10.01
2018-01-23T23:56:05.967Z,10.03
2018-01-23T23:58:36.616Z,10.04
