createdAt,value
2023-11-23T00:00:57.626Z,-2.11
2023-11-23T00:02:00.894Z,-2.11
2023-11-23T00:03:03.083Z,-2.10
2023-11-23T00:04:06.540Z,-2.11
2023-11-23T00:05:10.130Z,-2.10
2023-11-23T00:06:13.357Z,-2.10
2023-11-23T00:07:16.918Z,-2.09
2023-11-23T00:08:20.960Z,-2.11
2023-11-23T00:09:23.086Z,-2.11
2023-11-23T00:10:26.202Z,-2.08
2023-11-23T00:11:29.205Z,-2.09
2023-11-23T00:12:31.431Z,-2.09
2023-11-23T00:13:34.570Z,-2.09
2023-11-23T00:14:37.273Z,-2.08
2023-11-23T00:15:40.343Z,-2.07
2023-11-23T00:16:44.707Z,-2.05
2023-11-23T00:17:47.008Z,-2.06
2023-11-23T00:18:50.231Z,-2.06
2023-11-23T00:19:52.406Z,-2.07
2023-11-23T00:20:56.465Z,-2.07
2023-11-23T00:21:58.707Z,-2.05
2023-11-23T00:23:03.135Z,-2.05
2023-11-23T00:24:06.503Z,-2.04
2023-11-23T00:25:13.422Z,-2.03
2023-11-23T00:26:15.683Z,-2.03
2023-11-23T00:27:29.720Z,-2.01
2023-11-23T00:28:32.104Z,-2.02
2023-11-23T00:29:35.414Z,-2.03
2023-11-23T00:30:37.520Z,-2.02
2023-11-23T00:31:40.682Z,-2.03
2023-11-23T00:32:42.924Z,-2.01
2023-11-23T00:33:45.374Z,-1.98
2023-11-23T00:34:48.801Z,-1.99
2023-11-23T00:35:51.176Z,-1.99
2023-11-23T00:36:54.372Z,-1.99
2023-11-23T00:37:56.594Z,-1.97
2023-11-23T00:39:01.008Z,-1.96
2023-11-23T00:40:04.177Z,-1.96
2023-11-23T00:41:09.060Z,-1.97
2023-11-23T00:42:11.273Z,-1.98
2023-11-23T00:43:13.606Z,-1.96
2023-11-23T00:44:16.897Z,-1.95
2023-11-23T00:45:19.145Z,-1.96
2023-11-23T00:46:22.278Z,-1.97
2023-11-23T00:47:24.425Z,-1.97
2023-11-23T00:48:28.464Z,-1.98
2023-11-23T00:49:31.124Z,-2.01
2023-11-23T00:50:34.314Z,-2.01
2023-11-23T00:51:37.902Z,-1.98
2023-11-23T00:52:41.062Z,-1.98
2023-11-23T00:53:43.185Z,-1.98
2023-11-23T00:54:48.600Z,-1.98
2023-11-23T00:55:50.880Z,-2.00
2023-11-23T00:56:54.022Z,-2.01
2023-11-23T00:57:56.152Z,-2.01
2023-11-23T00:58:59.336Z,-2.02
2023-11-23T01:00:01.591Z,-2.02
2023-11-23T01:01:05.343Z,-2.01
2023-11-23T01:02:07.626Z,-2.01
2023-11-23T01:03:11.073Z,-2.01
2023-11-23T01:04:14.629Z,-2.01
2023-11-23T01:05:20.050Z,-2.00
2023-11-23T01:06:22.220Z,-2.00
2023-11-23T01:07:25.284Z,-1.99
2023-11-23T01:08:27.349Z,-2.02
2023-11-23T01:09:30.454Z,-2.03
2023-11-23T01:10:33.957Z,-2.02
2023-11-23T01:11:37.164Z,-2.01
2023-11-23T01:12:39.337Z,-2.01
2023-11-23T01:13:42.937Z,-2.00
2023-11-23T01:14:46.140Z,-1.99
2023-11-23T01:15:48.347Z,-1.99
2023-11-23T01:16:51.554Z,-1.99
2023-11-23T01:17:53.882Z,-1.99
2023-11-23T01:18:57.091Z,-1.96
2023-11-23T01:19:59.272Z,-1.96
2023-11-23T01:21:02.532Z,-1.96
2023-11-23T01:22:04.995Z,-1.97
2023-11-23T01:23:08.119Z,-1.97
2023-11-23T01:24:13.078Z,-1.97
2023-11-23T01:25:16.462Z,-1.98
2023-11-23T01:26:19.950Z,-1.99
2023-11-23T01:27:23.130Z,-1.98
2023-11-23T01:28:25.175Z,-1.98
2023-11-23T01:29:28.321Z,-1.99
2023-11-23T01:30:30.661Z,-2.00
2023-11-23T01:31:33.933Z,-1.98
2023-11-23T01:32:36.198Z,-1.97
2023-11-23T01:33:39.554Z,-1.97
2023-11-23T01:34:41.675Z,-1.98
2023-11-23T01:35:43.893Z,-2.00
2023-11-23T01:36:47.019Z,-2.01
2023-11-23T01:37:49.134Z,-2.00
2023-11-23T01:38:52.224Z,-1.97
2023-11-23T01:39:54.475Z,-1.96
2023-11-23T01:40:57.641Z,-1.97
2023-11-23T01:42:01.113Z,-1.97
2023-11-23T01:43:04.579Z,-1.98
2023-11-23T01:44:06.793Z,-1.98
2023-11-23T01:45:10.806Z,-1.98
2023-11-23T01:46:12.960Z,-1.99
2023-11-23T01:47:16.369Z,-1.96
2023-11-23T01:48:19.292Z,-1.94
2023-11-23T01:49:23.801Z,-1.94
2023-11-23T01:50:26.653Z,-1.94
2023-11-23T01:51:30.008Z,-1.95
2023-11-23T01:52:32.213Z,-1.95
2023-11-23T01:53:35.397Z,-1.97
2023-11-23T01:54:37.635Z,-1.96
2023-11-23T01:55:40.775Z,-1.94
2023-11-23T01:56:43.638Z,-1.94
2023-11-23T01:57:49.135Z,-1.94
2023-11-23T01:58:51.438Z,-1.94
2023-11-23T01:59:54.790Z,-1.95
2023-11-23T02:00:56.993Z,-1.93
2023-11-23T02:02:00.457Z,-1.93
2023-11-23T02:03:02.770Z,-1.94
2023-11-23T02:04:07.106Z,-1.94
2023-11-23T02:05:10.819Z,-1.93
2023-11-23T02:06:13.996Z,-1.93
2023-11-23T02:07:16.314Z,-1.94
2023-11-23T02:08:19.435Z,-1.96
2023-11-23T02:09:21.900Z,-1.96
2023-11-23T02:10:24.151Z,-1.96
2023-11-23T02:11:29.092Z,-1.97
2023-11-23T02:12:34.540Z,-1.98
2023-11-23T02:13:39.771Z,-2.01
2023-11-23T02:14:43.171Z,-2.04
2023-11-23T02:15:46.676Z,-2.03
2023-11-23T02:16:49.446Z,-2.04
2023-11-23T02:18:02.605Z,-2.05
2023-11-23T02:19:05.280Z,-2.09
2023-11-23T02:20:10.469Z,-2.10
2023-11-23T02:21:13.724Z,-2.11
2023-11-23T02:22:16.492Z,-2.12
2023-11-23T02:23:19.595Z,-2.13
2023-11-23T02:24:23.690Z,-2.13
2023-11-23T02:25:26.809Z,-2.12
2023-11-23T02:26:28.859Z,-2.11
2023-11-23T02:27:33.555Z,-2.11
2023-11-23T02:28:35.696Z,-2.11
2023-11-23T02:29:39.532Z,-2.09
2023-11-23T02:30:42.214Z,-2.07
2023-11-23T02:31:45.550Z,-2.07
2023-11-23T02:32:47.736Z,-2.08
2023-11-23T02:33:51.577Z,-2.08
2023-11-23T02:34:54.929Z,-2.09
2023-11-23T02:35:57.048Z,-2.09
2023-11-23T02:37:00.251Z,-2.10
2023-11-23T02:38:02.431Z,-2.08
2023-11-23T02:39:05.868Z,-2.09
2023-11-23T02:40:12.113Z,-2.09
2023-11-23T02:41:15.112Z,-2.10
2023-11-23T02:42:18.354Z,-2.08
2023-11-23T02:43:20.595Z,-2.08
2023-11-23T02:44:23.794Z,-2.08
2023-11-23T02:45:25.906Z,-2.08
2023-11-23T02:48:06.757Z,-2.11
2023-11-23T02:49:10.456Z,-2.10
2023-11-23T02:50:12.845Z,-2.12
2023-11-23T02:51:16.578Z,-2.11
2023-11-23T02:52:18.728Z,-2.13
2023-11-23T02:53:31.453Z,-2.13
2023-11-23T02:54:33.820Z,-2.14
2023-11-23T02:55:37.676Z,-2.15
2023-11-23T02:56:39.872Z,-2.16
2023-11-23T02:57:44.240Z,-2.17
2023-11-23T02:58:47.936Z,-2.17
2023-11-23T02:59:52.576Z,-2.17
2023-11-23T03:00:54.929Z,-2.17
2023-11-23T03:01:57.794Z,-2.16
2023-11-23T03:03:01.211Z,-2.17
2023-11-23T03:04:05.879Z,-2.18
2023-11-23T03:05:11.664Z,-2.18
2023-11-23T03:06:15.445Z,-2.19
2023-11-23T03:07:18.934Z,-2.19
2023-11-23T03:08:21.566Z,-2.20
2023-11-23T03:09:24.767Z,-2.20
2023-11-23T03:10:26.856Z,-2.21
2023-11-23T03:11:30.096Z,-2.20
2023-11-23T03:12:32.268Z,-2.20
2023-11-23T03:13:35.344Z,-2.18
2023-11-23T03:14:37.473Z,-2.18
2023-11-23T03:15:40.929Z,-2.18
2023-11-23T03:16:43.636Z,-2.17
2023-11-23T03:17:46.873Z,-2.15
2023-11-23T03:18:49.310Z,-2.13
2023-11-23T03:19:52.991Z,-2.12
2023-11-23T03:20:56.289Z,-2.09
2023-11-23T03:21:58.958Z,-2.08
2023-11-23T03:23:02.027Z,-2.07
2023-11-23T03:24:05.662Z,-2.05
2023-11-23T03:25:10.307Z,-2.02
2023-11-23T03:26:12.409Z,-2.01
2023-11-23T03:27:15.902Z,-1.99
2023-11-23T03:28:20.243Z,-1.99
2023-11-23T03:29:23.643Z,-1.98
2023-11-23T03:30:26.877Z,-1.96
2023-11-23T03:31:29.993Z,-1.94
2023-11-23T03:32:33.534Z,-1.93
2023-11-23T03:33:36.691Z,-1.89
2023-11-23T03:34:38.820Z,-1.87
2023-11-23T03:35:42.508Z,-1.85
2023-11-23T03:36:45.657Z,-1.85
2023-11-23T03:37:47.730Z,-1.85
2023-11-23T03:38:50.828Z,-1.83
2023-11-23T03:39:53.701Z,-1.80
2023-11-23T03:40:58.584Z,-1.79
2023-11-23T03:42:02.343Z,-1.79
2023-11-23T03:43:05.627Z,-1.78
2023-11-23T03:44:07.749Z,-1.77
2023-11-23T03:45:11.534Z,-1.76
2023-11-23T03:46:13.825Z,-1.74
2023-11-23T03:47:17.005Z,-1.74
2023-11-23T03:48:19.496Z,-1.74
2023-11-23T03:49:22.605Z,-1.74
2023-11-23T03:50:25.602Z,-1.74
2023-11-23T03:51:29.983Z,-1.73
2023-11-23T03:52:32.116Z,-1.74
2023-11-23T03:53:35.185Z,-1.74
2023-11-23T03:54:37.222Z,-1.75
2023-11-23T03:55:40.259Z,-1.74
2023-11-23T03:56:42.403Z,-1.75
2023-11-23T03:57:46.948Z,-1.76
2023-11-23T03:58:49.188Z,-1.76
2023-11-23T03:59:52.313Z,-1.76
2023-11-23T04:00:54.365Z,-1.75
2023-11-23T04:01:57.565Z,-1.74
2023-11-23T04:03:00.117Z,-1.76
2023-11-23T04:04:04.227Z,-1.77
2023-11-23T04:05:08.147Z,-1.77
2023-11-23T04:06:11.288Z,-1.79
2023-11-23T04:07:14.692Z,-1.79
2023-11-23T04:08:17.736Z,-1.80
2023-11-23T04:09:20.074Z,-1.81
2023-11-23T04:10:23.211Z,-1.80
2023-11-23T04:11:25.617Z,-1.80
2023-11-23T04:12:29.791Z,-1.77
2023-11-23T04:13:31.886Z,-1.77
2023-11-23T04:14:35.301Z,-1.76
2023-11-23T04:15:37.303Z,-1.76
2023-11-23T04:16:39.495Z,-1.73
2023-11-23T04:17:42.678Z,-1.72
2023-11-23T04:18:45.960Z,-1.72
2023-11-23T04:19:49.577Z,-1.70
2023-11-23T04:20:51.642Z,-1.67
2023-11-23T04:21:54.770Z,-1.66
2023-11-23T04:22:58.165Z,-1.64
2023-11-23T04:24:01.738Z,-1.63
2023-11-23T04:25:05.081Z,-1.62
2023-11-23T04:26:08.277Z,-1.60
2023-11-23T04:27:10.499Z,-1.61
2023-11-23T04:28:13.940Z,-1.59
2023-11-23T04:29:15.984Z,-1.56
2023-11-23T04:30:19.396Z,-1.54
2023-11-23T04:31:21.774Z,-1.50
2023-11-23T04:32:24.865Z,-1.47
2023-11-23T04:33:27.376Z,-1.45
2023-11-23T04:34:29.516Z,-1.44
2023-11-23T04:35:32.555Z,-1.43
2023-11-23T04:36:37.946Z,-1.41
2023-11-23T04:37:40.405Z,-1.40
2023-11-23T04:38:44.862Z,-1.39
2023-11-23T04:39:46.902Z,-1.37
2023-11-23T04:40:49.953Z,-1.37
2023-11-23T04:41:52.063Z,-1.33
2023-11-23T04:42:54.181Z,-1.32
2023-11-23T04:43:57.294Z,-1.31
2023-11-23T04:44:59.351Z,-1.31
2023-11-23T04:46:02.481Z,-1.31
2023-11-23T04:47:05.162Z,-1.31
2023-11-23T04:48:08.011Z,-1.29
2023-11-23T04:49:11.284Z,-1.29
2023-11-23T04:50:14.570Z,-1.29
2023-11-23T04:51:17.688Z,-1.28
2023-11-23T04:52:19.900Z,-1.25
2023-11-23T04:53:22.873Z,-1.25
2023-11-23T04:54:26.293Z,-1.25
2023-11-23T04:55:30.388Z,-1.24
2023-11-23T04:56:33.032Z,-1.22
2023-11-23T04:57:36.051Z,-1.20
2023-11-23T04:58:38.050Z,-1.20
2023-11-23T04:59:40.080Z,-1.17
2023-11-23T05:00:43.119Z,-1.15
2023-11-23T05:01:45.367Z,-1.15
2023-11-23T05:02:48.496Z,-1.16
2023-11-23T05:03:50.811Z,-1.16
2023-11-23T05:04:53.835Z,-1.15
2023-11-23T05:05:55.907Z,-1.14
2023-11-23T05:06:59.088Z,-1.12
2023-11-23T05:08:01.189Z,-1.10
2023-11-23T05:09:05.003Z,-1.11
2023-11-23T05:10:09.819Z,-1.11
2023-11-23T05:11:13.149Z,-1.10
2023-11-23T05:12:15.265Z,-1.09
2023-11-23T05:13:18.697Z,-1.07
2023-11-23T05:14:20.833Z,-1.08
2023-11-23T05:15:23.896Z,-1.08
2023-11-23T05:16:25.949Z,-1.07
2023-11-23T05:17:29.431Z,-1.05
2023-11-23T05:18:31.814Z,-1.03
2023-11-23T05:19:41.980Z,-1.02
2023-11-23T05:20:45.505Z,-1.05
2023-11-23T05:21:48.669Z,-1.05
2023-11-23T05:22:50.731Z,-1.02
2023-11-23T05:23:54.218Z,-1.01
2023-11-23T05:24:57.278Z,-1.00
2023-11-23T05:26:01.663Z,-1.00
2023-11-23T05:27:04.200Z,-1.00
2023-11-23T05:28:07.363Z,-0.98
2023-11-23T05:29:09.465Z,-0.98
2023-11-23T05:30:13.935Z,-0.95
2023-11-23T05:31:16.243Z,-0.94
2023-11-23T05:32:19.550Z,-0.92
2023-11-23T05:33:25.529Z,-0.90
2023-11-23T05:34:29.006Z,-0.91
2023-11-23T05:35:32.026Z,-0.90
2023-11-23T05:36:35.066Z,-0.90
2023-11-23T05:37:37.052Z,-0.88
2023-11-23T05:38:41.663Z,-0.86
2023-11-23T05:39:44.622Z,-0.82
2023-11-23T05:40:48.179Z,-0.83
2023-11-23T05:41:51.663Z,-0.81
2023-11-23T05:43:02.918Z,-0.80
2023-11-23T05:44:07.885Z,-0.79
2023-11-23T05:45:11.726Z,-0.80
2023-11-23T05:46:14.987Z,-0.81
2023-11-23T05:47:18.152Z,-0.79
2023-11-23T05:48:20.290Z,-0.77
2023-11-23T05:49:22.881Z,-0.75
2023-11-23T05:50:25.917Z,-0.75
2023-11-23T05:51:29.187Z,-0.73
2023-11-23T05:52:32.484Z,-0.75
2023-11-23T05:53:34.501Z,-0.73
2023-11-23T05:54:38.599Z,-0.71
2023-11-23T05:55:40.579Z,-0.70
2023-11-23T05:56:45.006Z,-0.68
2023-11-23T05:57:48.430Z,-0.67
2023-11-23T05:58:52.178Z,-0.65
2023-11-23T05:59:54.188Z,-0.66
2023-11-23T06:01:07.016Z,-0.65
2023-11-23T06:02:12.005Z,-0.67
2023-11-23T06:03:15.124Z,-0.67
2023-11-23T06:04:17.350Z,-0.66
2023-11-23T06:05:20.657Z,-0.66
2023-11-23T06:06:24.539Z,-0.64
2023-11-23T06:07:27.573Z,-0.63
2023-11-23T06:08:29.636Z,-0.60
2023-11-23T06:09:32.837Z,-0.59
2023-11-23T06:10:34.865Z,-0.58
2023-11-23T06:11:37.902Z,-0.58
2023-11-23T06:12:39.883Z,-0.57
2023-11-23T06:13:46.034Z,-0.56
2023-11-23T06:14:48.258Z,-0.56
2023-11-23T06:15:52.180Z,-0.56
2023-11-23T06:16:54.182Z,-0.54
2023-11-23T06:18:07.427Z,-0.54
2023-11-23T06:19:17.098Z,-0.54
2023-11-23T06:20:19.704Z,-0.52
2023-11-23T06:21:22.929Z,-0.52
2023-11-23T06:22:25.009Z,-0.50
2023-11-23T06:23:28.030Z,-0.48
2023-11-23T06:24:30.055Z,-0.45
2023-11-23T06:25:33.413Z,-0.43
2023-11-23T06:26:35.430Z,-0.41
2023-11-23T06:27:37.411Z,-0.40
2023-11-23T06:28:40.357Z,-0.37
2023-11-23T06:29:43.670Z,-0.37
2023-11-23T06:30:46.990Z,-0.35
2023-11-23T06:31:51.365Z,-0.33
2023-11-23T06:32:54.894Z,-0.32
2023-11-23T06:33:57.017Z,-0.31
2023-11-23T06:35:00.027Z,-0.31
2023-11-23T06:36:02.041Z,-0.31
2023-11-23T06:37:05.353Z,-0.30
2023-11-23T06:38:07.491Z,-0.29
2023-11-23T06:39:10.930Z,-0.28
2023-11-23T06:40:13.256Z,-0.29
2023-11-23T06:41:20.734Z,-0.28
2023-11-23T06:42:22.780Z,-0.26
2023-11-23T06:43:25.875Z,-0.24
2023-11-23T06:44:27.927Z,-0.22
2023-11-23T06:45:32.431Z,-0.21
2023-11-23T06:46:34.485Z,-0.18
2023-11-23T06:47:37.647Z,-0.16
2023-11-23T06:48:39.748Z,-0.15
2023-11-23T06:49:42.975Z,-0.14
2023-11-23T06:50:45.604Z,-0.15
2023-11-23T06:51:48.655Z,-0.14
2023-11-23T06:52:50.693Z,-0.13
2023-11-23T06:53:52.729Z,-0.13
2023-11-23T06:54:55.705Z,-0.12
2023-11-23T06:56:03.561Z,-0.11
2023-11-23T06:57:06.532Z,-0.10
2023-11-23T06:58:10.215Z,-0.08
2023-11-23T06:59:13.538Z,-0.08
2023-11-23T07:00:23.481Z,-0.06
2023-11-23T07:01:27.184Z,-0.08
2023-11-23T07:02:30.429Z,-0.06
2023-11-23T07:03:32.644Z,-0.05
2023-11-23T07:04:35.733Z,-0.04
2023-11-23T07:05:37.765Z,-0.05
2023-11-23T07:06:40.749Z,-0.04
2023-11-23T07:07:44.798Z,-0.04
2023-11-23T07:08:48.295Z,-0.05
2023-11-23T07:09:50.268Z,-0.04
2023-11-23T07:10:53.759Z,-0.04
2023-11-23T07:11:55.972Z,-0.05
2023-11-23T07:12:58.930Z,-0.02
2023-11-23T07:14:01.818Z,-0.01
2023-11-23T07:15:05.562Z,0.02
2023-11-23T07:16:10.225Z,0.04
2023-11-23T07:17:14.625Z,0.07
2023-11-23T07:18:19.012Z,0.09
2023-11-23T07:19:22.234Z,0.09
2023-11-23T07:20:24.283Z,0.12
2023-11-23T07:21:27.515Z,0.13
2023-11-23T07:22:29.502Z,0.15
2023-11-23T07:23:33.007Z,0.18
2023-11-23T07:24:35.489Z,0.18
2023-11-23T07:25:43.340Z,0.18
2023-11-23T07:26:45.934Z,0.20
2023-11-23T07:27:48.955Z,0.21
2023-11-23T07:28:50.977Z,0.21
2023-11-23T07:29:54.883Z,0.22
2023-11-23T07:30:57.727Z,0.23
2023-11-23T07:32:00.845Z,0.25
2023-11-23T07:33:04.316Z,0.25
2023-11-23T07:34:07.402Z,0.26
2023-11-23T07:35:09.631Z,0.28
2023-11-23T07:36:13.864Z,0.28
2023-11-23T07:37:15.992Z,0.27
2023-11-23T07:38:19.888Z,0.30
2023-11-23T07:39:23.607Z,0.30
2023-11-23T07:40:26.699Z,0.32
2023-11-23T07:41:28.664Z,0.30
2023-11-23T07:42:31.674Z,0.30
2023-11-23T07:43:33.710Z,0.31
2023-11-23T07:44:36.682Z,0.33
2023-11-23T07:45:38.846Z,0.32
2023-11-23T07:46:42.270Z,0.34
2023-11-23T07:47:45.075Z,0.34
2023-11-23T07:48:53.749Z,0.34
2023-11-23T07:49:56.707Z,0.35
2023-11-23T07:50:59.774Z,0.34
2023-11-23T07:52:01.785Z,0.35
2023-11-23T07:53:04.948Z,0.37
2023-11-23T07:54:07.077Z,0.37
2023-11-23T07:55:12.047Z,0.40
2023-11-23T07:56:16.170Z,0.41
2023-11-23T07:57:20.212Z,0.43
2023-11-23T07:58:22.310Z,0.46
2023-11-23T07:59:25.353Z,0.49
2023-11-23T08:00:27.663Z,0.51
2023-11-23T08:01:30.746Z,0.54
2023-11-23T08:02:32.757Z,0.58
2023-11-23T08:03:35.893Z,0.60
2023-11-23T08:04:39.428Z,0.63
2023-11-23T08:05:43.356Z,0.65
2023-11-23T08:06:45.343Z,0.67
2023-11-23T08:07:47.985Z,0.67
2023-11-23T08:08:51.121Z,0.66
2023-11-23T08:09:53.114Z,0.66
2023-11-23T08:10:55.226Z,0.65
2023-11-23T08:11:58.590Z,0.65
2023-11-23T08:13:00.732Z,0.65
2023-11-23T08:14:03.988Z,0.63
2023-11-23T08:15:08.334Z,0.62
2023-11-23T08:16:10.318Z,0.61
2023-11-23T08:17:14.255Z,0.62
2023-11-23T08:18:16.398Z,0.61
2023-11-23T08:19:19.726Z,0.62
2023-11-23T08:20:25.138Z,0.64
2023-11-23T08:21:28.200Z,0.65
2023-11-23T08:22:30.218Z,0.67
2023-11-23T08:23:33.216Z,0.69
2023-11-23T08:24:35.355Z,0.71
2023-11-23T08:25:38.865Z,0.73
2023-11-23T08:26:40.904Z,0.75
2023-11-23T08:27:43.932Z,0.77
2023-11-23T08:28:45.935Z,0.80
2023-11-23T08:29:48.884Z,0.84
2023-11-23T08:30:50.927Z,0.86
2023-11-23T08:31:53.899Z,0.87
2023-11-23T08:32:57.145Z,0.87
2023-11-23T08:34:00.388Z,0.87
2023-11-23T08:35:04.143Z,0.87
2023-11-23T08:36:09.329Z,0.84
2023-11-23T08:37:11.425Z,0.86
2023-11-23T08:38:14.697Z,0.88
2023-11-23T08:39:16.684Z,0.89
2023-11-23T08:40:27.058Z,0.90
2023-11-23T08:41:34.738Z,0.89
2023-11-23T08:42:40.526Z,0.90
2023-11-23T08:43:42.584Z,0.91
2023-11-23T08:44:49.537Z,0.92
2023-11-23T08:45:55.897Z,0.93
2023-11-23T08:47:03.022Z,0.95
2023-11-23T08:48:07.738Z,0.96
2023-11-23T08:49:12.082Z,0.97
2023-11-23T08:50:15.615Z,1.00
2023-11-23T08:51:22.311Z,1.01
2023-11-23T08:52:42.038Z,1.01
2023-11-23T08:53:45.047Z,1.02
2023-11-23T08:54:47.078Z,1.05
2023-11-23T08:55:51.327Z,1.05
2023-11-23T08:56:54.437Z,1.07
2023-11-23T08:57:57.529Z,1.07
2023-11-23T08:58:59.661Z,1.09
2023-11-23T09:00:04.252Z,1.13
2023-11-23T09:01:11.756Z,1.13
2023-11-23T09:02:20.975Z,1.16
2023-11-23T09:03:27.928Z,1.20
2023-11-23T09:04:43.147Z,1.23
2023-11-23T09:05:47.959Z,1.27
2023-11-23T09:06:52.404Z,1.30
2023-11-23T09:07:54.840Z,1.31
2023-11-23T09:09:01.430Z,1.34
2023-11-23T09:10:03.939Z,1.36
2023-11-23T09:11:07.442Z,1.37
2023-11-23T09:12:09.804Z,1.40
2023-11-23T09:13:13.080Z,1.39
2023-11-23T09:14:15.404Z,1.41
2023-11-23T09:15:24.393Z,1.42
2023-11-23T09:16:27.448Z,1.44
2023-11-23T09:17:36.691Z,1.45
2023-11-23T09:18:44.668Z,1.48
2023-11-23T09:19:51.095Z,1.52
2023-11-23T09:20:53.174Z,1.56
2023-11-23T09:21:59.450Z,1.61
2023-11-23T09:23:09.327Z,1.63
2023-11-23T09:24:16.506Z,1.64
2023-11-23T09:25:21.726Z,1.66
2023-11-23T09:26:24.823Z,1.68
2023-11-23T09:27:26.864Z,1.71
2023-11-23T09:28:30.745Z,1.74
2023-11-23T09:29:32.886Z,1.79
2023-11-23T09:30:35.987Z,1.84
2023-11-23T09:31:38.516Z,1.88
2023-11-23T09:32:41.846Z,1.91
2023-11-23T09:33:43.895Z,1.93
2023-11-23T09:34:46.902Z,1.95
2023-11-23T09:35:49.048Z,1.97
2023-11-23T09:36:52.036Z,1.98
2023-11-23T09:37:55.469Z,2.00
2023-11-23T09:39:01.530Z,2.00
2023-11-23T09:40:06.289Z,2.00
2023-11-23T09:41:12.346Z,2.01
2023-11-23T09:42:17.688Z,1.98
2023-11-23T09:43:21.718Z,2.00
2023-11-23T09:44:24.698Z,1.97
2023-11-23T09:45:27.895Z,1.98
2023-11-23T09:46:30.561Z,1.98
2023-11-23T09:47:33.104Z,2.00
2023-11-23T09:48:39.386Z,2.05
2023-11-23T09:49:42.288Z,2.05
2023-11-23T09:50:45.344Z,2.09
2023-11-23T09:51:49.063Z,2.13
2023-11-23T09:52:53.513Z,2.16
2023-11-23T09:54:00.136Z,2.14
2023-11-23T09:55:08.425Z,2.15
2023-11-23T09:56:10.706Z,2.12
2023-11-23T09:57:13.950Z,2.11
2023-11-23T09:58:15.956Z,2.07
2023-11-23T09:59:18.993Z,2.06
2023-11-23T10:00:22.467Z,2.03
2023-11-23T10:01:27.918Z,2.01
2023-11-23T10:02:33.763Z,2.02
2023-11-23T10:03:37.654Z,2.03
2023-11-23T10:04:39.758Z,2.06
2023-11-23T10:05:44.695Z,2.07
2023-11-23T10:06:46.632Z,2.08
2023-11-23T10:07:50.982Z,2.10
2023-11-23T10:08:52.930Z,2.14
2023-11-23T10:09:57.330Z,2.18
2023-11-23T10:10:59.916Z,2.21
2023-11-23T10:12:03.696Z,2.23
2023-11-23T10:13:06.996Z,2.27
2023-11-23T10:14:10.069Z,2.29
2023-11-23T10:15:12.862Z,2.30
2023-11-23T10:16:16.098Z,2.33
2023-11-23T10:17:18.613Z,2.35
2023-11-23T10:18:21.758Z,2.36
2023-11-23T10:19:24.178Z,2.38
2023-11-23T10:20:27.724Z,2.40
2023-11-23T10:21:29.817Z,2.43
2023-11-23T10:22:32.976Z,2.45
2023-11-23T10:23:34.953Z,2.42
2023-11-23T10:24:50.575Z,2.43
2023-11-23T10:25:56.796Z,2.41
2023-11-23T10:27:00.797Z,2.40
2023-11-23T10:28:04.943Z,2.40
2023-11-23T10:29:10.831Z,2.42
2023-11-23T10:30:14.219Z,2.42
2023-11-23T10:31:26.355Z,2.43
2023-11-23T10:32:32.100Z,2.42
2023-11-23T10:33:36.564Z,2.36
2023-11-23T10:34:41.387Z,2.38
2023-11-23T10:35:51.211Z,2.37
2023-11-23T10:36:53.679Z,2.37
2023-11-23T10:37:56.818Z,2.38
2023-11-23T10:39:01.025Z,2.42
2023-11-23T10:40:05.742Z,2.45
2023-11-23T10:41:21.172Z,2.46
2023-11-23T10:42:24.280Z,2.45
2023-11-23T10:43:27.341Z,2.45
2023-11-23T10:44:31.091Z,2.46
2023-11-23T10:45:35.578Z,2.47
2023-11-23T10:46:40.617Z,2.47
2023-11-23T10:47:43.626Z,2.49
2023-11-23T10:48:47.864Z,2.48
2023-11-23T10:49:50.818Z,2.48
2023-11-23T10:50:57.888Z,2.46
2023-11-23T10:52:01.247Z,2.46
2023-11-23T10:53:05.110Z,2.46
2023-11-23T10:54:07.172Z,2.45
2023-11-23T10:55:11.474Z,2.43
2023-11-23T10:56:18.237Z,2.45
2023-11-23T10:57:22.596Z,2.46
2023-11-23T10:58:25.315Z,2.46
2023-11-23T10:59:29.121Z,2.45
2023-11-23T11:00:31.275Z,2.46
2023-11-23T11:01:34.273Z,2.47
2023-11-23T11:02:37.426Z,2.46
2023-11-23T11:03:40.363Z,2.47
2023-11-23T11:04:43.482Z,2.50
2023-11-23T11:05:49.752Z,2.50
2023-11-23T11:06:55.374Z,2.53
2023-11-23T11:08:01.733Z,2.55
2023-11-23T11:09:14.940Z,2.57
2023-11-23T11:10:16.940Z,2.58
2023-11-23T11:11:22.969Z,2.57
2023-11-23T11:12:25.052Z,2.57
2023-11-23T11:13:28.609Z,2.59
2023-11-23T11:14:34.716Z,2.61
2023-11-23T11:15:39.228Z,2.64
2023-11-23T11:16:41.709Z,2.66
2023-11-23T11:17:47.125Z,2.64
2023-11-23T11:18:53.589Z,2.66
2023-11-23T11:19:56.466Z,2.68
2023-11-23T11:21:09.282Z,2.71
2023-11-23T11:22:13.388Z,2.71
2023-11-23T11:23:16.367Z,2.73
2023-11-23T11:24:19.926Z,2.75
2023-11-23T11:25:23.788Z,2.77
2023-11-23T11:26:28.885Z,2.79
2023-11-23T11:27:32.127Z,2.81
2023-11-23T11:28:34.556Z,2.85
2023-11-23T11:29:37.609Z,2.87
2023-11-23T11:30:39.816Z,2.88
2023-11-23T11:31:43.927Z,2.91
2023-11-23T11:32:47.073Z,2.94
2023-11-23T11:33:53.920Z,2.95
2023-11-23T11:35:00.713Z,2.97
2023-11-23T11:36:03.815Z,3.01
2023-11-23T11:37:08.104Z,3.03
2023-11-23T11:38:15.062Z,3.06
2023-11-23T11:39:17.375Z,3.09
2023-11-23T11:40:21.037Z,3.11
2023-11-23T11:41:23.842Z,3.11
2023-11-23T11:42:30.890Z,3.11
2023-11-23T11:43:34.094Z,3.12
2023-11-23T11:44:37.419Z,3.12
2023-11-23T11:45:39.467Z,3.14
2023-11-23T11:46:42.671Z,3.17
2023-11-23T11:47:44.764Z,3.20
2023-11-23T11:48:47.258Z,3.20
2023-11-23T11:49:51.021Z,3.20
2023-11-23T11:50:57.048Z,3.20
2023-11-23T11:52:01.124Z,3.22
2023-11-23T11:53:03.720Z,3.25
2023-11-23T11:54:08.162Z,3.26
2023-11-23T11:55:10.285Z,3.28
2023-11-23T11:56:14.227Z,3.28
2023-11-23T11:57:19.335Z,3.31
2023-11-23T11:58:22.806Z,3.31
2023-11-23T11:59:29.571Z,3.32
2023-11-23T12:00:35.791Z,3.33
2023-11-23T12:01:38.896Z,3.36
2023-11-23T12:02:41.572Z,3.37
2023-11-23T12:03:45.470Z,3.38
2023-11-23T12:04:57.881Z,3.41
2023-11-23T12:06:00.870Z,3.43
2023-11-23T12:07:15.551Z,3.49
2023-11-23T12:08:18.540Z,3.51
2023-11-23T12:09:31.120Z,3.54
2023-11-23T12:10:42.255Z,3.53
2023-11-23T12:11:44.973Z,3.56
2023-11-23T12:12:48.763Z,3.57
2023-11-23T12:13:54.769Z,3.56
2023-11-23T12:14:58.319Z,3.56
2023-11-23T12:16:00.446Z,3.58
2023-11-23T12:17:09.467Z,3.57
2023-11-23T12:18:14.381Z,3.58
2023-11-23T12:19:18.718Z,3.58
2023-11-23T12:20:21.217Z,3.57
2023-11-23T12:21:24.281Z,3.56
2023-11-23T12:22:27.189Z,3.55
2023-11-23T12:23:30.822Z,3.53
2023-11-23T12:24:33.309Z,3.49
2023-11-23T12:25:36.982Z,3.44
2023-11-23T12:26:39.856Z,3.40
2023-11-23T12:27:43.552Z,3.39
2023-11-23T12:28:47.729Z,3.38
2023-11-23T12:29:53.278Z,3.36
2023-11-23T12:30:55.632Z,3.38
2023-11-23T12:32:00.442Z,3.38
2023-11-23T12:33:03.521Z,3.38
2023-11-23T12:34:05.605Z,3.37
2023-11-23T12:35:10.274Z,3.39
2023-11-23T12:36:13.610Z,3.39
2023-11-23T12:37:16.802Z,3.38
2023-11-23T12:38:18.748Z,3.39
2023-11-23T12:39:21.153Z,3.39
2023-11-23T12:40:26.901Z,3.38
2023-11-23T12:41:31.152Z,3.41
2023-11-23T12:42:37.845Z,3.42
2023-11-23T12:43:39.822Z,3.41
2023-11-23T12:44:42.794Z,3.40
2023-11-23T12:45:46.341Z,3.43
2023-11-23T12:46:50.144Z,3.43
2023-11-23T12:47:52.904Z,3.42
2023-11-23T12:48:55.979Z,3.40
2023-11-23T12:49:58.052Z,3.37
2023-11-23T12:51:01.677Z,3.37
2023-11-23T12:52:04.165Z,3.38
2023-11-23T12:53:07.488Z,3.37
2023-11-23T12:54:09.492Z,3.35
2023-11-23T12:55:11.626Z,3.32
2023-11-23T12:56:15.652Z,3.34
2023-11-23T12:57:17.948Z,3.36
2023-11-23T12:58:23.375Z,3.39
2023-11-23T12:59:26.398Z,3.39
2023-11-23T13:02:09.643Z,3.36
2023-11-23T13:03:12.215Z,3.38
2023-11-23T13:04:20.284Z,3.40
2023-11-23T13:05:23.281Z,3.39
2023-11-23T13:06:28.948Z,3.42
2023-11-23T13:07:31.076Z,3.40
2023-11-23T13:08:35.558Z,3.44
2023-11-23T13:09:37.690Z,3.44
2023-11-23T13:10:41.998Z,3.44
2023-11-23T13:11:43.934Z,3.45
2023-11-23T13:12:47.277Z,3.47
2023-11-23T13:13:49.650Z,3.44
2023-11-23T13:14:52.626Z,3.47
2023-11-23T13:15:54.753Z,3.49
2023-11-23T13:16:57.947Z,3.47
2023-11-23T13:18:01.503Z,3.47
2023-11-23T13:19:16.949Z,3.49
2023-11-23T13:20:28.743Z,3.49
2023-11-23T13:21:31.805Z,3.49
2023-11-23T13:22:33.832Z,3.50
2023-11-23T13:23:38.579Z,3.49
2023-11-23T13:24:40.713Z,3.49
2023-11-23T13:25:46.026Z,3.49
2023-11-23T13:26:49.443Z,3.47
2023-11-23T13:27:57.172Z,3.48
2023-11-23T13:28:59.311Z,3.47
2023-11-23T13:30:02.689Z,3.47
2023-11-23T13:31:05.901Z,3.47
2023-11-23T13:32:11.582Z,3.50
2023-11-23T13:33:21.596Z,3.46
2023-11-23T13:34:24.727Z,3.45
2023-11-23T13:35:28.220Z,3.46
2023-11-23T13:36:35.630Z,3.46
2023-11-23T13:37:37.944Z,3.44
2023-11-23T13:38:41.195Z,3.45
2023-11-23T13:39:43.315Z,3.44
2023-11-23T13:40:48.992Z,3.46
2023-11-23T13:41:52.129Z,3.45
2023-11-23T13:42:54.658Z,3.45
2023-11-23T13:43:57.630Z,3.42
2023-11-23T13:44:59.704Z,3.39
2023-11-23T13:46:03.132Z,3.40
2023-11-23T13:47:08.177Z,3.39
2023-11-23T13:48:12.038Z,3.36
2023-11-23T13:49:17.762Z,3.36
2023-11-23T13:50:21.058Z,3.34
2023-11-23T13:51:24.699Z,3.37
2023-11-23T13:52:28.066Z,3.33
2023-11-23T13:53:30.395Z,3.37
2023-11-23T13:54:33.962Z,3.36
2023-11-23T13:55:36.997Z,3.38
2023-11-23T13:56:43.518Z,3.38