createdAt,value
2022-08-10T00:00:39.622Z,57.19
2022-08-10T00:05:43.883Z,58.01
2022-08-10T00:10:56.589Z,57.77
2022-08-10T00:15:58.078Z,57.26
2022-08-10T00:20:59.599Z,56.86
2022-08-10T00:26:01.681Z,58.44
2022-08-10T00:31:03.142Z,58.06
2022-08-10T00:36:04.744Z,59.20
2022-08-10T00:41:06.230Z,58.17
2022-08-10T00:46:07.658Z,58.53
2022-08-10T00:51:09.114Z,58.81
2022-08-10T00:57:14.591Z,58.16
2022-08-10T01:02:09.723Z,58.81
2022-08-10T01:07:16.303Z,59.41
2022-08-10T01:12:47.250Z,60.67
2022-08-10T01:17:54.319Z,61.01
2022-08-10T01:23:33.191Z,61.28
2022-08-10T01:29:20.851Z,60.46
2022-08-10T01:34:26.187Z,61.29
2022-08-10T01:39:30.219Z,62.25
2022-08-10T01:44:43.515Z,62.82
2022-08-10T01:49:48.554Z,62.18
2022-08-10T01:54:52.899Z,62.03
2022-08-10T02:00:02.509Z,61.75
2022-08-10T02:05:07.450Z,62.05
2022-08-10T02:10:12.751Z,63.47
2022-08-10T02:15:16.715Z,63.54
2022-08-10T02:20:24.371Z,64.16
2022-08-10T02:25:42.254Z,63.50
2022-08-10T02:30:46.371Z,63.69
2022-08-10T02:35:55.301Z,64.15
2022-08-10T02:42:18.359Z,65.09
2022-08-10T02:46:46.840Z,65.81
2022-08-10T02:52:06.465Z,65.19
2022-08-10T02:57:19.467Z,66.22
2022-08-10T03:02:30.976Z,65.47
2022-08-10T03:08:00.144Z,65.51
2022-08-10T03:13:06.125Z,64.95
2022-08-10T03:18:09.079Z,65.59
2022-08-10T03:23:13.991Z,65.67
2022-08-10T03:28:18.794Z,66.13
2022-08-10T03:33:24.444Z,65.83
2022-08-10T03:38:25.888Z,66.75
2022-08-10T03:43:28.140Z,66.55
2022-08-10T03:48:38.897Z,66.76
2022-08-10T03:54:02.759Z,67.49
2022-08-10T03:59:10.998Z,67.17
2022-08-10T04:04:15.457Z,67.57
2022-08-10T04:09:20.961Z,67.88
2022-08-10T04:14:47.183Z,67.99
2022-08-10T04:19:48.953Z,68.36
2022-08-10T04:24:58.302Z,68.11
2022-08-10T04:29:59.898Z,68.67
2022-08-10T04:35:03.714Z,67.79
2022-08-10T04:40:05.974Z,67.96
2022-08-10T04:45:47.344Z,68.72
2022-08-10T04:50:48.996Z,67.76
2022-08-10T04:55:50.501Z,69.23
2022-08-10T05:00:52.020Z,67.48
2022-08-10T05:05:53.510Z,66.04
2022-08-10T05:10:56.995Z,64.64
2022-08-10T05:15:58.419Z,62.63
2022-08-10T05:20:59.855Z,60.47
2022-08-10T05:26:01.281Z,61.40
2022-08-10T05:31:02.746Z,58.91
2022-08-10T05:36:06.120Z,57.69
2022-08-10T05:41:07.591Z,52.66
2022-08-10T05:46:19.267Z,45.85
2022-08-10T05:51:22.905Z,38.95
2022-08-10T05:56:24.399Z,34.79
2022-08-10T06:01:27.839Z,33.13
2022-08-10T06:06:32.405Z,30.50
2022-08-10T06:12:27.015Z,29.77
2022-08-10T06:16:58.382Z,29.95
2022-08-10T06:22:01.738Z,26.50
2022-08-10T06:27:04.365Z,26.42
2022-08-10T06:32:08.505Z,25.04
2022-08-10T06:37:12.695Z,23.94
2022-08-10T06:42:19.797Z,25.21
2022-08-10T06:47:37.140Z,27.50
2022-08-10T06:52:40.033Z,25.14
2022-08-10T06:57:42.559Z,24.62
2022-08-10T07:02:54.860Z,27.85
2022-08-10T07:08:00.783Z,23.88
2022-08-10T07:13:05.105Z,24.09
2022-08-10T07:18:07.562Z,24.47
2022-08-10T07:23:57.082Z,22.78
2022-08-10T07:28:33.494Z,22.21
2022-08-10T07:33:37.609Z,19.91
2022-08-10T07:38:40.876Z,20.29
2022-08-10T07:43:44.771Z,19.18
2022-08-10T07:48:50.836Z,20.68
2022-08-10T07:53:55.420Z,19.82
2022-08-10T07:59:31.574Z,18.54
2022-08-10T08:04:33.981Z,18.20
2022-08-10T08:09:36.863Z,16.83
2022-08-10T08:14:39.340Z,19.38
2022-08-10T08:19:46.041Z,21.72
2022-08-10T08:24:58.561Z,18.24
2022-08-10T08:30:01.769Z,27.26
2022-08-10T08:35:08.635Z,31.76
2022-08-10T08:40:24.572Z,31.64
2022-08-10T08:46:00.576Z,31.96
2022-08-10T08:52:06.358Z,32.20
2022-08-10T08:57:46.357Z,31.53
2022-08-10T09:03:16.145Z,32.28
2022-08-10T09:08:41.063Z,32.22
2022-08-10T09:14:04.532Z,32.10
2022-08-10T09:19:35.669Z,32.60
2022-08-10T09:24:46.118Z,32.33
2022-08-10T09:29:54.756Z,32.52
2022-08-10T09:36:22.101Z,30.10
2022-08-10T09:41:06.327Z,32.31
2022-08-10T09:47:09.388Z,32.06
2022-08-10T09:52:58.783Z,29.34
2022-08-10T09:58:21.984Z,28.69
2022-08-10T10:03:46.904Z,28.19
2022-08-10T10:09:10.912Z,28.19
2022-08-10T10:14:44.805Z,29.13
2022-08-10T10:20:03.122Z,29.20
2022-08-10T10:25:50.395Z,28.69
2022-08-10T10:31:16.814Z,29.71
2022-08-10T10:36:20.286Z,29.55
2022-08-10T10:42:03.756Z,29.65
2022-08-10T10:47:44.777Z,29.77
2022-08-10T10:53:01.449Z,30.00
2022-08-10T10:58:33.438Z,30.57
2022-08-10T11:03:37.822Z,30.53
2022-08-10T11:08:52.058Z,30.74
2022-08-10T11:14:24.714Z,30.39
2022-08-10T11:20:02.673Z,30.35
2022-08-10T11:25:14.729Z,31.16
2022-08-10T11:30:33.554Z,30.66
2022-08-10T11:35:48.463Z,30.99
2022-08-10T11:42:05.373Z,31.81
2022-08-10T11:46:34.591Z,31.96
2022-08-10T11:51:45.776Z,31.74
2022-08-10T11:56:50.621Z,31.60
2022-08-10T12:01:53.287Z,30.64
2022-08-10T12:06:56.537Z,30.47
2022-08-10T12:12:02.513Z,30.48
2022-08-10T12:17:16.334Z,30.26
2022-08-10T12:22:23.324Z,29.78
2022-08-10T12:27:33.806Z,30.18
2022-08-10T12:32:58.676Z,30.17
2022-08-10T12:38:22.209Z,29.57
2022-08-10T12:44:05.152Z,29.22
2022-08-10T12:49:07.322Z,29.97
2022-08-10T12:54:31.398Z,28.65
2022-08-10T12:59:43.167Z,29.81
2022-08-10T13:04:49.295Z,29.08
2022-08-10T13:09:56.331Z,28.47
2022-08-10T13:15:45.074Z,29.35
2022-08-10T13:20:29.882Z,28.82
2022-08-10T13:25:37.670Z,29.50
2022-08-10T13:30:41.907Z,29.26
2022-08-10T13:35:47.581Z,28.54
2022-08-10T13:40:58.763Z,28.62
2022-08-10T13:46:02.006Z,29.63
2022-08-10T13:51:03.653Z,28.48
2022-08-10T13:56:08.197Z,28.15
2022-08-10T14:01:17.280Z,29.00
2022-08-10T14:06:23.464Z,29.40
2022-08-10T14:11:32.990Z,29.33
2022-08-10T14:16:41.081Z,30.13
2022-08-10T14:21:43.426Z,29.79
2022-08-10T14:26:46.996Z,28.93
2022-08-10T14:32:00.534Z,29.65
2022-08-10T14:37:08.893Z,28.98
2022-08-10T14:42:27.188Z,29.24
2022-08-10T14:47:53.359Z,28.32
2022-08-10T14:52:56.292Z,28.61
2022-08-10T14:58:19.230Z,28.48
2022-08-10T15:04:02.573Z,28.20
2022-08-10T15:08:46.864Z,29.58
2022-08-10T15:14:15.201Z,27.97
2022-08-10T15:20:00.636Z,28.78
2022-08-10T15:24:38.320Z,29.99
2022-08-10T15:29:57.179Z,28.78
2022-08-10T15:35:01.787Z,29.20
2022-08-10T15:40:24.618Z,28.36
2022-08-10T15:45:30.448Z,28.09
2022-08-10T15:50:39.958Z,28.09
2022-08-10T15:55:51.640Z,27.94
2022-08-10T16:01:01.533Z,28.48
2022-08-10T16:06:04.273Z,31.19
2022-08-10T16:11:14.110Z,29.26
2022-08-10T16:16:18.046Z,29.43
2022-08-10T16:21:24.821Z,28.83
2022-08-10T16:26:50.053Z,29.63
2022-08-10T16:31:55.966Z,31.59
2022-08-10T16:37:14.382Z,30.06
2022-08-10T16:42:24.978Z,30.08
2022-08-10T16:47:27.808Z,29.51
2022-08-10T16:52:31.635Z,31.01
2022-08-10T16:57:38.806Z,30.28
2022-08-10T17:02:47.030Z,29.63
2022-08-10T17:07:50.936Z,32.10
2022-08-10T17:12:54.979Z,30.62
2022-08-10T17:18:00.191Z,29.68
2022-08-10T17:23:04.720Z,29.32
2022-08-10T17:28:35.047Z,29.67
2022-08-10T17:33:30.550Z,30.28
2022-08-10T17:38:36.740Z,30.40
2022-08-10T17:43:58.177Z,32.10
2022-08-10T17:49:12.942Z,30.95
2022-08-10T17:54:23.758Z,32.10
2022-08-10T17:59:28.368Z,31.83
2022-08-10T18:04:41.534Z,31.58
2022-08-10T18:09:54.927Z,31.94
2022-08-10T18:15:00.023Z,33.67
2022-08-10T18:20:06.000Z,32.90
2022-08-10T18:25:09.363Z,34.20
2022-08-10T18:30:12.412Z,33.65
2022-08-10T18:35:14.492Z,33.74
2022-08-10T18:40:17.522Z,34.17
2022-08-10T18:45:26.245Z,33.68
2022-08-10T18:50:31.792Z,33.81
2022-08-10T18:55:46.306Z,35.84
2022-08-10T19:01:15.863Z,34.81
2022-08-10T19:06:58.557Z,36.70
2022-08-10T19:12:37.959Z,38.04
2022-08-10T19:18:06.021Z,38.68
2022-08-10T19:23:36.109Z,39.59
2022-08-10T19:28:46.490Z,40.98
2022-08-10T19:34:11.546Z,41.02
2022-08-10T19:39:25.443Z,42.02
2022-08-10T19:44:42.194Z,41.56
2022-08-10T19:49:52.112Z,42.06
2022-08-10T19:55:25.884Z,41.75
2022-08-10T20:00:46.709Z,42.23
2022-08-10T20:06:19.594Z,42.13
2022-08-10T20:11:46.236Z,41.95
2022-08-10T20:16:48.757Z,42.34
2022-08-10T20:22:10.699Z,42.35
2022-08-10T20:27:59.499Z,42.53
2022-08-10T20:33:23.379Z,42.30
2022-08-10T20:38:43.499Z,43.09
2022-08-10T20:44:06.781Z,43.14
2022-08-10T20:49:27.191Z,43.38
2022-08-10T20:54:33.848Z,42.66
2022-08-10T21:00:04.617Z,43.37
2022-08-10T21:05:06.648Z,43.28
2022-08-10T21:10:20.043Z,43.31
2022-08-10T21:15:42.091Z,43.09
2022-08-10T21:21:37.704Z,43.49
2022-08-10T21:27:16.564Z,43.96
2022-08-10T21:32:39.974Z,44.77
2022-08-10T21:38:00.504Z,45.09
2022-08-10T21:43:21.324Z,44.17
2022-08-10T21:49:07.317Z,44.79
2022-08-10T21:54:26.011Z,45.35
2022-08-10T21:59:48.460Z,45.02
2022-08-10T22:04:50.545Z,45.33
2022-08-10T22:09:55.176Z,45.39
2022-08-10T22:14:56.841Z,45.83
2022-08-10T22:20:08.956Z,45.61
2022-08-10T22:25:33.586Z,46.09
2022-08-10T22:30:42.973Z,46.73
2022-08-10T22:36:20.849Z,46.60
2022-08-10T22:42:02.469Z,47.26
2022-08-10T22:47:07.708Z,46.93
2022-08-10T22:52:16.950Z,47.33
2022-08-10T22:57:19.636Z,47.35
2022-08-10T23:02:34.023Z,48.00
2022-08-10T23:07:47.965Z,48.07
2022-08-10T23:13:12.810Z,48.11
2022-08-10T23:18:34.960Z,48.32
2022-08-10T23:23:39.405Z,47.98
2022-08-10T23:28:58.566Z,48.91
2022-08-10T23:34:07.158Z,48.15
2022-08-10T23:39:26.489Z,49.79
2022-08-10T23:44:35.266Z,48.97
2022-08-10T23:49:38.490Z,49.20
2022-08-10T23:54:56.839Z,49.30
