createdAt,value
2022-10-24T00:02:22.484Z,6.45
2022-10-24T00:04:49.047Z,5.07
2022-10-24T00:07:15.666Z,5.78
2022-10-24T00:09:42.303Z,5.35
2022-10-24T00:12:08.874Z,5.18
2022-10-24T00:14:35.755Z,4.85
2022-10-24T00:17:02.368Z,5.97
2022-10-24T00:19:28.993Z,5.07
2022-10-24T00:21:55.797Z,4.72
2022-10-24T00:24:22.571Z,5.47
2022-10-24T00:26:49.122Z,5.05
2022-10-24T00:29:15.687Z,6.28
2022-10-24T00:31:42.329Z,4.57
2022-10-24T00:34:08.953Z,5.78
2022-10-24T00:36:35.606Z,5.75
2022-10-24T00:39:02.236Z,6.13
2022-10-24T00:41:31.299Z,5.32
2022-10-24T00:44:17.489Z,5.30
2022-10-24T00:46:46.708Z,6.85
2022-10-24T00:49:15.204Z,5.03
2022-10-24T00:51:41.799Z,6.18
2022-10-24T00:54:10.010Z,5.38
2022-10-24T00:56:39.941Z,5.97
2022-10-24T00:59:07.853Z,5.10
2022-10-24T01:01:34.559Z,4.88
2022-10-24T01:04:01.620Z,5.32
2022-10-24T01:06:41.035Z,6.50
2022-10-24T01:09:18.554Z,5.05
2022-10-24T01:11:52.112Z,4.80
2022-10-24T01:14:41.945Z,4.93
2022-10-24T01:17:22.337Z,6.28
2022-10-24T01:20:07.767Z,5.15
2022-10-24T01:23:08.299Z,4.30
2022-10-24T01:25:59.267Z,5.05
2022-10-24T01:28:29.571Z,4.43
2022-10-24T01:31:16.726Z,4.22
2022-10-24T01:33:48.939Z,4.30
2022-10-24T01:36:18.271Z,6.10
2022-10-24T01:38:47.008Z,5.28
2022-10-24T01:41:21.291Z,4.47
2022-10-24T01:44:09.943Z,4.95
2022-10-24T01:46:40.206Z,5.18
2022-10-24T01:49:12.756Z,4.55
2022-10-24T01:51:39.500Z,5.22
2022-10-24T01:54:06.128Z,3.90
2022-10-24T01:56:47.099Z,4.50
2022-10-24T01:59:25.767Z,4.82
2022-10-24T02:01:53.033Z,4.00
2022-10-24T02:04:19.671Z,4.90
2022-10-24T02:06:46.430Z,4.28
2022-10-24T02:09:16.221Z,4.00
2022-10-24T02:11:42.963Z,4.53
2022-10-24T02:14:16.940Z,4.40
2022-10-24T02:16:44.204Z,4.60
2022-10-24T02:19:10.824Z,4.20
2022-10-24T02:22:11.805Z,4.55
2022-10-24T02:24:52.675Z,4.25
2022-10-24T02:27:23.321Z,4.30
2022-10-24T02:29:55.294Z,5.03
2022-10-24T02:32:26.058Z,4.40
2022-10-24T02:34:52.872Z,4.10
2022-10-24T02:37:19.521Z,4.00
2022-10-24T02:39:46.915Z,3.85
2022-10-24T02:42:13.946Z,4.82
2022-10-24T02:44:41.151Z,5.03
2022-10-24T02:47:07.809Z,4.95
2022-10-24T02:49:34.564Z,4.30
2022-10-24T02:52:01.186Z,4.47
2022-10-24T02:54:27.813Z,4.43
2022-10-24T02:56:58.098Z,4.88
2022-10-24T02:59:24.916Z,4.85
2022-10-24T03:01:51.545Z,3.90
2022-10-24T03:04:18.204Z,4.60
2022-10-24T03:06:44.799Z,4.32
2022-10-24T03:09:11.456Z,3.70
2022-10-24T03:11:38.223Z,3.88
2022-10-24T03:14:05.118Z,3.92
2022-10-24T03:16:31.844Z,4.60
2022-10-24T03:18:58.416Z,4.05
2022-10-24T03:21:24.975Z,4.50
2022-10-24T03:23:51.625Z,4.50
2022-10-24T03:26:18.197Z,4.28
2022-10-24T03:28:44.843Z,4.22
2022-10-24T03:31:11.533Z,5.15
2022-10-24T03:33:38.162Z,4.20
2022-10-24T03:36:05.553Z,4.70
2022-10-24T03:38:32.134Z,4.78
2022-10-24T03:40:58.830Z,4.63
2022-10-24T03:43:25.537Z,5.30
2022-10-24T03:45:52.264Z,4.60
2022-10-24T03:48:18.868Z,5.10
2022-10-24T03:50:45.453Z,5.57
2022-10-24T03:53:12.088Z,5.13
2022-10-24T03:55:38.914Z,4.45
2022-10-24T03:58:05.872Z,5.95
2022-10-24T04:00:35.020Z,5.38
2022-10-24T04:03:01.706Z,5.45
2022-10-24T04:05:28.285Z,5.15
2022-10-24T04:07:55.057Z,4.90
2022-10-24T04:10:21.710Z,5.32
2022-10-24T04:12:48.265Z,4.72
2022-10-24T04:15:14.855Z,4.90
2022-10-24T04:17:41.726Z,5.57
2022-10-24T04:20:08.777Z,5.03
2022-10-24T04:22:35.458Z,5.20
2022-10-24T04:25:02.061Z,5.50
2022-10-24T04:27:28.784Z,5.80
2022-10-24T04:29:55.457Z,6.35
2022-10-24T04:32:22.055Z,5.88
2022-10-24T04:34:48.764Z,5.20
2022-10-24T04:37:15.368Z,5.60
2022-10-24T04:39:42.089Z,5.95
2022-10-24T04:42:08.655Z,6.80
2022-10-24T04:44:35.208Z,6.30
2022-10-24T04:47:01.772Z,6.30
2022-10-24T04:49:28.345Z,6.18
2022-10-24T04:51:54.925Z,6.22
2022-10-24T04:54:21.548Z,7.28
2022-10-24T04:56:48.109Z,6.70
2022-10-24T04:59:14.823Z,6.28
2022-10-24T05:01:41.659Z,6.40
2022-10-24T05:04:08.345Z,6.40
2022-10-24T05:06:35.006Z,7.13
2022-10-24T05:09:01.586Z,7.70
2022-10-24T05:11:28.169Z,7.60
2022-10-24T05:13:54.910Z,7.95
2022-10-24T05:16:21.553Z,8.05
2022-10-24T05:18:48.186Z,6.65
2022-10-24T05:21:14.842Z,7.97
2022-10-24T05:23:41.376Z,8.07
2022-10-24T05:26:07.950Z,8.10
2022-10-24T05:28:34.872Z,9.13
2022-10-24T05:31:01.575Z,8.88
2022-10-24T05:33:28.151Z,8.23
2022-10-24T05:35:54.726Z,8.82
2022-10-24T05:38:21.313Z,9.07
2022-10-24T05:40:49.297Z,8.15
2022-10-24T05:43:16.362Z,9.38
2022-10-24T05:45:43.145Z,8.10
2022-10-24T05:48:09.798Z,8.80
2022-10-24T05:50:36.388Z,9.13
2022-10-24T05:53:03.263Z,8.80
2022-10-24T05:55:31.938Z,9.65
2022-10-24T05:58:37.899Z,8.77
2022-10-24T06:01:05.498Z,8.88
2022-10-24T06:03:34.283Z,10.02
2022-10-24T06:06:08.147Z,10.05
2022-10-24T06:08:35.932Z,10.73
2022-10-24T06:11:02.693Z,10.35
2022-10-24T06:13:33.813Z,10.93
2022-10-24T06:16:03.223Z,13.60
2022-10-24T06:18:29.807Z,12.90
2022-10-24T06:20:59.819Z,14.07
2022-10-24T06:23:26.431Z,14.40
2022-10-24T06:25:53.054Z,14.77
2022-10-24T06:28:19.753Z,14.45
2022-10-24T06:30:48.338Z,15.88
2022-10-24T06:33:14.994Z,15.20
2022-10-24T06:35:41.615Z,17.35
2022-10-24T06:38:08.204Z,16.55
2022-10-24T06:40:34.909Z,15.77
2022-10-24T06:43:01.556Z,16.05
2022-10-24T06:45:28.206Z,14.80
2022-10-24T06:47:55.148Z,14.15
2022-10-24T06:50:21.956Z,14.88
2022-10-24T06:52:48.591Z,15.93
2022-10-24T06:55:15.443Z,14.20
2022-10-24T06:57:42.308Z,15.73
2022-10-24T07:00:10.041Z,16.17
2022-10-24T07:02:36.818Z,15.77
2022-10-24T07:05:03.544Z,14.10
2022-10-24T07:07:30.152Z,13.98
2022-10-24T07:09:57.452Z,13.80
2022-10-24T07:12:24.539Z,14.15
2022-10-24T07:14:51.112Z,14.25
2022-10-24T07:17:19.668Z,15.02
2022-10-24T07:19:46.600Z,13.43
2022-10-24T07:22:13.188Z,14.95
2022-10-24T07:24:39.779Z,14.48
2022-10-24T07:27:06.356Z,12.93
2022-10-24T07:29:32.978Z,11.70
2022-10-24T07:31:59.663Z,12.88
2022-10-24T07:34:26.276Z,12.68
2022-10-24T07:36:53.386Z,12.18
2022-10-24T07:39:21.794Z,11.93
2022-10-24T07:41:48.573Z,11.35
2022-10-24T07:44:15.178Z,11.02
2022-10-24T07:46:42.519Z,8.65
2022-10-24T07:49:09.408Z,9.98
2022-10-24T07:51:35.954Z,9.75
2022-10-24T07:54:02.614Z,10.07
2022-10-24T07:56:29.282Z,9.73
2022-10-24T07:58:56.668Z,9.63
2022-10-24T08:01:24.470Z,9.02
2022-10-24T08:03:51.127Z,7.82
2022-10-24T08:06:19.512Z,8.60
2022-10-24T08:08:46.197Z,7.97
2022-10-24T08:11:23.996Z,8.82
2022-10-24T08:13:51.396Z,8.15
2022-10-24T08:16:18.816Z,7.32
2022-10-24T08:18:45.534Z,7.35
2022-10-24T08:21:14.097Z,7.43
2022-10-24T08:23:42.611Z,6.00
2022-10-24T08:26:09.957Z,6.50
2022-10-24T08:28:36.813Z,6.65
2022-10-24T08:31:05.656Z,6.65
2022-10-24T08:33:32.310Z,6.30
2022-10-24T08:36:00.808Z,6.60
2022-10-24T08:38:28.203Z,6.32
2022-10-24T08:40:55.250Z,7.43
2022-10-24T08:43:21.945Z,7.43
2022-10-24T08:46:04.655Z,6.00
2022-10-24T08:48:42.630Z,6.10
2022-10-24T08:51:51.152Z,7.07
2022-10-24T08:54:20.558Z,6.43
2022-10-24T08:56:47.178Z,6.50
2022-10-24T08:59:13.806Z,6.80
2022-10-24T09:01:43.228Z,5.90
2022-10-24T09:04:10.884Z,6.13
2022-10-24T09:06:37.548Z,5.85
2022-10-24T09:09:13.141Z,5.90
2022-10-24T09:11:56.022Z,6.57
2022-10-24T09:14:33.451Z,6.75
2022-10-24T09:17:10.507Z,6.00
2022-10-24T09:19:37.383Z,6.45
2022-10-24T09:22:03.977Z,7.00
2022-10-24T09:24:42.699Z,6.38
2022-10-24T09:27:24.661Z,5.80
2022-10-24T09:29:52.045Z,7.05
2022-10-24T09:32:23.232Z,7.43
2022-10-24T09:34:50.081Z,7.22
2022-10-24T09:41:17.512Z,7.18
2022-10-24T09:43:43.999Z,7.57
2022-10-24T09:46:12.594Z,7.68
2022-10-24T09:48:42.127Z,7.78
2022-10-24T09:51:08.879Z,7.90
2022-10-24T09:53:37.304Z,9.75
2022-10-24T09:56:12.021Z,9.52
2022-10-24T10:01:07.092Z,9.60
2022-10-24T10:03:34.679Z,9.73
2022-10-24T10:06:04.869Z,9.93
2022-10-24T10:08:32.916Z,9.30
2022-10-24T10:11:08.100Z,9.05
2022-10-24T10:13:38.684Z,8.35
2022-10-24T10:16:07.548Z,8.95
2022-10-24T10:18:40.112Z,8.27
2022-10-24T10:21:12.099Z,8.10
2022-10-24T10:24:02.140Z,9.25
2022-10-24T10:26:45.195Z,8.00
2022-10-24T10:29:18.186Z,8.07
2022-10-24T10:31:46.841Z,7.80
2022-10-24T10:34:21.412Z,7.68
2022-10-24T10:36:52.481Z,8.07
2022-10-24T10:39:45.182Z,7.70
2022-10-24T10:42:20.275Z,7.40
2022-10-24T10:44:52.845Z,7.30
2022-10-24T10:47:47.161Z,7.78
2022-10-24T10:54:10.452Z,7.03
2022-10-24T10:57:02.562Z,7.22
2022-10-24T11:00:12.484Z,8.68
2022-10-24T11:02:56.061Z,8.40
2022-10-24T11:05:44.812Z,8.10
2022-10-24T11:08:26.490Z,8.90
2022-10-24T11:11:02.066Z,9.52
2022-10-24T11:13:37.890Z,9.20
2022-10-24T11:16:07.626Z,10.40
2022-10-24T11:18:35.617Z,10.55
2022-10-24T11:21:05.771Z,10.55
2022-10-24T11:23:41.656Z,10.70
2022-10-24T11:26:09.712Z,9.43
2022-10-24T11:28:48.081Z,10.75
2022-10-24T11:31:19.112Z,10.10
2022-10-24T11:33:47.354Z,10.63
2022-10-24T11:36:20.914Z,10.50
2022-10-24T11:38:58.708Z,10.20
2022-10-24T11:41:56.218Z,9.85
2022-10-24T11:44:44.156Z,10.73
2022-10-24T11:47:39.767Z,9.57
2022-10-24T11:50:29.371Z,11.23
2022-10-24T11:53:03.232Z,11.38
2022-10-24T11:55:39.038Z,11.00
2022-10-24T11:58:09.136Z,11.32
2022-10-24T12:01:17.875Z,10.93
2022-10-24T12:04:35.613Z,11.13
2022-10-24T12:07:27.385Z,10.38
2022-10-24T12:10:18.099Z,11.50
2022-10-24T12:13:13.027Z,12.23
2022-10-24T12:16:08.611Z,12.25
2022-10-24T12:21:08.231Z,10.68
2022-10-24T12:23:35.242Z,11.57
2022-10-24T12:26:06.929Z,10.63
2022-10-24T12:28:33.845Z,10.93
2022-10-24T12:31:22.505Z,11.18
2022-10-24T12:34:22.992Z,10.95
2022-10-24T12:37:12.032Z,11.55
2022-10-24T12:39:47.573Z,10.40
2022-10-24T12:42:37.424Z,10.32
2022-10-24T12:45:03.926Z,10.52
2022-10-24T12:47:43.338Z,10.70
2022-10-24T12:50:22.111Z,10.07
2022-10-24T12:52:48.917Z,10.15
2022-10-24T12:55:39.434Z,10.25
2022-10-24T12:58:28.205Z,10.73
2022-10-24T13:00:58.512Z,10.60
2022-10-24T13:03:37.171Z,10.10
2022-10-24T13:06:09.906Z,12.10
2022-10-24T13:09:05.672Z,11.05
2022-10-24T13:12:13.615Z,10.88
2022-10-24T13:14:47.055Z,11.48
2022-10-24T13:17:30.584Z,11.00
2022-10-24T13:20:15.794Z,10.05
2022-10-24T13:25:33.603Z,10.25
2022-10-24T13:28:19.796Z,9.90
2022-10-24T13:30:49.556Z,9.13
2022-10-24T13:33:28.885Z,9.10
2022-10-24T13:36:16.347Z,8.75
2022-10-24T13:39:02.123Z,12.15
2022-10-24T13:41:32.090Z,9.90
2022-10-24T13:44:28.575Z,9.20
2022-10-24T13:47:33.682Z,9.35
2022-10-24T13:50:17.143Z,8.77
2022-10-24T13:52:58.089Z,8.80
2022-10-24T13:55:25.729Z,8.13
2022-10-24T13:58:05.422Z,8.68
2022-10-24T14:00:33.973Z,9.05
2022-10-24T14:03:02.352Z,9.98
2022-10-24T14:05:32.317Z,9.63
2022-10-24T14:07:59.249Z,10.63
2022-10-24T14:10:25.962Z,19.38
2022-10-24T14:12:57.126Z,11.93
2022-10-24T14:15:28.677Z,12.20
2022-10-24T14:17:58.384Z,19.95
2022-10-24T14:20:28.821Z,11.10
2022-10-24T14:22:55.421Z,11.23
2022-10-24T14:25:36.127Z,9.10
2022-10-24T14:28:10.156Z,11.80
2022-10-24T14:30:36.800Z,12.13
2022-10-24T14:33:15.646Z,8.85
2022-10-24T14:35:42.277Z,11.32
2022-10-24T14:38:12.224Z,8.95
2022-10-24T14:40:38.940Z,7.78
2022-10-24T14:43:05.580Z,6.88
2022-10-24T14:45:32.238Z,8.02
2022-10-24T14:47:59.160Z,13.77
2022-10-24T14:50:42.812Z,10.73
2022-10-24T14:53:25.976Z,10.43
2022-10-24T14:55:57.493Z,9.77
2022-10-24T14:58:25.801Z,8.50
2022-10-24T15:00:54.027Z,8.30
2022-10-24T15:03:20.948Z,8.45
2022-10-24T15:05:59.042Z,8.57
2022-10-24T15:08:28.750Z,8.02
2022-10-24T15:11:16.219Z,7.45
2022-10-24T15:13:59.955Z,7.75
2022-10-24T15:16:38.644Z,8.55
2022-10-24T15:19:06.167Z,9.50
2022-10-24T15:21:37.504Z,7.80
2022-10-24T15:24:04.331Z,9.02
2022-10-24T15:26:40.595Z,9.15
2022-10-24T15:29:14.123Z,11.15
2022-10-24T15:31:48.270Z,9.15
2022-10-24T15:34:19.503Z,7.80
2022-10-24T15:36:46.925Z,6.82
2022-10-24T15:39:15.442Z,6.57
2022-10-24T15:41:42.327Z,7.57
2022-10-24T15:44:17.887Z,6.90
2022-10-24T15:46:45.551Z,7.00
2022-10-24T15:49:12.504Z,6.50
2022-10-24T15:51:39.963Z,7.43
2022-10-24T15:54:06.574Z,7.50
2022-10-24T15:56:33.235Z,8.95
2022-10-24T15:59:00.041Z,7.28
2022-10-24T16:01:38.465Z,7.85
2022-10-24T16:04:08.395Z,8.20
2022-10-24T16:06:35.029Z,8.10
2022-10-24T16:09:01.670Z,8.35
2022-10-24T16:11:29.133Z,7.80
2022-10-24T16:13:56.195Z,7.47
2022-10-24T16:16:22.866Z,7.80
2022-10-24T16:18:49.870Z,8.43
2022-10-24T16:21:18.266Z,7.40
2022-10-24T16:23:45.285Z,8.07
2022-10-24T16:26:12.047Z,7.63
2022-10-24T16:28:38.666Z,7.22
2022-10-24T16:31:05.437Z,8.13
2022-10-24T16:33:32.245Z,7.00
2022-10-24T16:36:00.173Z,7.55
2022-10-24T16:38:26.889Z,6.90
2022-10-24T16:40:54.158Z,7.60
2022-10-24T16:43:20.842Z,6.75
2022-10-24T16:45:56.723Z,7.35
2022-10-24T16:48:23.327Z,8.65
2022-10-24T16:50:49.965Z,7.60
2022-10-24T16:53:18.492Z,6.97
2022-10-24T16:55:49.128Z,6.93
2022-10-24T16:58:15.884Z,7.25
2022-10-24T17:00:42.599Z,8.38
2022-10-24T17:03:09.416Z,7.72
2022-10-24T17:05:36.073Z,8.98
2022-10-24T17:08:02.747Z,7.85
2022-10-24T17:10:29.328Z,8.13
2022-10-24T17:12:56.451Z,8.55
2022-10-24T17:15:23.190Z,9.10
2022-10-24T17:17:49.974Z,7.70
2022-10-24T17:20:17.450Z,8.02
2022-10-24T17:22:45.021Z,8.85
2022-10-24T17:25:23.023Z,9.38
2022-10-24T17:27:49.858Z,10.20
2022-10-24T17:30:27.301Z,8.18
2022-10-24T17:32:54.095Z,8.75
2022-10-24T17:35:21.986Z,8.77
2022-10-24T17:38:00.474Z,9.73
2022-10-24T17:40:29.444Z,9.95
2022-10-24T17:42:56.438Z,9.50
2022-10-24T17:45:24.376Z,9.20
2022-10-24T17:47:51.104Z,9.43
2022-10-24T17:50:17.974Z,10.18
2022-10-24T17:52:50.247Z,8.68
2022-10-24T17:55:46.058Z,8.25
2022-10-24T17:58:13.026Z,9.02
2022-10-24T18:00:39.735Z,12.73
2022-10-24T18:03:08.674Z,12.52
2022-10-24T18:05:38.309Z,12.20
2022-10-24T18:08:06.601Z,12.10
2022-10-24T18:10:33.276Z,10.88
2022-10-24T18:13:00.345Z,9.80
2022-10-24T18:15:27.404Z,10.27
2022-10-24T18:17:54.207Z,10.55
2022-10-24T18:20:20.930Z,12.20
2022-10-24T18:22:47.970Z,14.75
2022-10-24T18:25:20.179Z,15.98
2022-10-24T18:27:49.526Z,14.00
2022-10-24T18:30:16.315Z,13.02
2022-10-24T18:32:43.264Z,11.80
2022-10-24T18:35:10.096Z,9.93
2022-10-24T18:37:37.047Z,9.95
2022-10-24T18:40:05.168Z,9.45
2022-10-24T18:42:57.837Z,9.52
2022-10-24T18:45:25.794Z,9.60
2022-10-24T18:47:53.024Z,11.40
2022-10-24T18:50:21.738Z,12.60
2022-10-24T18:53:03.805Z,12.25
2022-10-24T18:55:31.135Z,10.10
2022-10-24T18:57:58.082Z,10.50
2022-10-24T19:00:26.364Z,10.95
2022-10-24T19:03:16.111Z,11.75
2022-10-24T19:05:51.903Z,11.05
2022-10-24T19:08:22.829Z,12.27
2022-10-24T19:10:51.804Z,9.98
2022-10-24T19:13:18.688Z,9.80
2022-10-24T19:15:57.247Z,10.02
2022-10-24T19:18:23.964Z,10.70
2022-10-24T19:20:50.708Z,11.90
2022-10-24T19:23:18.421Z,11.85
2022-10-24T19:25:45.279Z,10.00
2022-10-24T19:28:13.287Z,11.82
2022-10-24T19:30:42.386Z,11.35
2022-10-24T19:33:09.515Z,10.60
2022-10-24T19:35:40.442Z,12.43
2022-10-24T19:38:07.173Z,10.77
2022-10-24T19:40:33.831Z,9.90
2022-10-24T19:43:00.535Z,9.57
2022-10-24T19:45:27.258Z,10.20
2022-10-24T19:47:56.624Z,11.40
2022-10-24T19:50:23.347Z,9.60
2022-10-24T19:52:50.076Z,10.65
2022-10-24T19:55:16.843Z,10.30
2022-10-24T19:57:58.847Z,11.43
2022-10-24T20:00:26.268Z,11.23
2022-10-24T20:02:53.023Z,10.98
2022-10-24T20:05:19.767Z,11.52
2022-10-24T20:07:46.500Z,10.48
2022-10-24T20:10:13.259Z,10.30
2022-10-24T20:12:39.965Z,11.43
2022-10-24T20:15:07.328Z,11.80
2022-10-24T20:17:35.587Z,11.32
2022-10-24T20:20:03.487Z,11.20
2022-10-24T20:22:30.227Z,12.50
2022-10-24T20:24:56.822Z,11.48
2022-10-24T20:27:24.762Z,11.05
2022-10-24T20:29:52.954Z,11.20
2022-10-24T20:32:20.279Z,11.88
2022-10-24T20:34:46.950Z,12.60
2022-10-24T20:37:13.582Z,11.57
2022-10-24T20:39:40.250Z,10.90
2022-10-24T20:42:06.893Z,12.60
2022-10-24T20:44:33.722Z,11.80
2022-10-24T20:47:00.459Z,9.73
2022-10-24T20:49:27.076Z,10.63
2022-10-24T20:51:53.654Z,10.32
2022-10-24T20:54:20.229Z,10.48
2022-10-24T20:56:46.926Z,9.73
2022-10-24T20:59:14.953Z,10.52
2022-10-24T21:01:41.679Z,13.35
2022-10-24T21:04:08.422Z,10.27
2022-10-24T21:06:35.015Z,8.80
2022-10-24T21:11:31.519Z,19.30
2022-10-24T21:14:02.585Z,16.35
2022-10-24T21:16:29.647Z,16.55
2022-10-24T21:18:57.071Z,13.23
2022-10-24T21:21:23.966Z,10.02
2022-10-24T21:23:51.975Z,15.13
2022-10-24T21:26:19.186Z,12.65
2022-10-24T21:28:45.761Z,7.72
2022-10-24T21:31:14.189Z,8.35
2022-10-24T21:33:43.661Z,8.00
2022-10-24T21:36:21.107Z,8.20
2022-10-24T21:38:49.037Z,9.02
2022-10-24T21:41:15.634Z,8.20
2022-10-24T21:43:42.371Z,9.00
2022-10-24T21:46:10.831Z,10.20
2022-10-24T21:48:38.147Z,9.68
2022-10-24T21:51:07.002Z,9.85
2022-10-24T21:53:38.090Z,9.45
2022-10-24T21:56:05.993Z,9.98
2022-10-24T21:58:32.596Z,8.63
2022-10-24T22:00:59.269Z,11.18
2022-10-24T22:03:25.870Z,10.18
2022-10-24T22:05:55.946Z,10.88
2022-10-24T22:08:23.324Z,10.82
2022-10-24T22:11:00.899Z,11.25
2022-10-24T22:13:27.676Z,9.93
2022-10-24T22:15:54.803Z,9.90
2022-10-24T22:18:22.413Z,10.15
2022-10-24T22:20:49.219Z,10.80
2022-10-24T22:23:15.888Z,11.80
2022-10-24T22:25:42.505Z,8.65
2022-10-24T22:28:09.091Z,11.10
2022-10-24T22:30:35.903Z,11.43
2022-10-24T22:33:02.744Z,10.00
2022-10-24T22:35:29.789Z,9.18
2022-10-24T22:37:56.641Z,9.30
2022-10-24T22:40:27.878Z,9.70
2022-10-24T22:42:54.675Z,8.30
2022-10-24T22:45:21.890Z,7.70
2022-10-24T22:48:07.090Z,11.07
2022-10-24T22:50:50.342Z,10.27
2022-10-24T22:53:24.933Z,12.82
2022-10-24T22:55:54.515Z,12.68
2022-10-24T22:58:21.632Z,8.52
2022-10-24T23:00:50.998Z,7.93
2022-10-24T23:03:37.365Z,7.78
2022-10-24T23:06:14.959Z,7.10
2022-10-24T23:08:43.871Z,10.10
2022-10-24T23:11:11.676Z,6.95
2022-10-24T23:13:39.264Z,7.40
2022-10-24T23:16:10.652Z,9.25
2022-10-24T23:18:37.376Z,9.23
2022-10-24T23:21:20.129Z,8.63
2022-10-24T23:23:47.032Z,12.77
2022-10-24T23:26:24.187Z,9.52
2022-10-24T23:28:58.624Z,8.95
2022-10-24T23:31:25.539Z,8.48
2022-10-24T23:33:52.392Z,9.48
2022-10-24T23:36:23.021Z,8.68
2022-10-24T23:38:52.181Z,9.10
2022-10-24T23:41:19.031Z,9.55
2022-10-24T23:43:45.957Z,9.10
2022-10-24T23:46:25.830Z,12.48
2022-10-24T23:49:08.618Z,12.60
2022-10-24T23:51:41.284Z,9.02
2022-10-24T23:54:11.898Z,9.30
2022-10-24T23:56:38.896Z,13.27
2022-10-24T23:59:05.655Z,11.80
