createdAt,value
2023-02-11T00:02:30.346Z,92.8
2023-02-11T00:22:30.326Z,92.5
2023-02-11T00:42:30.719Z,92.5
2023-02-11T01:02:30.484Z,92.7
2023-02-11T01:22:30.414Z,92.3
2023-02-11T01:42:30.589Z,92.1
2023-02-11T02:02:30.690Z,91.8
2023-02-11T02:22:30.737Z,91.5
2023-02-11T02:42:30.693Z,91.2
2023-02-11T03:02:30.869Z,90.9
2023-02-11T03:22:30.901Z,90.8
2023-02-11T03:42:30.949Z,91.2
2023-02-11T04:02:30.872Z,91.8
2023-02-11T04:22:31.101Z,91.5
2023-02-11T04:42:31.101Z,91.4
2023-02-11T05:02:31.186Z,91.3
2023-02-11T05:22:31.129Z,91.4
2023-02-11T05:42:31.129Z,91.5
2023-02-11T06:02:31.359Z,91.7
2023-02-11T06:22:31.245Z,91.9
2023-02-11T06:42:31.381Z,91.6
2023-02-11T07:02:31.452Z,91.4
2023-02-11T07:22:31.545Z,90.9
2023-02-11T07:42:31.627Z,90.3
2023-02-11T08:02:31.757Z,89.7
2023-02-11T08:22:31.569Z,88.6
2023-02-11T08:42:31.884Z,87.3
2023-02-11T09:02:31.803Z,87.2
2023-02-11T09:22:31.836Z,87
2023-02-11T09:42:31.835Z,85.7
2023-02-11T10:02:31.944Z,85.1
2023-02-11T10:22:31.861Z,84.2
2023-02-11T10:42:32.021Z,84
2023-02-11T11:02:32.169Z,84
2023-02-11T11:22:32.106Z,84.7
2023-02-11T11:42:32.693Z,85.3
2023-02-11T12:02:32.130Z,85.5
2023-02-11T12:22:32.214Z,86.1
2023-02-11T12:42:32.293Z,86.6
2023-02-11T13:02:32.320Z,87.2
2023-02-11T13:22:32.417Z,87.3
2023-02-11T13:42:32.449Z,87.8
2023-02-11T14:02:32.428Z,86.8
2023-02-11T14:22:32.523Z,86.7
2023-02-11T15:02:32.530Z,86.2
2023-02-11T15:22:32.607Z,86.6
2023-02-11T15:42:44.024Z,86.8
2023-02-11T16:02:32.686Z,87.6
2023-02-11T16:22:32.846Z,88.2
2023-02-11T16:42:32.823Z,88.7
2023-02-11T17:02:32.804Z,89.1
2023-02-11T17:22:32.992Z,89.1
2023-02-11T17:42:32.939Z,89.7
2023-02-11T18:02:33.084Z,91.8
2023-02-11T18:22:32.999Z,93.4
2023-02-11T18:42:33.110Z,94.4
2023-02-11T19:02:33.208Z,95
2023-02-11T19:22:33.158Z,95.6
2023-02-11T19:42:33.783Z,96.1
2023-02-11T20:02:33.401Z,96.4
2023-02-11T20:22:33.390Z,96.6
2023-02-11T20:42:33.445Z,96.9
2023-02-11T21:02:33.638Z,97.2
2023-02-11T21:22:33.491Z,97.5
2023-02-11T21:42:33.550Z,97.7
2023-02-11T22:02:33.524Z,97.9
2023-02-11T22:22:33.703Z,98.2
2023-02-11T22:42:33.666Z,98.3
2023-02-11T23:02:33.840Z,98.3
2023-02-11T23:22:33.835Z,98.4
2023-02-11T23:42:33.894Z,98.6
