createdAt,value
2018-02-27T00:01:10.549Z,0.00
2018-02-27T00:02:10.543Z,0.00
2018-02-27T00:03:10.506Z,0.00
2018-02-27T00:04:10.488Z,0.00
2018-02-27T00:05:10.469Z,0.00
2018-02-27T00:06:10.438Z,0.00
2018-02-27T00:07:10.417Z,0.00
2018-02-27T00:08:10.395Z,0.00
2018-02-27T00:09:10.376Z,0.00
2018-02-27T00:10:10.353Z,0.00
2018-02-27T00:11:10.327Z,0.00
2018-02-27T00:12:10.306Z,0.00
2018-02-27T00:13:10.290Z,0.00
2018-02-27T00:14:10.263Z,0.00
2018-02-27T00:15:10.239Z,0.00
2018-02-27T00:16:10.217Z,0.00
2018-02-27T00:17:10.199Z,0.00
2018-02-27T00:18:10.172Z,0.00
2018-02-27T00:19:10.150Z,0.00
2018-02-27T00:20:10.128Z,0.00
2018-02-27T00:21:10.105Z,0.00
2018-02-27T00:22:10.083Z,0.00
2018-02-27T00:23:10.060Z,0.00
2018-02-27T00:24:10.038Z,0.00
2018-02-27T00:25:10.016Z,0.00
2018-02-27T00:26:09.993Z,0.00
2018-02-27T00:27:09.971Z,0.00
2018-02-27T00:28:09.949Z,0.00
2018-02-27T00:29:09.938Z,0.00
2018-02-27T00:30:09.903Z,0.00
2018-02-27T00:31:09.881Z,0.00
2018-02-27T00:32:09.859Z,0.00
2018-02-27T00:33:09.837Z,0.00
2018-02-27T00:34:09.813Z,0.00
2018-02-27T00:35:09.791Z,0.00
2018-02-27T00:36:09.769Z,0.00
2018-02-27T00:37:09.746Z,0.00
2018-02-27T00:38:09.723Z,0.00
2018-02-27T00:39:09.701Z,0.00
2018-02-27T00:40:09.679Z,0.00
2018-02-27T00:41:09.656Z,0.00
2018-02-27T00:42:09.633Z,0.00
2018-02-27T00:43:09.611Z,0.00
2018-02-27T00:44:09.588Z,0.00
2018-02-27T00:45:09.566Z,0.00
2018-02-27T00:46:09.542Z,0.00
2018-02-27T00:47:09.521Z,0.00
2018-02-27T00:48:09.498Z,0.00
2018-02-27T00:49:09.475Z,0.00
2018-02-27T00:50:09.452Z,0.00
2018-02-27T00:51:09.439Z,0.00
2018-02-27T00:52:09.407Z,0.00
2018-02-27T00:53:09.402Z,0.00
2018-02-27T00:54:09.370Z,0.00
2018-02-27T00:55:09.338Z,0.00
2018-02-27T00:56:09.334Z,0.00
2018-02-27T00:57:09.297Z,0.00
2018-02-27T00:58:09.294Z,0.00
2018-02-27T00:59:09.259Z,0.00
2018-02-27T01:00:09.225Z,0.00
2018-02-27T01:01:09.210Z,0.00
2018-02-27T01:02:09.180Z,0.00
2018-02-27T01:03:09.370Z,0.00
2018-02-27T01:04:09.137Z,0.00
2018-02-27T01:05:09.112Z,0.00
2018-02-27T01:06:09.301Z,0.00
2018-02-27T01:07:09.066Z,0.00
2018-02-27T01:08:09.043Z,0.00
2018-02-27T01:09:09.226Z,0.00
2018-02-27T01:10:08.997Z,0.00
2018-02-27T01:11:08.975Z,0.00
2018-02-27T01:12:08.994Z,0.00
2018-02-27T01:13:08.931Z,0.00
2018-02-27T01:14:08.908Z,0.00
2018-02-27T01:15:08.920Z,0.00
2018-02-27T01:16:08.864Z,0.00
2018-02-27T01:17:08.839Z,0.00
2018-02-27T01:18:08.846Z,0.00
2018-02-27T01:19:08.795Z,0.00
2018-02-27T01:20:08.771Z,0.00
2018-02-27T01:21:08.771Z,0.00
2018-02-27T01:22:08.726Z,0.00
2018-02-27T01:23:08.702Z,0.00
2018-02-27T01:24:08.697Z,0.00
2018-02-27T01:25:08.657Z,0.00
2018-02-27T01:26:08.634Z,0.00
2018-02-27T01:27:08.625Z,0.00
2018-02-27T01:28:08.609Z,0.00
2018-02-27T01:29:08.568Z,0.00
2018-02-27T01:30:08.547Z,0.00
2018-02-27T01:31:08.532Z,0.00
2018-02-27T01:32:08.499Z,0.00
2018-02-27T01:33:08.511Z,0.00
2018-02-27T01:34:08.460Z,0.00
2018-02-27T01:35:08.431Z,0.00
2018-02-27T01:36:08.620Z,0.00
2018-02-27T01:37:08.385Z,0.00
2018-02-27T01:38:08.361Z,0.00
2018-02-27T01:39:08.387Z,0.00
2018-02-27T01:40:08.318Z,0.00
2018-02-27T01:41:08.295Z,0.00
2018-02-27T01:42:08.318Z,0.00
2018-02-27T01:43:08.249Z,0.00
2018-02-27T01:44:08.226Z,0.00
2018-02-27T01:45:08.241Z,0.00
2018-02-27T01:46:08.181Z,0.00
2018-02-27T01:47:08.157Z,0.00
2018-02-27T01:48:08.165Z,0.00
2018-02-27T01:49:08.114Z,0.00
2018-02-27T01:50:08.089Z,0.00
2018-02-27T01:51:08.092Z,0.00
2018-02-27T01:52:08.047Z,0.00
2018-02-27T01:53:08.022Z,0.00
2018-02-27T01:54:08.021Z,0.00
2018-02-27T01:55:07.975Z,0.00
2018-02-27T01:56:07.953Z,0.00
2018-02-27T01:57:07.951Z,0.00
2018-02-27T01:58:07.906Z,0.00
2018-02-27T01:59:07.884Z,0.00
2018-02-27T02:00:07.872Z,0.00
2018-02-27T02:01:07.839Z,0.00
2018-02-27T02:02:07.816Z,0.00
2018-02-27T02:03:07.798Z,0.00
2018-02-27T02:04:07.771Z,0.00
2018-02-27T02:05:07.748Z,0.00
2018-02-27T02:06:07.725Z,0.00
2018-02-27T02:07:07.702Z,0.00
2018-02-27T02:08:07.679Z,0.00
2018-02-27T02:09:07.657Z,0.00
2018-02-27T02:10:07.636Z,0.00
2018-02-27T02:11:07.610Z,0.00
2018-02-27T02:12:07.588Z,0.00
2018-02-27T02:13:07.565Z,0.00
2018-02-27T02:14:07.542Z,0.00
2018-02-27T02:15:07.519Z,0.00
2018-02-27T02:16:07.495Z,0.00
2018-02-27T02:17:07.473Z,0.00
2018-02-27T02:18:07.450Z,0.00
2018-02-27T02:19:07.427Z,0.00
2018-02-27T02:20:07.403Z,0.00
2018-02-27T02:21:07.385Z,0.00
2018-02-27T02:22:07.357Z,0.00
2018-02-27T02:23:07.535Z,0.00
2018-02-27T02:24:07.312Z,0.00
2018-02-27T02:25:07.289Z,0.00
2018-02-27T02:26:07.266Z,0.00
2018-02-27T02:27:07.243Z,0.00
2018-02-27T02:28:07.221Z,0.00
2018-02-27T02:29:07.197Z,0.00
2018-02-27T02:30:07.175Z,0.00
2018-02-27T02:31:07.152Z,0.00
2018-02-27T02:32:07.135Z,0.00
2018-02-27T02:33:07.104Z,0.00
2018-02-27T02:34:07.081Z,0.00
2018-02-27T02:35:07.065Z,0.00
2018-02-27T02:36:07.038Z,0.00
2018-02-27T02:37:07.017Z,0.00
2018-02-27T02:38:07.051Z,0.00
2018-02-27T02:39:06.971Z,0.00
2018-02-27T02:40:06.945Z,0.00
2018-02-27T02:41:06.935Z,0.00
2018-02-27T02:42:06.904Z,0.00
2018-02-27T02:43:06.872Z,0.00
2018-02-27T02:44:06.868Z,0.00
2018-02-27T02:45:06.832Z,0.00
2018-02-27T02:46:06.815Z,0.00
2018-02-27T02:47:06.794Z,0.00
2018-02-27T02:48:06.757Z,0.00
2018-02-27T02:49:06.790Z,0.00
2018-02-27T02:50:06.719Z,0.00
2018-02-27T02:51:06.687Z,0.00
2018-02-27T02:52:06.722Z,0.00
2018-02-27T02:53:06.646Z,0.00
2018-02-27T02:54:06.616Z,0.00
2018-02-27T02:55:06.643Z,0.00
2018-02-27T02:56:06.571Z,0.00
2018-02-27T02:57:06.547Z,0.00
2018-02-27T02:58:06.732Z,0.00
2018-02-27T02:59:06.501Z,0.00
2018-02-27T03:00:06.477Z,0.00
2018-02-27T03:01:06.511Z,0.00
2018-02-27T03:02:06.429Z,0.00
2018-02-27T03:03:06.455Z,0.00
2018-02-27T03:04:06.383Z,0.00
2018-02-27T03:05:06.361Z,0.00
2018-02-27T03:06:06.377Z,0.00
2018-02-27T03:07:06.313Z,0.00
2018-02-27T03:08:06.291Z,0.00
2018-02-27T03:09:06.305Z,0.00
2018-02-27T03:10:06.243Z,0.00
2018-02-27T03:11:06.220Z,0.00
2018-02-27T03:12:06.234Z,0.00
2018-02-27T03:13:06.174Z,0.00
2018-02-27T03:14:06.153Z,0.00
2018-02-27T03:15:06.156Z,0.00
2018-02-27T03:16:06.103Z,0.00
2018-02-27T03:17:06.080Z,0.00
2018-02-27T03:18:06.084Z,0.00
2018-02-27T03:19:06.032Z,0.00
2018-02-27T03:20:06.009Z,0.00
2018-02-27T03:21:06.010Z,0.00
2018-02-27T03:22:05.962Z,0.00
2018-02-27T03:23:05.939Z,0.00
2018-02-27T03:24:05.933Z,0.00
2018-02-27T03:25:05.892Z,0.00
2018-02-27T03:26:05.868Z,0.00
2018-02-27T03:27:05.862Z,0.00
2018-02-27T03:28:05.821Z,0.00
2018-02-27T03:29:05.807Z,0.00
2018-02-27T03:30:05.789Z,0.00
2018-02-27T03:31:05.767Z,0.00
2018-02-27T03:32:05.732Z,0.00
2018-02-27T03:33:05.713Z,0.00
2018-02-27T03:34:05.697Z,0.00
2018-02-27T03:35:05.660Z,0.00
2018-02-27T03:36:05.642Z,0.00
2018-02-27T03:37:05.624Z,0.00
2018-02-27T03:38:05.586Z,0.00
2018-02-27T03:39:05.570Z,0.00
2018-02-27T03:40:05.549Z,0.00
2018-02-27T03:41:05.514Z,0.00
2018-02-27T03:42:05.490Z,0.00
2018-02-27T03:43:05.480Z,0.00
2018-02-27T03:44:05.442Z,0.00
2018-02-27T03:45:05.456Z,0.00
2018-02-27T03:46:05.406Z,0.00
2018-02-27T03:47:05.370Z,0.00
2018-02-27T03:48:05.392Z,0.00
2018-02-27T03:49:05.327Z,0.00
2018-02-27T03:50:05.300Z,0.00
2018-02-27T03:51:05.488Z,0.00
2018-02-27T03:52:05.253Z,0.00
2018-02-27T03:53:05.228Z,0.00
2018-02-27T03:54:05.414Z,0.00
2018-02-27T03:55:05.181Z,0.00
2018-02-27T03:56:05.156Z,0.00
2018-02-27T03:57:05.185Z,0.00
2018-02-27T03:58:05.108Z,0.00
2018-02-27T03:59:05.085Z,0.00
2018-02-27T04:00:05.265Z,0.00
2018-02-27T04:01:05.042Z,0.00
2018-02-27T04:02:05.058Z,0.00
2018-02-27T04:03:04.990Z,0.00
2018-02-27T04:04:04.966Z,0.00
2018-02-27T04:05:04.988Z,0.00
2018-02-27T04:06:04.918Z,0.00
2018-02-27T04:07:04.894Z,0.00
2018-02-27T04:08:04.914Z,0.00
2018-02-27T04:09:04.847Z,0.00
2018-02-27T04:10:04.822Z,0.00
2018-02-27T04:11:04.838Z,0.00
2018-02-27T04:12:04.774Z,0.00
2018-02-27T04:13:04.751Z,0.00
2018-02-27T04:14:04.763Z,0.00
2018-02-27T04:15:04.703Z,0.00
2018-02-27T04:16:04.678Z,0.00
2018-02-27T04:17:04.687Z,0.00
2018-02-27T04:18:04.630Z,0.00
2018-02-27T04:19:04.607Z,0.00
2018-02-27T04:20:04.612Z,0.00
2018-02-27T04:21:04.559Z,0.00
2018-02-27T04:22:04.535Z,0.00
2018-02-27T04:23:04.541Z,0.00
2018-02-27T04:24:04.488Z,0.00
2018-02-27T04:25:04.465Z,0.00
2018-02-27T04:26:04.466Z,0.00
2018-02-27T04:27:04.415Z,0.00
2018-02-27T04:28:04.391Z,0.00
2018-02-27T04:29:04.394Z,0.00
2018-02-27T04:30:04.343Z,0.00
2018-02-27T04:31:04.319Z,0.00
2018-02-27T04:32:04.319Z,0.00
2018-02-27T04:33:04.271Z,0.00
2018-02-27T04:34:04.247Z,0.00
2018-02-27T04:35:04.243Z,0.00
2018-02-27T04:36:04.199Z,0.00
2018-02-27T04:37:04.175Z,0.00
2018-02-27T04:38:04.171Z,0.00
2018-02-27T04:39:04.127Z,0.00
2018-02-27T04:40:04.103Z,0.00
2018-02-27T04:41:04.100Z,0.00
2018-02-27T04:42:04.055Z,0.00
2018-02-27T04:43:04.031Z,0.00
2018-02-27T04:44:04.026Z,0.00
2018-02-27T04:45:03.984Z,0.00
2018-02-27T04:46:03.958Z,0.00
2018-02-27T04:47:03.951Z,0.00
2018-02-27T04:48:03.911Z,0.00
2018-02-27T04:49:03.888Z,0.00
2018-02-27T04:50:03.876Z,0.00
2018-02-27T04:51:03.839Z,0.00
2018-02-27T04:52:03.818Z,0.00
2018-02-27T04:53:03.802Z,0.00
2018-02-27T04:54:03.768Z,0.00
2018-02-27T04:55:03.744Z,0.00
2018-02-27T04:56:03.744Z,0.00
2018-02-27T04:57:03.697Z,0.00
2018-02-27T04:58:03.676Z,0.00
2018-02-27T04:59:03.654Z,0.00
2018-02-27T05:00:03.627Z,0.00
2018-02-27T05:01:03.602Z,0.00
2018-02-27T05:02:03.577Z,0.00
2018-02-27T05:03:03.556Z,0.00
2018-02-27T05:04:03.529Z,0.00
2018-02-27T05:05:03.506Z,0.00
2018-02-27T05:06:03.485Z,0.00
2018-02-27T05:07:03.458Z,0.00
2018-02-27T05:08:03.433Z,0.00
2018-02-27T05:09:03.412Z,0.00
2018-02-27T05:10:03.385Z,0.00
2018-02-27T05:11:03.362Z,0.00
2018-02-27T05:12:03.339Z,0.00
2018-02-27T05:13:03.314Z,0.00
2018-02-27T05:14:03.290Z,0.00
2018-02-27T05:15:03.267Z,0.00
2018-02-27T05:16:03.242Z,0.00
2018-02-27T05:17:03.220Z,0.00
2018-02-27T05:18:03.195Z,0.00
2018-02-27T05:19:03.192Z,0.00
2018-02-27T05:20:03.147Z,0.00
2018-02-27T05:21:03.123Z,0.00
2018-02-27T05:22:03.115Z,0.00
2018-02-27T05:23:03.075Z,0.00
2018-02-27T05:24:03.051Z,0.00
2018-02-27T05:25:03.042Z,0.00
2018-02-27T05:26:03.003Z,0.00
2018-02-27T05:27:02.979Z,0.00
2018-02-27T05:28:02.972Z,0.00
2018-02-27T05:29:02.982Z,0.00
2018-02-27T05:30:02.907Z,0.00
2018-02-27T05:31:02.896Z,0.00
2018-02-27T05:32:02.860Z,0.00
2018-02-27T05:33:02.839Z,0.00
2018-02-27T05:34:02.826Z,0.00
2018-02-27T05:35:02.789Z,0.00
2018-02-27T05:36:02.764Z,0.00
2018-02-27T05:37:02.748Z,0.00
2018-02-27T05:38:02.715Z,0.00
2018-02-27T05:39:02.709Z,0.00
2018-02-27T05:40:02.675Z,0.00
2018-02-27T05:41:02.650Z,0.00
2018-02-27T05:42:02.644Z,0.00
2018-02-27T05:43:02.600Z,0.00
2018-02-27T05:44:02.591Z,0.00
2018-02-27T05:45:02.570Z,0.00
2018-02-27T05:46:02.525Z,0.00
2018-02-27T05:47:02.537Z,0.00
2018-02-27T05:48:02.491Z,0.00
2018-02-27T05:49:02.509Z,0.00
2018-02-27T05:50:02.466Z,0.00
2018-02-27T05:51:02.412Z,4.00
2018-02-27T05:52:02.408Z,4.00
2018-02-27T05:53:02.392Z,4.00
2018-02-27T05:54:02.347Z,0.00
2018-02-27T05:55:02.555Z,4.00
2018-02-27T05:56:02.301Z,4.00
2018-02-27T05:57:02.263Z,4.00
2018-02-27T05:58:02.277Z,4.00
2018-02-27T05:59:02.214Z,4.00
2018-02-27T06:00:02.192Z,4.00
2018-02-27T06:01:02.168Z,8.00
2018-02-27T06:02:02.142Z,8.00
2018-02-27T06:03:02.120Z,12.00
2018-02-27T06:04:02.095Z,16.00
2018-02-27T06:05:02.074Z,16.00
2018-02-27T06:06:02.046Z,16.00
2018-02-27T06:07:02.022Z,20.00
2018-02-27T06:08:01.999Z,24.00
2018-02-27T06:09:01.975Z,28.00
2018-02-27T06:10:01.953Z,32.00
2018-02-27T06:11:01.926Z,40.00
2018-02-27T06:12:01.906Z,44.00
2018-02-27T06:13:01.902Z,52.00
2018-02-27T06:14:01.854Z,60.00
2018-02-27T06:15:01.831Z,68.00
2018-02-27T06:16:01.814Z,76.00
2018-02-27T06:17:01.783Z,92.00
2018-02-27T06:18:01.758Z,100.00
2018-02-27T06:19:01.739Z,116.00
2018-02-27T06:20:01.712Z,132.00
2018-02-27T06:21:01.686Z,148.00
2018-02-27T06:22:01.661Z,168.00
2018-02-27T06:23:01.649Z,184.00
2018-02-27T06:24:01.613Z,204.00
2018-02-27T06:25:01.652Z,224.00
2018-02-27T06:26:01.568Z,248.00
2018-02-27T06:27:01.544Z,276.00
2018-02-27T06:28:01.516Z,300.00
2018-02-27T06:29:01.492Z,328.00
2018-02-27T06:30:01.467Z,360.00
2018-02-27T06:31:01.458Z,388.00
2018-02-27T06:32:01.420Z,420.00
2018-02-27T06:33:01.395Z,448.00
2018-02-27T06:34:01.370Z,480.00
2018-02-27T06:35:01.347Z,516.00
2018-02-27T06:36:01.328Z,556.00
2018-02-27T06:37:01.299Z,592.00
2018-02-27T06:38:01.274Z,628.00
2018-02-27T06:39:01.250Z,664.00
2018-02-27T06:40:01.227Z,704.00
2018-02-27T06:41:01.202Z,744.00
2018-02-27T06:42:01.177Z,792.00
2018-02-27T06:43:01.153Z,840.00
2018-02-27T06:44:01.135Z,880.00
2018-02-27T06:45:01.106Z,928.00
2018-02-27T06:46:01.081Z,968.00
2018-02-27T06:47:01.058Z,1020.00
2018-02-27T06:48:01.033Z,1072.00
2018-02-27T06:49:01.011Z,1132.00
2018-02-27T06:50:00.985Z,1168.00
2018-02-27T06:51:00.961Z,1212.00
2018-02-27T06:52:00.939Z,1284.00
2018-02-27T06:53:00.913Z,1328.00
2018-02-27T06:54:00.895Z,1396.00
2018-02-27T06:55:00.865Z,1468.00
2018-02-27T06:56:00.843Z,1544.00
2018-02-27T06:57:00.817Z,1616.00
2018-02-27T06:58:00.795Z,1688.00
2018-02-27T06:59:00.769Z,1752.00
2018-02-27T07:00:00.745Z,1820.00
2018-02-27T07:01:00.722Z,1876.00
2018-02-27T07:02:00.697Z,1936.00
2018-02-27T07:03:00.674Z,1996.00
2018-02-27T07:04:00.684Z,2036.00
2018-02-27T07:05:00.626Z,2084.00
2018-02-27T07:06:00.601Z,2128.00
2018-02-27T07:07:00.590Z,2160.00
2018-02-27T07:08:00.554Z,2232.00
2018-02-27T07:09:00.530Z,2280.00
2018-02-27T07:10:00.506Z,2340.00
2018-02-27T07:11:00.482Z,2412.00
2018-02-27T07:12:00.461Z,2480.00
2018-02-27T07:13:00.434Z,2560.00
2018-02-27T07:14:00.411Z,2648.00
2018-02-27T07:15:00.389Z,2708.00
2018-02-27T07:16:00.363Z,2736.00
2018-02-27T07:17:00.340Z,2760.00
2018-02-27T07:18:00.317Z,2784.00
2018-02-27T07:19:00.294Z,2860.00
2018-02-27T07:20:00.270Z,2964.00
2018-02-27T07:21:00.246Z,3060.00
2018-02-27T07:22:00.221Z,3164.00
2018-02-27T07:23:00.199Z,3268.00
2018-02-27T07:24:00.179Z,3376.00
2018-02-27T07:25:00.151Z,3508.00
2018-02-27T07:26:00.129Z,3556.00
2018-02-27T07:27:00.105Z,3604.00
2018-02-27T07:28:00.082Z,3648.00
2018-02-27T07:29:00.058Z,3712.00
2018-02-27T07:30:00.034Z,3760.00
2018-02-27T07:31:00.013Z,3832.00
2018-02-27T07:31:59.987Z,3820.00
2018-02-27T07:32:59.965Z,3892.00
2018-02-27T07:33:59.942Z,3944.00
2018-02-27T07:34:59.917Z,3992.00
2018-02-27T07:35:59.894Z,4072.00
2018-02-27T07:36:59.875Z,4148.00
2018-02-27T07:37:59.851Z,4216.00
2018-02-27T07:38:59.825Z,4308.00
2018-02-27T07:39:59.803Z,4348.00
2018-02-27T07:40:59.780Z,4420.00
2018-02-27T07:41:59.755Z,4468.00
2018-02-27T07:42:59.733Z,4608.00
2018-02-27T07:43:59.711Z,4796.00
2018-02-27T07:44:59.689Z,4800.00
2018-02-27T07:45:59.666Z,4856.00
2018-02-27T07:46:59.642Z,4980.00
2018-02-27T07:47:59.707Z,5124.00
2018-02-27T07:48:59.597Z,5176.00
2018-02-27T07:49:59.574Z,5140.00
2018-02-27T07:50:59.554Z,5264.00
2018-02-27T07:51:59.530Z,5436.00
2018-02-27T07:52:59.510Z,5924.00
2018-02-27T07:53:59.689Z,6224.00
2018-02-27T07:54:59.465Z,6476.00
2018-02-27T07:55:59.447Z,6704.00
2018-02-27T07:56:59.505Z,6696.00
2018-02-27T07:57:59.400Z,7072.00
2018-02-27T07:58:59.380Z,7256.00
2018-02-27T07:59:59.448Z,7420.00
2018-02-27T08:00:59.341Z,7512.00
2018-02-27T08:02:59.303Z,7788.00
2018-02-27T08:03:59.292Z,7960.00
2018-02-27T08:04:59.470Z,8060.00
2018-02-27T08:05:59.248Z,8176.00
2018-02-27T08:06:59.232Z,8284.00
2018-02-27T08:07:59.264Z,8396.00
2018-02-27T08:08:59.200Z,8548.00
2018-02-27T08:09:59.183Z,8640.00
2018-02-27T08:10:59.167Z,8644.00
2018-02-27T08:11:59.153Z,8756.00
2018-02-27T08:12:59.141Z,8912.00
2018-02-27T08:13:59.124Z,8896.00
2018-02-27T08:14:59.111Z,9064.00
2018-02-27T08:15:59.094Z,9028.00
2018-02-27T08:16:59.082Z,9224.00
2018-02-27T08:17:59.067Z,9348.00
2018-02-27T08:18:59.059Z,9464.00
2018-02-27T08:19:59.037Z,9416.00
2018-02-27T08:20:59.024Z,9572.00
2018-02-27T08:21:59.086Z,9732.00
2018-02-27T08:22:58.996Z,9812.00
2018-02-27T08:23:58.984Z,9800.00
2018-02-27T08:24:59.020Z,9712.00
2018-02-27T08:25:58.960Z,9844.00
2018-02-27T08:26:58.944Z,9928.00
2018-02-27T08:27:58.963Z,10084.00
2018-02-27T08:28:58.921Z,10004.00
2018-02-27T08:29:58.906Z,10076.00
2018-02-27T08:30:58.895Z,10264.00
2018-02-27T08:31:58.886Z,10172.00
2018-02-27T08:32:58.876Z,10204.00
2018-02-27T08:33:58.858Z,10304.00
2018-02-27T08:34:58.846Z,10516.00
2018-02-27T08:35:58.837Z,10716.00
2018-02-27T08:36:58.823Z,10728.00
2018-02-27T08:37:58.814Z,10664.00
2018-02-27T08:38:58.801Z,10788.00
2018-02-27T08:39:58.791Z,10772.00
2018-02-27T08:40:58.778Z,11060.00
2018-02-27T08:41:58.971Z,11160.00
2018-02-27T08:42:58.759Z,11356.00
2018-02-27T08:43:58.748Z,11368.00
2018-02-27T08:45:58.726Z,11756.00
2018-02-27T08:46:58.716Z,11776.00
2018-02-27T08:47:58.706Z,12128.00
2018-02-27T08:48:58.693Z,12288.00
2018-02-27T08:49:58.682Z,12152.00
2018-02-27T08:50:58.713Z,12580.00
2018-02-27T08:51:58.661Z,12712.00
2018-02-27T08:52:58.651Z,12852.00
2018-02-27T08:53:58.642Z,13052.00
2018-02-27T08:54:58.630Z,12108.00
2018-02-27T08:55:58.624Z,13476.00
2018-02-27T08:56:58.619Z,14516.00
2018-02-27T08:57:58.601Z,14388.00
2018-02-27T08:58:58.795Z,14880.00
2018-02-27T08:59:58.580Z,16192.00
2018-02-27T09:00:58.570Z,16448.00
2018-02-27T09:01:58.560Z,16768.00
2018-02-27T09:02:58.550Z,17696.00
2018-02-27T09:03:58.544Z,17056.00
2018-02-27T09:04:58.531Z,16672.00
2018-02-27T09:05:58.523Z,18880.00
2018-02-27T09:06:58.512Z,19520.00
2018-02-27T09:07:58.523Z,19200.00
2018-02-27T09:08:58.495Z,21056.00
2018-02-27T09:09:58.488Z,20064.00
2018-02-27T09:11:58.467Z,22400.00
2018-02-27T09:12:58.459Z,20800.00
2018-02-27T09:13:58.475Z,20800.00
2018-02-27T09:14:58.439Z,27904.00
2018-02-27T09:15:58.431Z,28480.00
2018-02-27T09:16:58.426Z,24160.00
2018-02-27T09:17:58.412Z,19104.00
2018-02-27T09:18:58.405Z,33984.00
2018-02-27T09:19:58.394Z,29088.00
2018-02-27T09:20:58.388Z,18944.00
2018-02-27T09:21:58.375Z,48352.00
2018-02-27T09:22:58.368Z,46624.00
2018-02-27T09:23:58.360Z,38208.00
2018-02-27T09:24:58.551Z,54400.00
2018-02-27T09:25:58.338Z,62656.00
2018-02-27T09:26:58.335Z,47232.00
2018-02-27T09:27:58.362Z,65664.00
2018-02-27T09:28:58.315Z,70432.00
2018-02-27T09:29:58.302Z,53216.00
2018-02-27T09:30:58.294Z,66848.00
2018-02-27T09:31:58.285Z,7728.00
2018-02-27T09:32:58.276Z,71104.00
2018-02-27T09:33:58.267Z,64352.00
2018-02-27T09:34:58.264Z,51520.00
2018-02-27T09:35:58.250Z,84800.00
2018-02-27T09:36:58.245Z,6700.00
2018-02-27T09:37:58.234Z,54080.00
2018-02-27T09:38:58.310Z,71744.00
2018-02-27T09:39:58.217Z,52736.00
2018-02-27T09:40:58.205Z,52320.00
2018-02-27T09:41:58.398Z,71040.00
2018-02-27T09:42:58.186Z,48448.00
2018-02-27T09:43:58.178Z,59776.00
2018-02-27T09:44:58.212Z,54432.00
2018-02-27T09:45:58.162Z,36608.00
2018-02-27T09:46:58.152Z,7640.00
2018-02-27T09:47:58.192Z,67264.00
2018-02-27T09:48:58.134Z,47808.00
2018-02-27T09:49:58.123Z,54720.00
2018-02-27T09:50:58.149Z,57792.00
2018-02-27T09:51:58.105Z,41312.00
2018-02-27T09:52:58.096Z,39680.00
2018-02-27T09:53:58.087Z,55488.00
2018-02-27T09:54:58.079Z,51808.00
2018-02-27T09:55:58.069Z,48480.00
2018-02-27T09:56:58.065Z,44256.00
2018-02-27T09:57:58.051Z,32768.00
2018-02-27T09:58:58.247Z,41600.00
2018-02-27T09:59:58.035Z,44480.00
2018-02-27T10:00:58.031Z,41536.00
2018-02-27T10:01:58.066Z,50848.00
2018-02-27T10:02:58.009Z,36512.00
2018-02-27T10:03:58.001Z,28928.00
2018-02-27T10:04:57.993Z,46272.00
2018-02-27T10:05:57.985Z,43008.00
2018-02-27T10:06:57.977Z,38688.00
2018-02-27T10:07:57.968Z,39840.00
2018-02-27T10:08:57.961Z,35520.00
2018-02-27T10:09:57.958Z,37568.00
2018-02-27T10:10:57.945Z,39424.00
2018-02-27T10:11:57.942Z,42816.00
2018-02-27T10:12:57.988Z,39104.00
2018-02-27T10:13:57.922Z,30240.00
2018-02-27T10:14:57.915Z,43488.00
2018-02-27T10:15:57.935Z,44352.00
2018-02-27T10:16:57.900Z,33056.00
2018-02-27T10:17:57.892Z,43904.00
2018-02-27T10:18:57.887Z,45120.00
2018-02-27T10:19:57.878Z,37184.00
2018-02-27T10:20:57.871Z,44224.00
2018-02-27T10:21:57.863Z,49024.00
2018-02-27T10:22:57.856Z,47840.00
2018-02-27T10:23:57.850Z,49344.00
2018-02-27T10:24:57.844Z,44064.00
2018-02-27T10:25:57.835Z,51392.00
2018-02-27T10:26:57.874Z,46144.00
2018-02-27T10:27:57.823Z,39392.00
2018-02-27T10:28:57.818Z,64896.00
2018-02-27T10:29:57.818Z,46624.00
2018-02-27T10:30:57.800Z,45664.00
2018-02-27T10:31:57.792Z,62240.00
2018-02-27T10:32:57.786Z,51232.00
2018-02-27T10:33:57.783Z,46272.00
2018-02-27T10:34:57.771Z,45888.00
2018-02-27T10:35:57.777Z,40512.00
2018-02-27T10:36:57.759Z,31776.00
2018-02-27T10:37:57.753Z,29920.00
2018-02-27T10:38:57.746Z,20608.00
2018-02-27T10:39:57.737Z,28288.00
2018-02-27T10:40:57.936Z,35136.00
2018-02-27T10:41:57.723Z,20672.00
2018-02-27T10:42:57.715Z,16352.00
2018-02-27T10:43:57.744Z,40448.00
2018-02-27T10:44:57.701Z,30880.00
2018-02-27T10:45:57.696Z,39776.00
2018-02-27T10:46:57.695Z,44672.00
2018-02-27T10:47:57.678Z,38912.00
2018-02-27T10:48:57.673Z,48736.00
2018-02-27T10:49:57.680Z,59520.00
2018-02-27T10:50:57.653Z,50592.00
2018-02-27T10:51:57.645Z,51616.00
2018-02-27T10:52:57.641Z,58368.00
2018-02-27T10:53:57.628Z,49504.00
2018-02-27T10:54:57.840Z,61984.00
2018-02-27T10:55:57.613Z,61344.00
2018-02-27T10:56:57.607Z,55776.00
2018-02-27T10:57:57.648Z,71680.00
2018-02-27T10:58:57.588Z,50592.00
2018-02-27T10:59:57.580Z,65888.00
2018-02-27T11:00:57.620Z,67072.00
2018-02-27T11:01:57.601Z,59936.00
2018-02-27T11:02:57.557Z,65344.00
2018-02-27T11:03:57.550Z,57888.00
2018-02-27T11:04:57.542Z,58720.00
2018-02-27T11:05:57.533Z,49536.00
2018-02-27T11:06:57.526Z,51424.00
2018-02-27T11:07:57.518Z,61824.00
2018-02-27T11:08:57.510Z,60832.00
2018-02-27T11:09:57.705Z,40960.00
2018-02-27T11:10:57.494Z,15808.00
2018-02-27T11:11:57.487Z,12752.00
2018-02-27T11:12:57.572Z,12220.00
2018-02-27T11:13:57.482Z,11760.00
2018-02-27T11:14:57.470Z,11260.00
2018-02-27T11:15:57.494Z,11272.00
2018-02-27T11:16:57.450Z,11276.00
2018-02-27T11:17:57.438Z,12632.00
2018-02-27T11:18:57.434Z,19648.00
2018-02-27T11:19:57.468Z,7688.00
2018-02-27T11:20:57.415Z,6988.00
2018-02-27T11:21:57.408Z,10656.00
2018-02-27T11:22:57.400Z,10696.00
2018-02-27T11:23:57.592Z,11120.00
2018-02-27T11:24:57.385Z,7684.00
2018-02-27T11:25:57.378Z,6628.00
2018-02-27T11:27:57.355Z,10432.00
2018-02-27T11:28:57.343Z,8684.00
2018-02-27T11:29:57.378Z,10120.00
2018-02-27T11:30:57.326Z,10260.00
2018-02-27T11:31:57.315Z,10040.00
2018-02-27T11:32:57.310Z,19936.00
2018-02-27T11:33:57.300Z,49440.00
2018-02-27T11:34:57.287Z,59520.00
2018-02-27T11:35:57.279Z,64768.00
2018-02-27T11:36:57.269Z,57280.00
2018-02-27T11:37:57.260Z,58784.00
2018-02-27T11:38:57.249Z,45120.00
2018-02-27T11:39:57.240Z,18368.00
2018-02-27T11:40:57.434Z,11052.00
2018-02-27T11:41:57.220Z,11300.00
2018-02-27T11:42:57.211Z,11172.00
2018-02-27T11:43:57.406Z,10256.00
2018-02-27T11:44:57.191Z,10800.00
2018-02-27T11:45:57.181Z,23904.00
2018-02-27T11:46:57.193Z,46912.00
2018-02-27T11:47:57.162Z,64096.00
2018-02-27T11:48:57.154Z,63744.00
2018-02-27T11:49:57.142Z,67680.00
2018-02-27T11:50:57.133Z,64224.00
2018-02-27T11:51:57.125Z,63872.00
2018-02-27T11:52:57.114Z,60928.00
2018-02-27T11:53:57.132Z,58880.00
2018-02-27T11:54:57.297Z,33184.00
2018-02-27T11:55:57.084Z,17632.00
2018-02-27T11:56:57.076Z,12520.00
2018-02-27T11:57:57.100Z,12304.00
2018-02-27T11:58:57.053Z,12424.00
2018-02-27T11:59:57.043Z,14392.00
2018-02-27T12:00:57.056Z,13164.00
2018-02-27T12:01:57.027Z,13064.00
2018-02-27T12:02:57.065Z,12880.00
2018-02-27T12:03:57.004Z,13268.00
2018-02-27T12:04:56.993Z,14108.00
2018-02-27T12:05:57.004Z,18912.00
2018-02-27T12:06:56.973Z,38432.00
2018-02-27T12:07:56.963Z,55168.00
2018-02-27T12:08:56.954Z,66912.00
2018-02-27T12:09:56.944Z,65952.00
2018-02-27T12:10:56.934Z,66464.00
2018-02-27T12:11:56.924Z,62176.00
2018-02-27T12:12:56.914Z,71744.00
2018-02-27T12:13:56.976Z,70048.00
2018-02-27T12:14:56.897Z,65728.00
2018-02-27T12:15:56.884Z,62624.00
2018-02-27T12:16:56.929Z,62080.00
2018-02-27T12:17:56.865Z,64192.00
2018-02-27T12:18:56.934Z,52320.00
2018-02-27T12:19:56.868Z,60544.00
2018-02-27T12:20:56.838Z,65632.00
2018-02-27T12:21:56.826Z,52640.00
2018-02-27T12:22:56.815Z,7824.00
2018-02-27T12:23:56.808Z,6036.00
2018-02-27T12:24:56.795Z,61120.00
2018-02-27T12:25:56.784Z,52160.00
2018-02-27T12:26:56.773Z,40672.00
2018-02-27T12:27:56.763Z,28320.00
2018-02-27T12:28:56.752Z,10348.00
2018-02-27T12:29:56.746Z,15808.00
2018-02-27T12:30:56.800Z,7152.00
2018-02-27T12:31:56.719Z,6168.00
2018-02-27T12:32:56.707Z,13416.00
2018-02-27T12:33:56.778Z,12776.00
2018-02-27T12:34:56.684Z,12684.00
2018-02-27T12:35:56.673Z,12424.00
2018-02-27T12:37:56.649Z,12068.00
2018-02-27T12:38:56.642Z,11644.00