createdAt,value
2019-03-04T00:02:07.633Z,36.80
2019-03-04T00:04:39.702Z,36.40
2019-03-04T00:07:11.554Z,37.00
2019-03-04T00:09:44.055Z,37.60
2019-03-04T00:12:15.942Z,37.00
2019-03-04T00:14:47.948Z,36.90
2019-03-04T00:17:19.875Z,36.40
2019-03-04T00:19:51.758Z,37.60
2019-03-04T00:22:24.731Z,38.50
2019-03-04T00:24:56.683Z,38.80
2019-03-04T00:27:28.556Z,39.10
2019-03-04T00:30:00.522Z,37.80
2019-03-04T00:32:32.744Z,37.80
2019-03-04T00:35:05.007Z,38.20
2019-03-04T00:37:36.771Z,37.40
2019-03-04T00:40:10.449Z,35.90
2019-03-04T00:42:42.212Z,35.80
2019-03-04T00:45:14.193Z,36.20
2019-03-04T00:47:45.960Z,35.60
2019-03-04T00:50:18.124Z,36.30
2019-03-04T00:52:49.903Z,37.20
2019-03-04T00:55:21.953Z,38.30
2019-03-04T00:57:53.739Z,38.40
2019-03-04T01:00:26.263Z,37.60
2019-03-04T01:02:58.030Z,37.80
2019-03-04T01:05:29.905Z,36.20
2019-03-04T01:08:01.644Z,35.50
2019-03-04T01:10:33.827Z,36.10
2019-03-04T01:13:05.915Z,35.70
2019-03-04T01:15:38.050Z,35.40
2019-03-04T01:18:09.798Z,37.20
2019-03-04T01:20:41.865Z,38.70
2019-03-04T01:23:13.605Z,39.00
2019-03-04T01:25:45.449Z,39.30
2019-03-04T01:28:17.252Z,38.50
2019-03-04T01:30:49.321Z,37.40
2019-03-04T01:33:21.253Z,37.30
2019-03-04T01:35:53.342Z,37.10
2019-03-04T01:38:25.120Z,37.40
2019-03-04T01:40:57.175Z,36.60
2019-03-04T01:43:28.954Z,35.60
2019-03-04T01:46:01.002Z,35.90
2019-03-04T01:48:32.769Z,37.70
2019-03-04T01:51:04.750Z,37.40
2019-03-04T01:53:36.516Z,36.90
2019-03-04T01:56:08.665Z,36.00
2019-03-04T01:58:40.453Z,37.00
2019-03-04T02:01:12.245Z,37.30
2019-03-04T02:03:44.001Z,36.80
2019-03-04T02:06:16.003Z,36.70
2019-03-04T02:08:47.763Z,36.60
2019-03-04T02:11:19.935Z,35.70
2019-03-04T02:13:51.741Z,36.50
2019-03-04T02:16:23.847Z,36.30
2019-03-04T02:18:55.604Z,36.80
2019-03-04T02:21:27.786Z,36.90
2019-03-04T02:24:19.162Z,36.30
2019-03-04T02:26:51.276Z,36.00
2019-03-04T02:29:23.088Z,35.60
2019-03-04T02:31:55.088Z,34.90
2019-03-04T02:34:26.830Z,34.50
2019-03-04T02:36:58.918Z,33.70
2019-03-04T02:39:30.723Z,34.40
2019-03-04T02:42:02.892Z,34.80
2019-03-04T02:44:34.722Z,34.90
2019-03-04T02:47:06.754Z,34.20
2019-03-04T02:49:38.522Z,34.00
2019-03-04T02:52:10.588Z,33.60
2019-03-04T02:54:42.320Z,34.10
2019-03-04T02:57:14.338Z,34.10
2019-03-04T02:59:46.089Z,34.10
2019-03-04T03:02:17.891Z,35.70
2019-03-04T03:04:49.658Z,36.00
2019-03-04T03:07:22.799Z,35.80
2019-03-04T03:09:55.875Z,36.50
2019-03-04T03:12:28.455Z,37.20
2019-03-04T03:15:00.451Z,37.50
2019-03-04T03:17:32.907Z,36.90
2019-03-04T03:20:04.868Z,36.00
2019-03-04T03:22:36.925Z,36.30
2019-03-04T03:25:09.218Z,35.60
2019-03-04T03:27:41.321Z,36.20
2019-03-04T03:30:13.394Z,37.00
2019-03-04T03:32:45.215Z,37.20
2019-03-04T03:35:17.055Z,36.30
2019-03-04T03:37:48.886Z,35.60
2019-03-04T03:40:20.785Z,35.10
2019-03-04T03:42:52.623Z,35.70
2019-03-04T03:45:24.349Z,35.90
2019-03-04T03:47:56.216Z,35.10
2019-03-04T03:50:27.946Z,36.60
2019-03-04T03:53:00.089Z,36.70
2019-03-04T03:55:32.793Z,34.90
2019-03-04T03:58:05.023Z,35.20
2019-03-04T04:00:36.759Z,35.10
2019-03-04T04:03:08.852Z,35.50
2019-03-04T04:05:40.580Z,34.90
2019-03-04T04:08:12.355Z,34.60
2019-03-04T04:10:44.101Z,35.00
2019-03-04T04:13:16.361Z,35.10
2019-03-04T04:15:48.211Z,36.10
2019-03-04T04:18:20.321Z,35.80
2019-03-04T04:20:52.139Z,35.30
2019-03-04T04:23:24.253Z,35.70
2019-03-04T04:25:56.024Z,34.60
2019-03-04T04:28:28.717Z,35.10
2019-03-04T04:31:00.609Z,34.90
2019-03-04T04:33:32.619Z,35.50
2019-03-04T04:36:04.441Z,33.60
2019-03-04T04:38:36.249Z,32.60
2019-03-04T04:41:08.039Z,33.80
2019-03-04T04:43:39.790Z,33.60
2019-03-04T04:46:11.579Z,33.90
2019-03-04T04:48:44.373Z,34.60
2019-03-04T04:51:16.148Z,35.70
2019-03-04T04:53:48.080Z,36.00
2019-03-04T04:56:19.852Z,35.80
2019-03-04T04:58:52.051Z,35.90
2019-03-04T05:01:23.772Z,35.40
2019-03-04T05:03:55.765Z,35.70
2019-03-04T05:06:27.534Z,35.70
2019-03-04T05:08:59.801Z,35.10
2019-03-04T05:11:31.625Z,34.60
2019-03-04T05:14:04.033Z,33.80
2019-03-04T05:16:35.800Z,32.50
2019-03-04T05:19:07.864Z,33.00
2019-03-04T05:21:39.616Z,32.50
2019-03-04T05:24:11.624Z,32.90
2019-03-04T05:26:43.354Z,32.70
2019-03-04T05:29:15.454Z,32.50
2019-03-04T05:31:47.198Z,31.40
2019-03-04T05:34:19.237Z,31.10
2019-03-04T05:36:50.989Z,30.80
2019-03-04T05:39:22.926Z,30.40
2019-03-04T05:41:54.704Z,30.50
2019-03-04T05:44:26.899Z,30.10
2019-03-04T05:46:58.665Z,31.30
2019-03-04T05:49:30.557Z,32.10
2019-03-04T05:52:02.342Z,32.80
2019-03-04T05:54:34.534Z,33.40
2019-03-04T05:57:06.415Z,32.70
2019-03-04T05:59:39.036Z,31.90
2019-03-04T06:02:12.384Z,32.10
2019-03-04T06:04:47.099Z,32.30
2019-03-04T06:07:37.697Z,30.70
2019-03-04T06:10:13.063Z,31.50
2019-03-04T06:12:44.847Z,31.90
2019-03-04T06:15:19.438Z,32.50
2019-03-04T06:17:51.333Z,32.40
2019-03-04T06:20:23.455Z,33.30
2019-03-04T06:22:55.265Z,32.80
2019-03-04T06:25:28.728Z,32.00
2019-03-04T06:28:01.757Z,33.20
2019-03-04T06:30:34.172Z,33.10
2019-03-04T06:33:06.013Z,32.60
2019-03-04T06:35:37.890Z,33.20
2019-03-04T06:38:09.700Z,33.70
2019-03-04T06:40:41.861Z,33.00
2019-03-04T06:43:13.649Z,32.60
2019-03-04T06:45:46.067Z,32.20
2019-03-04T06:48:17.905Z,32.60
2019-03-04T06:50:52.552Z,33.10
2019-03-04T06:53:53.111Z,34.30
2019-03-04T06:57:00.025Z,34.10
2019-03-04T07:00:37.046Z,34.60
2019-03-04T07:03:23.116Z,33.10
2019-03-04T07:05:55.572Z,33.90
2019-03-04T07:09:16.603Z,32.40
2019-03-04T07:11:53.027Z,32.50
2019-03-04T07:14:25.191Z,32.90
2019-03-04T07:16:57.127Z,33.60
2019-03-04T07:19:35.052Z,33.10
2019-03-04T07:22:06.921Z,32.20
2019-03-04T07:24:38.994Z,31.20
2019-03-04T07:27:10.789Z,32.10
2019-03-04T07:29:42.920Z,32.30
2019-03-04T07:32:14.700Z,32.20
2019-03-04T07:34:46.877Z,31.30
2019-03-04T07:37:18.789Z,30.40
2019-03-04T07:39:50.856Z,30.60
2019-03-04T07:42:22.655Z,30.10
2019-03-04T07:44:54.597Z,31.10
2019-03-04T07:47:26.351Z,29.90
2019-03-04T07:49:58.511Z,29.70
2019-03-04T07:52:30.310Z,29.60
2019-03-04T07:55:02.243Z,29.60
2019-03-04T07:57:34.063Z,29.80
2019-03-04T08:00:06.952Z,30.10
2019-03-04T08:02:38.830Z,30.60
2019-03-04T08:05:11.808Z,31.70
2019-03-04T08:07:50.091Z,31.50
2019-03-04T08:11:21.817Z,30.50
2019-03-04T08:13:59.260Z,30.40
2019-03-04T08:16:31.365Z,31.10
2019-03-04T08:19:03.279Z,31.00
2019-03-04T08:21:35.456Z,31.10
2019-03-04T08:24:07.285Z,30.10
2019-03-04T08:26:39.868Z,30.40
2019-03-04T08:29:12.216Z,29.80
2019-03-04T08:31:45.558Z,29.90
2019-03-04T08:34:17.427Z,29.70
2019-03-04T08:36:49.800Z,29.40
2019-03-04T08:39:23.005Z,29.40
2019-03-04T08:41:55.081Z,29.60
2019-03-04T08:44:26.868Z,29.60
2019-03-04T08:46:58.812Z,30.40
2019-03-04T08:49:30.639Z,30.30
2019-03-04T08:52:02.812Z,30.00
2019-03-04T08:54:34.636Z,29.50
2019-03-04T08:57:06.975Z,29.80
2019-03-04T08:59:38.984Z,29.40
2019-03-04T09:02:11.457Z,28.40
2019-03-04T09:04:43.982Z,28.60
2019-03-04T09:07:16.190Z,28.60
2019-03-04T09:09:48.026Z,29.30
2019-03-04T09:12:20.109Z,29.70
2019-03-04T09:14:52.169Z,29.00
2019-03-04T09:17:25.416Z,29.40
2019-03-04T09:19:57.433Z,29.80
2019-03-04T09:22:29.903Z,30.30
2019-03-04T09:25:02.072Z,29.50
2019-03-04T09:27:34.110Z,29.00
2019-03-04T09:30:07.355Z,28.80
2019-03-04T09:32:39.861Z,28.60
2019-03-04T09:35:14.560Z,28.70
2019-03-04T09:37:47.104Z,28.20
2019-03-04T09:40:19.020Z,28.80
2019-03-04T09:42:50.973Z,29.00
2019-03-04T09:45:24.066Z,29.40
2019-03-04T09:47:56.406Z,28.40
2019-03-04T09:50:28.193Z,28.50
2019-03-04T09:53:00.721Z,28.80
2019-03-04T09:55:32.589Z,28.60
2019-03-04T09:58:04.554Z,28.30
2019-03-04T10:00:40.655Z,28.40
2019-03-04T10:04:04.697Z,28.00
2019-03-04T10:07:28.827Z,27.90
2019-03-04T10:10:44.880Z,27.80
2019-03-04T10:14:06.423Z,27.60
2019-03-04T10:17:02.184Z,27.00
2019-03-04T10:20:16.363Z,28.50
2019-03-04T10:23:56.109Z,28.10
2019-03-04T10:27:35.859Z,27.30
2019-03-04T10:30:41.514Z,27.30
2019-03-04T10:34:32.058Z,27.60
2019-03-04T10:37:51.794Z,27.10
2019-03-04T10:41:01.027Z,27.20
2019-03-04T10:44:42.990Z,27.50
2019-03-04T10:47:14.748Z,27.90
2019-03-04T10:49:46.830Z,28.50
2019-03-04T10:52:18.974Z,28.70
2019-03-04T10:54:51.056Z,28.50
2019-03-04T10:57:22.865Z,28.70
2019-03-04T10:59:54.974Z,28.30
2019-03-04T11:02:26.779Z,28.40
2019-03-04T11:04:58.809Z,28.40
2019-03-04T11:07:30.641Z,27.80
2019-03-04T11:10:02.935Z,27.40
2019-03-04T11:12:35.138Z,27.30
2019-03-04T11:15:18.063Z,27.50
2019-03-04T11:17:49.928Z,27.40
2019-03-04T11:20:21.898Z,27.90
2019-03-04T11:22:53.742Z,27.40
2019-03-04T11:25:25.795Z,27.50
2019-03-04T11:27:57.783Z,27.00
2019-03-04T11:30:31.245Z,26.90
2019-03-04T11:33:03.186Z,27.20
2019-03-04T11:35:35.477Z,27.60
2019-03-04T11:38:23.982Z,27.80
2019-03-04T11:40:56.029Z,27.80
2019-03-04T11:43:27.891Z,28.40
2019-03-04T11:46:00.012Z,28.00
2019-03-04T11:48:31.788Z,28.70
2019-03-04T11:51:03.838Z,28.50
2019-03-04T11:53:35.698Z,28.70
2019-03-04T11:56:08.166Z,28.80
2019-03-04T11:58:40.193Z,28.30
2019-03-04T12:01:31.083Z,28.50
2019-03-04T12:04:02.933Z,28.80
2019-03-04T12:06:35.809Z,29.10
2019-03-04T12:09:15.571Z,28.70
2019-03-04T12:11:47.447Z,28.00
2019-03-04T12:14:19.295Z,27.80
2019-03-04T12:16:51.325Z,28.10
2019-03-04T12:19:23.298Z,27.90
2019-03-04T12:21:55.364Z,28.10
2019-03-04T12:24:27.228Z,28.50
2019-03-04T12:26:59.705Z,27.90
2019-03-04T12:29:31.604Z,27.80
2019-03-04T12:32:25.080Z,26.80
2019-03-04T12:34:56.887Z,26.70
2019-03-04T12:37:28.854Z,26.00
2019-03-04T12:40:00.678Z,26.50
2019-03-04T12:51:23.244Z,25.60
2019-03-04T12:53:52.053Z,25.40
2019-03-04T12:56:24.078Z,25.10
2019-03-04T12:58:56.187Z,25.50
2019-03-04T13:01:28.265Z,26.50
2019-03-04T13:04:00.082Z,25.90
2019-03-04T13:06:32.078Z,26.20
2019-03-04T13:09:14.220Z,25.60
2019-03-04T13:11:41.102Z,25.70
2019-03-04T13:14:13.214Z,26.20
2019-03-04T13:16:45.138Z,26.20
2019-03-04T13:19:17.381Z,26.80
2019-03-04T13:21:49.440Z,26.40
2019-03-04T13:24:21.310Z,26.50
2019-03-04T13:26:53.281Z,26.00
2019-03-04T13:29:25.705Z,26.40
2019-03-04T13:31:57.709Z,27.00
2019-03-04T13:34:29.478Z,26.10
2019-03-04T13:37:01.540Z,25.20
2019-03-04T13:39:33.366Z,25.70
2019-03-04T13:42:05.964Z,25.70
2019-03-04T13:44:37.747Z,25.40
2019-03-04T13:47:09.658Z,25.00
2019-03-04T13:49:41.595Z,25.00
2019-03-04T13:52:15.069Z,24.80
2019-03-04T13:54:46.857Z,24.90
2019-03-04T13:57:19.085Z,24.40
2019-03-04T13:59:51.133Z,24.40
2019-03-04T14:02:23.101Z,24.10
2019-03-04T14:04:54.953Z,24.10
2019-03-04T14:07:27.142Z,24.50
2019-03-04T14:09:59.028Z,24.40
2019-03-04T14:12:31.091Z,24.20
2019-03-04T14:15:03.303Z,24.60
2019-03-04T14:17:36.429Z,24.20
2019-03-04T14:20:09.507Z,24.20
2019-03-04T14:22:41.371Z,24.50
2019-03-04T14:25:13.412Z,24.40
2019-03-04T14:27:45.506Z,24.50
2019-03-04T14:30:18.320Z,24.60
2019-03-04T14:32:50.476Z,24.90
2019-03-04T14:35:22.456Z,24.80
2019-03-04T14:37:54.557Z,24.60
2019-03-04T14:40:26.369Z,24.70
2019-03-04T14:42:58.433Z,24.40
2019-03-04T14:45:30.555Z,23.80
2019-03-04T14:48:02.775Z,23.50
2019-03-04T14:50:34.619Z,22.60
2019-03-04T14:53:06.786Z,23.00
2019-03-04T14:55:38.740Z,23.40
2019-03-04T14:58:10.648Z,23.20
2019-03-04T15:00:44.112Z,23.20
2019-03-04T15:03:23.227Z,23.40
2019-03-04T15:05:49.800Z,23.60
2019-03-04T15:08:21.968Z,23.60
2019-03-04T15:10:53.999Z,24.60
2019-03-04T15:13:26.317Z,24.40
2019-03-04T15:16:01.445Z,23.90
2019-03-04T15:18:32.173Z,23.50
2019-03-04T15:21:04.432Z,23.70
2019-03-04T15:23:36.715Z,23.70
2019-03-04T15:26:08.609Z,23.80
2019-03-04T15:28:40.858Z,23.80
2019-03-04T15:31:13.030Z,24.90
2019-03-04T15:33:45.309Z,25.30
2019-03-04T15:36:17.280Z,24.50
2019-03-04T15:38:49.355Z,24.70
2019-03-04T15:41:22.456Z,25.00
2019-03-04T15:43:54.679Z,24.90
2019-03-04T15:46:26.832Z,24.30
2019-03-04T15:48:59.039Z,24.20
2019-03-04T15:51:30.964Z,24.00
2019-03-04T15:54:03.030Z,23.70
2019-03-04T15:56:35.554Z,23.80
2019-03-04T15:59:08.306Z,23.40
2019-03-04T16:01:41.728Z,23.60
2019-03-04T16:04:16.440Z,22.30
2019-03-04T16:06:48.206Z,21.90
2019-03-04T16:09:23.162Z,22.40
2019-03-04T16:11:54.929Z,22.70
2019-03-04T16:14:26.882Z,22.30
2019-03-04T16:16:58.728Z,21.90
2019-03-04T16:19:30.878Z,22.30
2019-03-04T16:22:02.800Z,21.40
2019-03-04T16:24:34.899Z,21.30
2019-03-04T16:27:13.829Z,21.20
2019-03-04T16:29:45.753Z,21.00
2019-03-04T16:32:17.522Z,20.80
2019-03-04T16:34:49.422Z,20.80
2019-03-04T16:37:21.422Z,21.00
2019-03-04T16:39:53.627Z,20.70
2019-03-04T16:42:25.418Z,20.60
2019-03-04T16:44:57.304Z,20.20
2019-03-04T16:47:29.329Z,20.00
2019-03-04T16:50:01.497Z,19.80
2019-03-04T16:52:33.747Z,19.80
2019-03-04T16:55:05.940Z,19.70
2019-03-04T16:57:37.887Z,19.80
2019-03-04T17:00:14.209Z,19.80
2019-03-04T17:02:46.485Z,19.70
2019-03-04T17:05:20.302Z,19.80
2019-03-04T17:07:52.488Z,19.60
2019-03-04T17:10:25.279Z,20.20
2019-03-04T17:12:58.011Z,20.40
2019-03-04T17:15:30.484Z,20.20
2019-03-04T17:18:02.739Z,20.30
2019-03-04T17:20:35.005Z,20.60
2019-03-04T17:23:07.764Z,20.00
2019-03-04T17:25:40.229Z,20.10
2019-03-04T17:28:12.529Z,20.20
2019-03-04T17:30:44.662Z,20.20
2019-03-04T17:33:18.291Z,20.30
2019-03-04T17:35:50.783Z,20.60
2019-03-04T17:38:23.141Z,20.80
2019-03-04T17:40:55.905Z,20.40
2019-03-04T17:43:28.057Z,20.60
2019-03-04T17:46:00.390Z,21.00
2019-03-04T17:48:33.632Z,21.00
2019-03-04T17:51:06.288Z,21.60
2019-03-04T17:53:39.069Z,22.40
2019-03-04T17:56:11.907Z,22.60
2019-03-04T17:58:45.123Z,23.10
2019-03-04T18:01:19.177Z,23.20
2019-03-04T18:03:52.119Z,22.90
2019-03-04T18:06:25.830Z,22.90
2019-03-04T18:08:58.691Z,23.10
2019-03-04T18:11:31.886Z,23.00
2019-03-04T18:14:05.196Z,22.80
2019-03-04T18:16:37.958Z,22.70
2019-03-04T18:19:11.389Z,22.50
2019-03-04T18:21:44.113Z,22.80
2019-03-04T18:24:16.897Z,22.70
2019-03-04T18:26:57.820Z,23.00
2019-03-04T18:30:32.651Z,22.80
2019-03-04T18:34:16.277Z,23.20
2019-03-04T18:37:41.625Z,22.70
2019-03-04T18:41:31.201Z,22.50
2019-03-04T18:45:03.121Z,22.70
2019-03-04T18:48:26.177Z,23.00
2019-03-04T18:50:58.818Z,22.20
2019-03-04T18:53:32.220Z,22.30
2019-03-04T18:56:05.234Z,21.80
2019-03-04T18:58:37.473Z,21.80
2019-03-04T19:01:10.454Z,22.20
2019-03-04T19:03:42.825Z,21.30
2019-03-04T19:06:16.212Z,20.10
2019-03-04T19:08:48.859Z,20.80
2019-03-04T19:11:20.899Z,20.80
2019-03-04T19:13:53.268Z,20.70
2019-03-04T19:16:25.538Z,20.40
2019-03-04T19:18:57.862Z,20.20
2019-03-04T19:21:30.038Z,19.40
2019-03-04T19:24:02.734Z,19.20
2019-03-04T19:26:35.038Z,19.00
2019-03-04T19:29:07.765Z,19.10
2019-03-04T19:31:41.010Z,19.30
2019-03-04T19:34:13.933Z,18.90
2019-03-04T19:36:46.508Z,18.60
2019-03-04T19:39:19.949Z,18.50
2019-03-04T19:41:52.228Z,19.10
2019-03-04T19:44:24.577Z,18.80
2019-03-04T19:46:56.849Z,18.90
2019-03-04T19:49:29.500Z,18.80
2019-03-04T19:52:01.907Z,18.80
2019-03-04T19:54:34.378Z,18.60
2019-03-04T19:57:06.587Z,18.10
2019-03-04T19:59:38.763Z,17.70
2019-03-04T20:02:11.920Z,18.30
2019-03-04T20:04:45.437Z,17.50
2019-03-04T20:07:17.880Z,17.30
2019-03-04T20:09:50.273Z,17.20
2019-03-04T20:12:22.499Z,17.30
2019-03-04T20:14:54.803Z,17.50
2019-03-04T20:17:27.858Z,17.30
2019-03-04T20:19:59.985Z,17.30
2019-03-04T20:22:32.094Z,17.20
2019-03-04T20:25:04.931Z,17.40
2019-03-04T20:27:37.353Z,17.10
2019-03-04T20:30:10.972Z,17.00
2019-03-04T20:32:43.350Z,17.30
2019-03-04T20:35:16.832Z,17.40
2019-03-04T20:37:51.858Z,17.10
2019-03-04T20:40:25.022Z,17.10
2019-03-04T20:42:57.908Z,16.70
2019-03-04T20:45:30.566Z,16.50
2019-03-04T20:48:02.645Z,16.90
2019-03-04T20:50:34.726Z,17.20
2019-03-04T20:53:06.911Z,17.30
2019-03-04T20:55:38.976Z,17.50
2019-03-04T20:58:10.911Z,17.70
2019-03-04T21:00:43.653Z,18.10
2019-03-04T21:03:15.838Z,18.60
2019-03-04T21:05:48.092Z,18.40
2019-03-04T21:08:20.377Z,18.50
2019-03-04T21:10:52.640Z,18.40
2019-03-04T21:13:35.077Z,18.70
2019-03-04T21:16:00.677Z,18.30
2019-03-04T21:18:32.740Z,18.00
2019-03-04T21:21:06.444Z,17.50
2019-03-04T21:23:40.491Z,17.30
2019-03-04T21:26:24.509Z,17.40
2019-03-04T21:29:49.946Z,17.10
2019-03-04T21:33:09.402Z,17.20
2019-03-04T21:36:34.195Z,16.50
2019-03-04T21:39:08.196Z,16.30
2019-03-04T21:42:22.852Z,15.90
2019-03-04T21:45:42.059Z,15.80
2019-03-04T21:48:32.644Z,15.70
2019-03-04T21:51:38.452Z,15.30
2019-03-04T21:54:10.856Z,15.40
2019-03-04T21:57:25.479Z,15.10
2019-03-04T21:59:57.677Z,14.90
2019-03-04T22:02:58.579Z,15.50
2019-03-04T22:05:30.806Z,16.40
2019-03-04T22:08:02.940Z,17.00
2019-03-04T22:10:35.251Z,17.50
2019-03-04T22:13:07.706Z,17.90
2019-03-04T22:15:39.576Z,18.40
2019-03-04T22:18:13.100Z,18.60
2019-03-04T22:20:46.089Z,18.90
2019-03-04T22:23:18.229Z,18.50
2019-03-04T22:26:01.305Z,18.20
2019-03-04T22:28:24.118Z,17.80
2019-03-04T22:30:55.904Z,17.60
2019-03-04T22:33:27.813Z,17.90
2019-03-04T22:35:59.671Z,17.30
2019-03-04T22:38:31.875Z,17.20
2019-03-04T22:41:04.079Z,17.30
2019-03-04T22:43:35.962Z,17.50
2019-03-04T22:46:07.839Z,17.10
2019-03-04T22:48:39.747Z,17.10
2019-03-04T22:51:11.650Z,17.10
2019-03-04T22:53:43.767Z,17.60
2019-03-04T22:56:15.893Z,17.70
2019-03-04T22:58:47.970Z,17.90
2019-03-04T23:01:59.480Z,18.20
2019-03-04T23:05:13.940Z,18.20
2019-03-04T23:07:52.985Z,18.40
2019-03-04T23:10:49.785Z,19.00
2019-03-04T23:14:06.846Z,19.40
2019-03-04T23:16:39.100Z,19.60
2019-03-04T23:19:11.025Z,19.70
2019-03-04T23:21:43.266Z,19.90
2019-03-04T23:24:15.142Z,20.10
2019-03-04T23:26:47.655Z,20.30
2019-03-04T23:29:19.767Z,20.30
2019-03-04T23:31:51.706Z,20.30
2019-03-04T23:34:24.444Z,20.80
2019-03-04T23:36:56.532Z,20.90
2019-03-04T23:39:28.320Z,21.10
2019-03-04T23:42:00.684Z,21.20
2019-03-04T23:44:32.486Z,21.50
2019-03-04T23:47:04.427Z,22.00
2019-03-04T23:49:36.268Z,21.80
2019-03-04T23:52:08.193Z,21.60
2019-03-04T23:54:39.979Z,21.50
2019-03-04T23:57:12.217Z,20.20
2019-03-04T23:59:44.225Z,19.80
