createdAt,value
2022-10-06T00:00:52.279Z,100
2022-10-06T00:05:54.683Z,100
2022-10-06T00:10:57.236Z,100
2022-10-06T00:16:00.060Z,100
2022-10-06T00:21:02.579Z,100
2022-10-06T00:26:05.343Z,100
2022-10-06T00:31:08.215Z,100
2022-10-06T00:36:10.855Z,100
2022-10-06T00:41:13.327Z,100
2022-10-06T00:46:16.365Z,100
2022-10-06T00:56:21.600Z,100
2022-10-06T01:01:24.310Z,100
2022-10-06T01:06:27.908Z,100
2022-10-06T01:11:33.479Z,100
2022-10-06T01:16:36.224Z,100
2022-10-06T01:21:38.864Z,100
2022-10-06T01:26:41.431Z,100
2022-10-06T01:36:46.707Z,100
2022-10-06T01:41:49.362Z,100
2022-10-06T01:46:52.699Z,100
2022-10-06T01:56:57.989Z,100
2022-10-06T02:02:00.654Z,100
2022-10-06T02:07:03.118Z,100
2022-10-06T02:12:05.786Z,100
2022-10-06T02:17:08.267Z,100
2022-10-06T02:27:13.614Z,100
2022-10-06T02:32:16.411Z,100
2022-10-06T02:37:18.950Z,100
2022-10-06T02:42:21.583Z,100
2022-10-06T02:47:24.152Z,100
2022-10-06T02:52:26.686Z,100
2022-10-06T02:57:29.503Z,100
2022-10-06T03:02:32.273Z,100
2022-10-06T03:07:34.842Z,100
2022-10-06T03:12:37.591Z,100
2022-10-06T03:17:40.091Z,100
2022-10-06T03:22:42.926Z,100
2022-10-06T03:27:45.787Z,100
2022-10-06T03:32:48.618Z,100
2022-10-06T03:37:51.332Z,100
2022-10-06T03:42:54.003Z,100
2022-10-06T03:47:56.562Z,100
2022-10-06T03:52:59.157Z,100
2022-10-06T03:58:01.960Z,100
2022-10-06T04:03:04.368Z,100
2022-10-06T04:08:06.780Z,100
2022-10-06T04:13:09.522Z,100
2022-10-06T04:18:12.081Z,100
2022-10-06T04:23:14.881Z,100
2022-10-06T04:28:17.820Z,100
2022-10-06T04:33:20.074Z,100
2022-10-06T04:38:22.866Z,100
2022-10-06T04:43:25.605Z,100
2022-10-06T04:48:28.314Z,100
2022-10-06T04:53:30.655Z,100
2022-10-06T04:58:33.461Z,100
2022-10-06T05:03:36.197Z,100
2022-10-06T05:13:41.676Z,100
2022-10-06T05:18:44.460Z,100
2022-10-06T05:23:47.170Z,100
2022-10-06T05:28:50.009Z,100
2022-10-06T05:33:52.808Z,100
2022-10-06T05:38:55.605Z,100
2022-10-06T05:43:58.249Z,100
2022-10-06T05:49:00.858Z,100
2022-10-06T05:54:03.586Z,100
2022-10-06T05:59:05.959Z,100
2022-10-06T06:04:08.489Z,100
2022-10-06T06:09:11.163Z,100
2022-10-06T06:14:14.078Z,100
2022-10-06T06:19:16.873Z,100
2022-10-06T06:24:19.533Z,100
2022-10-06T06:29:22.166Z,100
2022-10-06T06:34:24.831Z,100
2022-10-06T06:39:27.433Z,100
2022-10-06T06:44:30.195Z,100
2022-10-06T06:49:35.822Z,100
2022-10-06T06:54:41.286Z,100
2022-10-06T06:59:43.905Z,100
2022-10-06T07:04:46.945Z,100
2022-10-06T07:09:49.657Z,100
2022-10-06T07:14:52.430Z,100
2022-10-06T07:19:55.089Z,100
2022-10-06T07:24:57.841Z,100
2022-10-06T07:35:06.030Z,100
2022-10-06T07:40:09.277Z,100
2022-10-06T07:45:11.970Z,100
2022-10-06T07:50:14.476Z,100
2022-10-06T08:00:19.544Z,100
2022-10-06T08:05:22.288Z,100
2022-10-06T08:10:24.810Z,100
2022-10-06T08:15:36.375Z,100
2022-10-06T08:20:39.033Z,100
2022-10-06T08:25:41.377Z,100
2022-10-06T08:30:58.329Z,100
2022-10-06T08:36:01.079Z,100
2022-10-06T08:41:03.523Z,100
2022-10-06T08:46:06.200Z,100
2022-10-06T08:51:12.285Z,100
2022-10-06T08:56:17.936Z,100
2022-10-06T09:01:23.803Z,100
2022-10-06T09:06:26.389Z,100
2022-10-06T09:11:29.010Z,100
2022-10-06T09:21:37.304Z,100
2022-10-06T09:26:39.722Z,100
2022-10-06T09:31:42.755Z,100
2022-10-06T09:36:45.086Z,100
2022-10-06T09:41:47.960Z,100
2022-10-06T09:56:56.552Z,100
2022-10-06T10:01:59.172Z,100
2022-10-06T10:07:01.907Z,100
2022-10-06T10:12:04.497Z,100
2022-10-06T10:17:07.082Z,100
2022-10-06T10:37:18.799Z,97.04883
2022-10-06T10:42:21.215Z,99.18555
2022-10-06T10:47:24.002Z,91.97363
2022-10-06T10:57:33.717Z,100
2022-10-06T11:07:39.224Z,97.15625
2022-10-06T11:17:48.190Z,97.53711
2022-10-06T11:22:51.116Z,93.44824
2022-10-06T11:27:53.826Z,93.05664
2022-10-06T11:38:02.043Z,89.08984
2022-10-06T11:43:04.340Z,87.1123
2022-10-06T11:48:09.975Z,90.26563
2022-10-06T11:53:13.140Z,88.96582
2022-10-06T11:58:41.749Z,84.62695
2022-10-06T12:03:18.019Z,85.02832
2022-10-06T12:08:20.833Z,81.72168
2022-10-06T12:14:12.245Z,83.22852
2022-10-06T12:18:25.768Z,77.82422
2022-10-06T12:23:28.677Z,78.51855
2022-10-06T12:28:31.562Z,73.8252
2022-10-06T12:33:33.991Z,77.51855
2022-10-06T12:38:36.803Z,73.11621
2022-10-06T12:43:39.302Z,77.87012
2022-10-06T12:48:41.895Z,76.43164
2022-10-06T12:53:44.545Z,75.08008
2022-10-06T13:03:52.537Z,79.13574
2022-10-06T13:08:55.163Z,84.0625
2022-10-06T13:24:03.220Z,81.91797
2022-10-06T13:29:08.702Z,78.26074
2022-10-06T13:34:11.394Z,81.83008
2022-10-06T13:39:14.109Z,81.44141
2022-10-06T13:49:19.863Z,81.06836
2022-10-06T13:54:22.508Z,78.77734
2022-10-06T13:59:25.068Z,77.8252
2022-10-06T14:04:27.781Z,77.41406
2022-10-06T14:09:30.478Z,78.16406
2022-10-06T14:14:33.695Z,79.98633
2022-10-06T14:19:39.594Z,80.26074
2022-10-06T14:24:42.426Z,82.12305
2022-10-06T14:29:47.904Z,82.5752
2022-10-06T14:34:50.632Z,83.9248
2022-10-06T14:39:53.944Z,79.9668
2022-10-06T14:44:55.926Z,83.28223
2022-10-06T14:49:58.497Z,83.6748
2022-10-06T14:55:01.417Z,86.00977
2022-10-06T15:00:03.756Z,86.75
2022-10-06T15:10:08.821Z,84.06152
2022-10-06T15:15:11.592Z,84.22168
2022-10-06T15:25:16.807Z,88.16504
2022-10-06T15:30:19.542Z,89.31445
2022-10-06T15:35:22.058Z,90.69434
2022-10-06T15:45:27.594Z,96.6748
2022-10-06T15:50:30.142Z,98.15332
2022-10-06T15:55:32.850Z,100
2022-10-06T16:00:35.472Z,100
2022-10-06T16:05:38.100Z,100
2022-10-06T16:10:40.642Z,100
2022-10-06T16:15:43.336Z,100
2022-10-06T16:20:45.866Z,100
2022-10-06T16:25:48.569Z,100
2022-10-06T16:35:54.103Z,100
2022-10-06T16:40:56.971Z,100
2022-10-06T16:46:08.354Z,100
2022-10-06T16:51:11.706Z,100
2022-10-06T17:01:16.979Z,100
2022-10-06T17:06:25.325Z,100
2022-10-06T17:11:28.085Z,100
2022-10-06T17:16:30.874Z,100
2022-10-06T17:21:45.329Z,100
2022-10-06T17:26:35.976Z,100
2022-10-06T17:31:38.677Z,100
2022-10-06T17:41:43.740Z,100
2022-10-06T17:46:46.381Z,100
2022-10-06T17:51:49.105Z,100
2022-10-06T17:56:51.715Z,100
2022-10-06T18:01:54.383Z,100
2022-10-06T18:06:56.966Z,100
2022-10-06T18:11:59.960Z,100
2022-10-06T18:17:02.681Z,100
2022-10-06T18:22:05.200Z,100
2022-10-06T18:27:08.263Z,100
2022-10-06T18:37:21.832Z,100
2022-10-06T18:42:25.456Z,100
2022-10-06T18:47:28.060Z,100
2022-10-06T18:52:30.634Z,100
2022-10-06T18:57:33.117Z,100
2022-10-06T19:02:36.204Z,100
2022-10-06T19:07:44.332Z,100
2022-10-06T19:12:46.665Z,100
2022-10-06T19:17:49.307Z,100
2022-10-06T19:22:51.936Z,100
2022-10-06T19:27:54.513Z,100
2022-10-06T19:37:59.604Z,100
2022-10-06T19:43:02.321Z,100
2022-10-06T19:48:04.935Z,100
2022-10-06T19:53:07.490Z,100
2022-10-06T19:58:10.026Z,100
2022-10-06T20:03:12.930Z,100
2022-10-06T20:08:15.515Z,100
2022-10-06T20:13:18.327Z,100
2022-10-06T20:18:20.935Z,100
2022-10-06T20:23:23.706Z,100
2022-10-06T20:33:29.361Z,100
2022-10-06T20:38:31.873Z,100
2022-10-06T20:43:34.360Z,100
2022-10-06T20:58:42.319Z,100
2022-10-06T21:03:44.818Z,100
2022-10-06T21:08:47.469Z,100
2022-10-06T21:13:50.040Z,100
2022-10-06T21:18:52.632Z,100
2022-10-06T21:23:55.458Z,100
2022-10-06T21:34:00.554Z,100
2022-10-06T21:39:03.229Z,100
2022-10-06T21:44:08.760Z,100
2022-10-06T21:49:11.564Z,100
2022-10-06T21:54:13.883Z,100
2022-10-06T21:59:16.579Z,100
2022-10-06T22:09:24.697Z,100
2022-10-06T22:19:29.988Z,100
2022-10-06T22:24:32.604Z,100
2022-10-06T22:29:35.274Z,100
2022-10-06T22:34:38.184Z,100
2022-10-06T22:39:40.531Z,100
2022-10-06T22:44:43.254Z,100
2022-10-06T22:49:45.944Z,100
2022-10-06T22:54:48.600Z,100
2022-10-06T22:59:51.274Z,100
2022-10-06T23:04:53.817Z,100
2022-10-06T23:14:58.993Z,100
2022-10-06T23:20:01.671Z,100
2022-10-06T23:25:04.220Z,100
2022-10-06T23:35:09.574Z,100
2022-10-06T23:40:11.916Z,100
2022-10-06T23:45:14.566Z,100
2022-10-06T23:50:19.707Z,100
2022-10-06T23:55:22.350Z,100
