createdAt,value
2022-12-22T00:00:45.877Z,100579.63
2022-12-22T00:03:32.787Z,100576.88
2022-12-22T00:06:17.740Z,100573.50
2022-12-22T00:09:05.640Z,100564.91
2022-12-22T00:11:51.300Z,100562.31
2022-12-22T00:14:36.114Z,100553.56
2022-12-22T00:17:21.493Z,100561.34
2022-12-22T00:20:06.638Z,100551.00
2022-12-22T00:22:51.750Z,100554.38
2022-12-22T00:25:36.516Z,100554.19
2022-12-22T00:28:31.894Z,100550.81
2022-12-22T00:31:17.312Z,100556.78
2022-12-22T00:34:02.585Z,100546.44
2022-12-22T00:36:48.023Z,100538.66
2022-12-22T00:39:33.503Z,100534.28
2022-12-22T00:42:18.369Z,100531.69
2022-12-22T00:45:03.235Z,100522.97
2022-12-22T00:47:50.311Z,100517.00
2022-12-22T00:50:35.626Z,100518.56
2022-12-22T00:53:22.222Z,100519.56
2022-12-22T00:56:07.402Z,100512.59
2022-12-22T00:58:53.348Z,100506.47
2022-12-22T01:01:38.265Z,100506.47
2022-12-22T01:04:23.707Z,100507.28
2022-12-22T01:07:08.671Z,100500.47
2022-12-22T01:09:53.944Z,100498.69
2022-12-22T01:12:45.292Z,100493.50
2022-12-22T01:15:34.055Z,100504.69
2022-12-22T01:18:18.982Z,100490.78
2022-12-22T01:21:03.702Z,100481.22
2022-12-22T01:23:48.476Z,100479.44
2022-12-22T01:26:33.124Z,100482.84
2022-12-22T01:29:17.964Z,100480.06
2022-12-22T01:32:02.727Z,100477.50
2022-12-22T01:34:47.600Z,100481.50
2022-12-22T01:37:32.336Z,100482.28
2022-12-22T01:40:17.136Z,100476.13
2022-12-22T01:43:01.828Z,100477.94
2022-12-22T01:45:50.618Z,100482.09
2022-12-22T01:48:37.197Z,100472.41
2022-12-22T01:51:29.756Z,100468.19
2022-12-22T01:54:16.638Z,100473.19
2022-12-22T01:57:04.517Z,100475.78
2022-12-22T01:59:55.585Z,100462.84
2022-12-22T02:02:44.993Z,100454.09
2022-12-22T02:05:33.244Z,100448.75
2022-12-22T02:08:42.092Z,100446.16
2022-12-22T02:12:16.729Z,100452.13
2022-12-22T02:15:12.939Z,100440.16
2022-12-22T02:18:15.259Z,100441.78
2022-12-22T02:21:23.931Z,100428.81
2022-12-22T02:24:36.942Z,100432.03
2022-12-22T02:27:22.039Z,100431.41
2022-12-22T02:30:10.822Z,100430.44
2022-12-22T02:33:03.621Z,100428.66
2022-12-22T02:36:03.795Z,100425.44
2022-12-22T02:38:54.261Z,100419.63
2022-12-22T02:41:45.753Z,100424.44
2022-12-22T02:45:01.131Z,100415.09
2022-12-22T02:48:04.433Z,100411.50
2022-12-22T02:50:56.393Z,100407.13
2022-12-22T02:53:42.384Z,100410.53
2022-12-22T02:56:29.319Z,100416.50
2022-12-22T02:59:15.129Z,100414.69
2022-12-22T03:02:03.216Z,100403.53
2022-12-22T03:04:48.408Z,100408.72
2022-12-22T03:07:33.886Z,100401.97
2022-12-22T03:10:19.225Z,100396.78
2022-12-22T03:13:04.010Z,100397.56
2022-12-22T03:15:48.911Z,100395.16
2022-12-22T03:18:33.793Z,100390.97
2022-12-22T03:21:18.534Z,100388.38
2022-12-22T03:24:03.278Z,100377.22
2022-12-22T03:26:30.141Z,100377.03
2022-12-22T03:28:56.585Z,100377.03
2022-12-22T03:31:23.061Z,100368.47
2022-12-22T03:33:49.506Z,100371.06
2022-12-22T03:36:16.045Z,100357.94
2022-12-22T03:38:42.497Z,100357.94
2022-12-22T03:41:28.894Z,100352.13
2022-12-22T03:44:14.762Z,100363.28
2022-12-22T03:46:41.230Z,100364.09
2022-12-22T03:49:10.458Z,100362.47
2022-12-22T03:51:48.758Z,100362.47
2022-12-22T03:54:25.940Z,100354.72
2022-12-22T03:56:53.472Z,100347.13
2022-12-22T03:59:20.524Z,100358.47
2022-12-22T04:01:52.779Z,100346.31
2022-12-22T04:04:21.879Z,100348.91
2022-12-22T04:06:48.827Z,100352.31
2022-12-22T04:09:15.620Z,100346.50
2022-12-22T04:12:00.768Z,100352.66
2022-12-22T04:14:33.347Z,100361.06
2022-12-22T04:17:01.726Z,100359.09
2022-12-22T04:19:28.215Z,100349.53
2022-12-22T04:21:54.831Z,100347.75
2022-12-22T04:24:22.159Z,100347.59
2022-12-22T04:26:48.782Z,100346.94
2022-12-22T04:29:15.198Z,100346.94
2022-12-22T04:31:41.718Z,100350.34
2022-12-22T04:34:08.319Z,100363.28
2022-12-22T04:36:34.792Z,100364.88
2022-12-22T04:39:01.213Z,100365.72
2022-12-22T04:41:27.670Z,100364.09
2022-12-22T04:43:54.117Z,100370.88
2022-12-22T04:46:20.561Z,100377.03
2022-12-22T04:48:46.991Z,100383.84
2022-12-22T04:51:13.383Z,100375.25
2022-12-22T04:53:39.744Z,100379.44
2022-12-22T04:56:07.861Z,100373.47
2022-12-22T04:58:35.020Z,100365.88
2022-12-22T05:01:10.221Z,100367.47
2022-12-22T05:03:36.711Z,100367.47
2022-12-22T05:06:03.322Z,100364.09
2022-12-22T05:08:29.681Z,100368.47
2022-12-22T05:10:56.120Z,100369.28
2022-12-22T05:13:22.613Z,100367.47
2022-12-22T05:15:49.023Z,100368.28
2022-12-22T05:18:15.429Z,100365.88
2022-12-22T05:20:41.874Z,100365.88
2022-12-22T05:23:08.292Z,100359.88
2022-12-22T05:25:35.518Z,100368.47
2022-12-22T05:28:02.181Z,100373.47
2022-12-22T05:30:28.596Z,100377.66
2022-12-22T05:32:54.976Z,100383.84
2022-12-22T05:35:21.376Z,100388.00
2022-12-22T05:37:47.767Z,100389.81
2022-12-22T05:40:14.306Z,100386.41
2022-12-22T05:42:40.822Z,100399.38
2022-12-22T05:45:15.524Z,100400.97
2022-12-22T05:47:44.206Z,100401.75
2022-12-22T05:50:11.730Z,100401.75
2022-12-22T05:52:38.433Z,100418.09
2022-12-22T05:55:05.467Z,100413.72
2022-12-22T05:57:31.891Z,100423.13
2022-12-22T05:59:58.343Z,100416.13
2022-12-22T06:02:25.205Z,100431.66
2022-12-22T06:04:52.028Z,100422.28
2022-12-22T06:07:18.492Z,100417.09
2022-12-22T06:09:44.846Z,100430.88
2022-12-22T06:12:11.475Z,100431.66
2022-12-22T06:14:37.863Z,100412.94
2022-12-22T06:17:04.389Z,100401.13
2022-12-22T06:19:30.839Z,100399.09
2022-12-22T06:21:57.390Z,100405.00
2022-12-22T06:24:23.853Z,100409.06
2022-12-22T06:26:50.309Z,100400.69
2022-12-22T06:29:16.926Z,100410.41
2022-12-22T06:31:43.610Z,100422.72
2022-12-22T06:34:11.064Z,100420.94
2022-12-22T06:36:38.910Z,100432.09
2022-12-22T06:39:06.695Z,100423.53
2022-12-22T06:41:52.125Z,100430.28
2022-12-22T06:44:19.425Z,100444.84
2022-12-22T06:46:45.874Z,100448.41
2022-12-22T06:49:12.452Z,100451.19
2022-12-22T06:51:38.820Z,100463.69
2022-12-22T06:54:05.516Z,100467.22
2022-12-22T06:56:31.963Z,100464.81
2022-12-22T06:58:58.317Z,100467.59
2022-12-22T07:01:24.751Z,100485.91
2022-12-22T07:03:51.459Z,100490.25
2022-12-22T07:06:18.509Z,100484.28
2022-12-22T07:08:46.388Z,100493.00
2022-12-22T07:11:13.772Z,100512.75
2022-12-22T07:13:40.559Z,100507.22
2022-12-22T07:16:09.287Z,100503.19
2022-12-22T07:18:42.908Z,100514.53
2022-12-22T07:21:12.687Z,100513.09
2022-12-22T07:23:39.746Z,100515.25
2022-12-22T07:26:07.940Z,100527.34
2022-12-22T07:28:39.436Z,100525.94
2022-12-22T07:31:06.662Z,100525.47
2022-12-22T07:33:33.156Z,100534.22
2022-12-22T07:36:08.677Z,100525.00
2022-12-22T07:38:37.640Z,100526.97
2022-12-22T07:41:25.133Z,100542.50
2022-12-22T07:43:53.794Z,100532.94
2022-12-22T07:46:20.653Z,100543.47
2022-12-22T07:49:05.735Z,100549.00
2022-12-22T07:51:34.021Z,100559.03
2022-12-22T07:54:00.603Z,100553.06
2022-12-22T07:56:27.349Z,100554.69
2022-12-22T07:58:53.707Z,100566.78
2022-12-22T08:01:20.181Z,100559.41
2022-12-22T08:03:46.702Z,100558.75
2022-12-22T08:06:13.062Z,100561.06
2022-12-22T08:08:39.463Z,100555.41
2022-12-22T08:11:05.913Z,100562.56
2022-12-22T08:13:32.314Z,100574.31
2022-12-22T08:16:09.731Z,100574.78
2022-12-22T08:18:36.862Z,100578.53
2022-12-22T08:21:04.799Z,100587.94
2022-12-22T08:23:31.822Z,100580.50
2022-12-22T08:26:38.217Z,100585.22
2022-12-22T08:29:18.117Z,100583.31
2022-12-22T08:31:44.762Z,100596.41
2022-12-22T08:34:15.089Z,100604.50
2022-12-22T08:36:47.481Z,100608.41
2022-12-22T08:39:14.742Z,100613.91
2022-12-22T08:41:59.063Z,100624.56
2022-12-22T08:44:28.253Z,100621.06
2022-12-22T08:46:56.822Z,100632.22
2022-12-22T08:49:24.240Z,100628.84
2022-12-22T08:51:51.175Z,100636.47
2022-12-22T08:54:18.354Z,100646.63
2022-12-22T08:56:45.371Z,100655.53
2022-12-22T08:59:12.712Z,100657.97
2022-12-22T09:01:44.165Z,100661.69
2022-12-22T09:04:15.570Z,100667.00
2022-12-22T09:06:41.981Z,100661.53
2022-12-22T09:09:10.488Z,100666.22
2022-12-22T09:11:37.246Z,100666.69
2022-12-22T09:14:04.775Z,100667.97
2022-12-22T09:16:33.614Z,100670.22
2022-12-22T09:19:01.420Z,100672.31
2022-12-22T09:21:28.688Z,100676.66
2022-12-22T09:23:56.168Z,100681.66
2022-12-22T09:26:24.404Z,100688.59
2022-12-22T09:28:51.220Z,100692.81
2022-12-22T09:31:19.402Z,100694.94
2022-12-22T09:33:46.391Z,100698.47
2022-12-22T09:36:16.247Z,100703.16
2022-12-22T09:38:43.281Z,100708.16
2022-12-22T09:41:20.535Z,100691.84
2022-12-22T09:43:47.524Z,100687.94
2022-12-22T09:46:25.485Z,100690.22
2022-12-22T09:48:53.069Z,100687.16
2022-12-22T09:51:26.451Z,100701.53
2022-12-22T09:54:01.583Z,100710.25
2022-12-22T09:56:29.206Z,100712.34
2022-12-22T09:58:55.674Z,100707.50
2022-12-22T10:01:39.072Z,100707.97
2022-12-22T10:04:14.532Z,100712.81
2022-12-22T10:06:51.467Z,100716.53
2022-12-22T10:09:49.048Z,100717.78
2022-12-22T10:12:15.961Z,100720.88
2022-12-22T10:14:45.031Z,100722.94
2022-12-22T10:17:21.990Z,100723.59
2022-12-22T10:19:50.474Z,100716.94
2022-12-22T10:22:26.850Z,100721.31
2022-12-22T10:24:54.350Z,100702.72
2022-12-22T10:27:28.736Z,100720.47
2022-12-22T10:30:23.228Z,100721.56
2022-12-22T10:33:10.957Z,100722.38
2022-12-22T10:35:50.135Z,100719.78
2022-12-22T10:38:22.495Z,100717.53
2022-12-22T10:40:56.736Z,100726.25
2022-12-22T10:43:31.739Z,100732.38
2022-12-22T10:45:58.774Z,100737.56
2022-12-22T10:48:27.706Z,100734.97
2022-12-22T10:50:54.176Z,100740.31
2022-12-22T10:53:20.595Z,100740.47
2022-12-22T10:55:46.987Z,100735.97
2022-12-22T10:58:17.255Z,100742.41
2022-12-22T11:00:45.073Z,100736.91
2022-12-22T11:03:20.616Z,100739.94
2022-12-22T11:05:50.557Z,100739.63
2022-12-22T11:08:19.601Z,100736.41
2022-12-22T11:11:00.098Z,100740.28
2022-12-22T11:14:23.912Z,100737.16
2022-12-22T11:16:55.477Z,100735.06
2022-12-22T11:19:41.754Z,100744.91
2022-12-22T11:22:31.300Z,100742.78
2022-12-22T11:25:23.968Z,100742.13
2022-12-22T11:27:56.436Z,100751.59
2022-12-22T11:30:44.108Z,100751.91
2022-12-22T11:33:29.510Z,100757.72
2022-12-22T11:36:05.922Z,100756.59
2022-12-22T11:39:00.471Z,100761.28
2022-12-22T11:41:29.846Z,100760.94
2022-12-22T11:44:17.884Z,100752.19
2022-12-22T11:47:15.669Z,100751.03
2022-12-22T11:49:51.692Z,100746.34
2022-12-22T11:52:38.818Z,100749.22
2022-12-22T11:55:20.383Z,100745.47
2022-12-22T11:58:28.187Z,100738.34
2022-12-22T12:01:24.078Z,100736.56
2022-12-22T12:04:04.444Z,100738.81
2022-12-22T12:06:54.154Z,100735.88
2022-12-22T12:09:32.257Z,100738.47
2022-12-22T12:12:16.961Z,100743.66
2022-12-22T12:14:52.474Z,100750.25
2022-12-22T12:17:28.105Z,100745.53
2022-12-22T12:20:12.981Z,100743.59
2022-12-22T12:22:52.293Z,100744.84
2022-12-22T12:25:22.414Z,100745.50
2022-12-22T12:28:19.402Z,100739.13
2022-12-22T12:30:53.914Z,100735.59
2022-12-22T12:33:38.778Z,100730.22
2022-12-22T12:36:11.811Z,100726.94
2022-12-22T12:41:49.478Z,100728.88
2022-12-22T12:44:19.026Z,100725.50
2022-12-22T12:46:51.518Z,100721.47
2022-12-22T12:49:36.412Z,100715.25
2022-12-22T12:52:04.223Z,100724.69
2022-12-22T12:54:30.552Z,100717.50
2022-12-22T12:57:21.869Z,100717.56
2022-12-22T12:59:49.473Z,100724.09
2022-12-22T13:02:38.859Z,100737.69
2022-12-22T13:05:36.217Z,100743.09
2022-12-22T13:08:14.602Z,100752.03
2022-12-22T13:10:47.688Z,100751.09
2022-12-22T13:13:39.621Z,100754.69
2022-12-22T13:16:06.010Z,100757.63
2022-12-22T13:18:35.564Z,100754.72
2022-12-22T13:21:51.026Z,100752.34
2022-12-22T13:24:22.821Z,100757.38
2022-12-22T13:26:43.716Z,100763.03
2022-12-22T13:29:17.265Z,100767.06
2022-12-22T13:31:46.483Z,100774.50
2022-12-22T13:34:22.105Z,100778.56
2022-12-22T13:36:50.842Z,100775.50
2022-12-22T13:39:17.544Z,100773.25
2022-12-22T13:41:49.906Z,100762.06
2022-12-22T13:44:31.331Z,100763.06
2022-12-22T13:47:04.962Z,100755.31
2022-12-22T13:50:07.121Z,100745.75
2022-12-22T13:52:21.443Z,100747.56
2022-12-22T13:54:47.957Z,100748.34
2022-12-22T13:57:21.564Z,100743.97
2022-12-22T13:59:51.489Z,100729.13
2022-12-22T14:02:21.071Z,100747.41
2022-12-22T14:05:11.619Z,100730.25
2022-12-22T14:07:38.498Z,100717.00
2022-12-22T14:10:05.752Z,100714.44
2022-12-22T14:12:40.892Z,100715.22
2022-12-22T14:15:17.122Z,100708.47
2022-12-22T14:17:52.243Z,100710.88
2022-12-22T14:20:29.176Z,100704.09
2022-12-22T14:23:05.389Z,100714.44
2022-12-22T14:25:39.168Z,100709.09
2022-12-22T14:28:28.901Z,100707.47
2022-12-22T14:31:00.185Z,100713.28
2022-12-22T14:33:34.176Z,100701.19
2022-12-22T14:36:23.247Z,100699.56
2022-12-22T14:39:03.711Z,100691.00
2022-12-22T14:41:51.298Z,100696.00
2022-12-22T14:44:25.510Z,100694.38
2022-12-22T14:47:01.080Z,100687.44
2022-12-22T14:49:27.985Z,100688.09
2022-12-22T14:52:01.023Z,100681.13
2022-12-22T14:54:28.329Z,100675.16
2022-12-22T14:57:02.348Z,100681.13
2022-12-22T14:59:29.532Z,100682.75
2022-12-22T15:02:02.243Z,100667.25
2022-12-22T15:04:29.574Z,100674.00
2022-12-22T15:07:37.610Z,100667.88
2022-12-22T15:10:17.948Z,100661.09
2022-12-22T15:12:45.429Z,100659.34
2022-12-22T15:15:21.068Z,100658.50
2022-12-22T15:17:50.418Z,100662.09
2022-12-22T15:20:20.632Z,100656.09
2022-12-22T15:22:47.103Z,100649.16
2022-12-22T15:25:24.049Z,100654.31
2022-12-22T15:27:51.948Z,100657.72
2022-12-22T15:30:27.643Z,100656.91
2022-12-22T15:32:56.114Z,100652.38
2022-12-22T15:35:30.275Z,100647.19
2022-12-22T15:37:56.724Z,100649.00
2022-12-22T15:40:24.932Z,100644.63
2022-12-22T15:42:51.732Z,100640.41
2022-12-22T15:45:20.074Z,100642.03
2022-12-22T15:47:50.841Z,100640.25
2022-12-22T15:50:28.584Z,100634.28
2022-12-22T15:52:59.427Z,100625.06
2022-12-22T15:55:26.794Z,100632.03
2022-12-22T15:57:56.457Z,100631.22
2022-12-22T16:00:24.023Z,100634.78
2022-12-22T16:02:50.754Z,100627.03
2022-12-22T16:05:18.277Z,100634.94
2022-12-22T16:07:44.943Z,100633.34
2022-12-22T16:10:23.591Z,100627.19
2022-12-22T16:12:55.433Z,100618.63
2022-12-22T16:15:22.190Z,100609.25
2022-12-22T16:17:51.656Z,100606.69
2022-12-22T16:20:18.280Z,100600.72
2022-12-22T16:22:45.060Z,100595.72
2022-12-22T16:25:18.425Z,100588.91
2022-12-22T16:27:47.787Z,100590.72
2022-12-22T16:30:19.112Z,100590.72
2022-12-22T16:32:46.130Z,100572.63
2022-12-22T16:35:12.491Z,100570.03
2022-12-22T16:37:38.922Z,100567.44
2022-12-22T16:40:06.132Z,100560.50
2022-12-22T16:45:25.605Z,100556.94
2022-12-22T16:47:53.790Z,100554.34
2022-12-22T16:50:23.548Z,100549.97
2022-12-22T16:52:50.548Z,100542.06
2022-12-22T16:55:20.554Z,100543.84
2022-12-22T16:57:47.750Z,100542.88
2022-12-22T17:00:20.770Z,100536.72
2022-12-22T17:03:28.844Z,100531.56
2022-12-22T17:06:01.446Z,100531.56
2022-12-22T17:08:31.886Z,100533.19
2022-12-22T17:11:09.827Z,100520.25
2022-12-22T17:13:37.716Z,100522.84
2022-12-22T17:16:05.149Z,100521.06
2022-12-22T17:18:37.426Z,100519.09
2022-12-22T17:21:36.621Z,100519.75
2022-12-22T17:24:04.319Z,100508.59
2022-12-22T17:26:33.409Z,100504.06
2022-12-22T17:28:59.958Z,100504.06
2022-12-22T17:31:27.217Z,100489.53
2022-12-22T17:33:53.751Z,100483.41
2022-12-22T17:36:37.252Z,100480.81
2022-12-22T17:39:04.744Z,100473.06
2022-12-22T17:41:31.742Z,100470.47
2022-12-22T17:43:58.193Z,100469.47
2022-12-22T17:46:24.977Z,100470.31
2022-12-22T17:48:51.594Z,100467.56
2022-12-22T17:51:22.839Z,100455.41
2022-12-22T17:53:50.285Z,100464.75
2022-12-22T17:56:22.974Z,100458.63
2022-12-22T17:58:49.970Z,100454.25
2022-12-22T18:01:23.960Z,100448.13
2022-12-22T18:03:50.835Z,100447.94
2022-12-22T18:06:19.483Z,100453.13
2022-12-22T18:08:46.898Z,100440.03
2022-12-22T18:11:13.805Z,100445.03
2022-12-22T18:13:40.818Z,100432.09
2022-12-22T18:16:12.649Z,100432.09
2022-12-22T18:18:39.231Z,100424.16
2022-12-22T18:21:08.246Z,100424.00
2022-12-22T18:23:36.682Z,100418.81
2022-12-22T18:26:05.834Z,100414.44
2022-12-22T18:28:32.399Z,100409.09
2022-12-22T18:30:58.848Z,100409.91
2022-12-22T18:33:25.323Z,100407.97
2022-12-22T18:35:51.726Z,100404.38
2022-12-22T18:38:28.960Z,100400.03
2022-12-22T18:40:55.943Z,100398.06
2022-12-22T18:43:22.451Z,100401.47
2022-12-22T18:45:49.315Z,100405.66
2022-12-22T18:48:15.970Z,100391.75
2022-12-22T18:50:42.831Z,100392.56
2022-12-22T18:53:22.030Z,100378.63
2022-12-22T18:55:48.507Z,100387.03
2022-12-22T18:58:15.428Z,100389.44
2022-12-22T19:00:42.752Z,100390.88
2022-12-22T19:03:20.139Z,100382.94
2022-12-22T19:05:47.711Z,100387.75
2022-12-22T19:08:32.253Z,100387.25
2022-12-22T19:11:00.699Z,100375.75
2022-12-22T19:13:29.091Z,100376.19
2022-12-22T19:15:56.066Z,100375.19
2022-12-22T19:18:27.129Z,100369.84
2022-12-22T19:20:55.201Z,100372.25
2022-12-22T19:23:23.034Z,100364.50
2022-12-22T19:25:54.316Z,100376.28
2022-12-22T19:28:27.154Z,100380.66
2022-12-22T19:30:55.800Z,100374.31
2022-12-22T19:33:43.587Z,100372.34
2022-12-22T19:36:17.086Z,100362.84
2022-12-22T19:38:49.899Z,100361.66
2022-12-22T19:41:44.688Z,100371.03
2022-12-22T19:44:18.903Z,100377.66
2022-12-22T19:46:45.634Z,100371.47
2022-12-22T19:49:20.363Z,100363.34
2022-12-22T19:51:46.911Z,100374.16
2022-12-22T19:54:13.714Z,100368.78
2022-12-22T19:56:41.037Z,100373.78
2022-12-22T19:59:26.909Z,100362.28
2022-12-22T20:01:55.797Z,100366.94
2022-12-22T20:04:22.307Z,100355.22
2022-12-22T20:06:50.378Z,100357.28
2022-12-22T20:09:16.860Z,100366.34
2022-12-22T20:11:44.134Z,100369.38
2022-12-22T20:14:18.382Z,100364.44
2022-12-22T20:16:44.982Z,100357.13
2022-12-22T20:19:15.303Z,100361.75
2022-12-22T20:21:42.404Z,100354.44
2022-12-22T20:24:19.424Z,100356.84
2022-12-22T20:26:51.825Z,100359.25
2022-12-22T20:29:20.450Z,100347.72
2022-12-22T20:35:12.409Z,100363.16
2022-12-22T20:37:39.649Z,100357.81
2022-12-22T20:40:20.327Z,100373.16
2022-12-22T20:42:46.997Z,100366.63
2022-12-22T20:45:13.449Z,100364.66
2022-12-22T20:47:40.978Z,100366.25
2022-12-22T20:50:17.477Z,100355.88
2022-12-22T20:52:43.877Z,100358.91
2022-12-22T20:55:14.509Z,100349.81
2022-12-22T20:57:40.934Z,100359.00
2022-12-22T21:00:08.009Z,100358.81
2022-12-22T21:02:34.658Z,100366.38
2022-12-22T21:05:01.209Z,100377.41
2022-12-22T21:07:27.663Z,100373.19
2022-12-22T21:09:54.063Z,100371.03
2022-12-22T21:12:20.463Z,100371.84
2022-12-22T21:14:46.861Z,100364.06
2022-12-22T21:17:17.667Z,100364.06
2022-12-22T21:19:45.046Z,100363.88
2022-12-22T21:22:11.864Z,100359.69
2022-12-22T21:24:38.509Z,100363.50
2022-12-22T21:27:05.456Z,100365.72
2022-12-22T21:29:32.217Z,100373.31
2022-12-22T21:31:58.704Z,100377.69
2022-12-22T21:34:25.158Z,100382.09
2022-12-22T21:36:58.816Z,100383.69
2022-12-22T21:39:39.408Z,100374.31
2022-12-22T21:42:06.466Z,100380.28
2022-12-22T21:44:35.101Z,100377.69
2022-12-22T21:47:02.246Z,100367.16
2022-12-22T21:49:31.835Z,100375.09
2022-12-22T21:51:58.804Z,100368.59
2022-12-22T21:54:26.148Z,100369.56
2022-12-22T21:56:53.640Z,100366.78
2022-12-22T21:59:21.360Z,100374.56
2022-12-22T22:01:48.002Z,100381.72
2022-12-22T22:04:14.850Z,100381.72
2022-12-22T22:06:41.262Z,100390.13
2022-12-22T22:09:07.740Z,100382.53
2022-12-22T22:11:54.385Z,100384.94
2022-12-22T22:14:21.288Z,100382.34
2022-12-22T22:17:03.401Z,100380.72
2022-12-22T22:19:29.852Z,100385.13
2022-12-22T22:21:56.332Z,100386.09
2022-12-22T22:24:22.783Z,100389.31
2022-12-22T22:26:51.465Z,100385.28
2022-12-22T22:29:17.922Z,100385.13
2022-12-22T22:31:44.591Z,100385.13
2022-12-22T22:34:11.123Z,100392.09
2022-12-22T22:36:37.541Z,100394.50
2022-12-22T22:39:04.040Z,100396.09
2022-12-22T22:41:34.087Z,100390.91
2022-12-22T22:44:02.984Z,100390.91
2022-12-22T22:46:29.471Z,100390.13
2022-12-22T22:48:58.545Z,100397.88
2022-12-22T22:51:25.076Z,100399.69
2022-12-22T22:53:51.478Z,100400.47
2022-12-22T22:56:17.852Z,100392.88
2022-12-22T22:58:44.247Z,100394.50
2022-12-22T23:01:11.236Z,100392.09
2022-12-22T23:03:38.270Z,100392.88
2022-12-22T23:06:06.773Z,100392.88
2022-12-22T23:08:33.742Z,100398.06
2022-12-22T23:11:01.299Z,100394.50
2022-12-22T23:13:28.291Z,100390.91
2022-12-22T23:16:03.025Z,100391.72
2022-12-22T23:18:30.359Z,100390.13
2022-12-22T23:20:59.551Z,100389.13
2022-12-22T23:23:26.057Z,100381.53
2022-12-22T23:25:52.700Z,100395.31
2022-12-22T23:28:19.441Z,100393.50
2022-12-22T23:30:49.701Z,100389.94
2022-12-22T23:33:17.449Z,100386.34
2022-12-22T23:35:46.970Z,100386.53
2022-12-22T23:38:14.158Z,100387.34
2022-12-22T23:40:52.203Z,100395.13
2022-12-22T23:43:19.809Z,100394.31
2022-12-22T23:45:46.216Z,100396.91
2022-12-22T23:48:13.098Z,100396.09
2022-12-22T23:50:39.514Z,100401.28
2022-12-22T23:53:05.925Z,100401.28
2022-12-22T23:55:32.379Z,100401.28
2022-12-22T23:57:58.792Z,100412.47
