createdAt,value
2023-01-17T00:01:13.347Z,0.98
2023-01-17T00:03:58.908Z,3.20
2023-01-17T00:06:44.290Z,6.13
2023-01-17T00:09:29.656Z,10.55
2023-01-17T00:11:56.620Z,0.60
2023-01-17T00:14:23.227Z,2.65
2023-01-17T00:16:49.753Z,1.08
2023-01-17T00:19:34.920Z,3.65
2023-01-17T00:22:20.057Z,1.10
2023-01-17T00:25:05.146Z,0.50
2023-01-17T00:27:31.684Z,0.93
2023-01-17T00:29:58.108Z,2.45
2023-01-17T00:32:24.583Z,0.68
2023-01-17T00:34:51.106Z,0.22
2023-01-17T00:37:17.534Z,2.65
2023-01-17T00:39:43.979Z,0.22
2023-01-17T00:42:10.446Z,3.40
2023-01-17T00:44:55.608Z,1.10
2023-01-17T00:47:40.508Z,1.05
2023-01-17T00:50:25.607Z,1.63
2023-01-17T00:53:10.682Z,0.93
2023-01-17T00:55:55.734Z,1.25
2023-01-17T00:58:40.966Z,1.00
2023-01-17T01:01:26.217Z,0.95
2023-01-17T01:04:11.832Z,1.33
2023-01-17T01:06:56.961Z,0.88
2023-01-17T01:09:42.106Z,2.35
2023-01-17T01:12:27.430Z,0.77
2023-01-17T01:15:12.591Z,0.28
2023-01-17T01:17:57.495Z,2.85
2023-01-17T01:20:42.967Z,2.67
2023-01-17T01:23:28.018Z,2.67
2023-01-17T01:26:13.220Z,2.97
2023-01-17T01:28:58.230Z,1.40
2023-01-17T01:31:43.414Z,0.40
2023-01-17T01:34:09.957Z,1.92
2023-01-17T01:36:36.491Z,1.65
2023-01-17T01:39:03.110Z,1.38
2023-01-17T01:41:29.625Z,1.08
2023-01-17T01:43:56.125Z,2.75
2023-01-17T01:46:30.437Z,0.93
2023-01-17T01:49:02.062Z,0.63
2023-01-17T01:51:31.944Z,0.75
2023-01-17T01:54:05.102Z,0.85
2023-01-17T01:56:31.687Z,1.45
2023-01-17T01:58:58.218Z,2.65
2023-01-17T02:01:24.903Z,0.57
2023-01-17T02:03:51.462Z,0.30
2023-01-17T02:06:21.105Z,0.90
2023-01-17T02:08:47.933Z,3.58
2023-01-17T02:11:14.739Z,0.30
2023-01-17T02:13:41.241Z,1.13
2023-01-17T02:16:26.609Z,0.90
2023-01-17T02:19:07.854Z,0.40
2023-01-17T02:21:37.574Z,0.00
2023-01-17T02:25:00.989Z,0.88
2023-01-17T02:27:32.916Z,1.23
2023-01-17T02:30:20.855Z,1.30
2023-01-17T02:33:11.649Z,1.27
2023-01-17T02:35:54.710Z,0.52
2023-01-17T02:38:47.360Z,0.80
2023-01-17T02:41:16.999Z,0.30
2023-01-17T02:43:43.483Z,0.47
2023-01-17T02:46:10.104Z,0.38
2023-01-17T02:48:36.969Z,0.63
2023-01-17T02:51:19.350Z,1.02
2023-01-17T02:54:18.042Z,0.22
2023-01-17T02:57:13.801Z,0.47
2023-01-17T03:00:19.567Z,0.28
2023-01-17T03:03:12.305Z,0.30
2023-01-17T03:06:11.802Z,0.45
2023-01-17T03:08:40.284Z,2.25
2023-01-17T03:11:10.346Z,0.60
2023-01-17T03:13:37.008Z,1.45
2023-01-17T03:16:06.422Z,0.40
2023-01-17T03:18:32.974Z,1.65
2023-01-17T03:20:59.453Z,0.30
2023-01-17T03:23:26.036Z,0.50
2023-01-17T03:25:52.561Z,0.65
2023-01-17T03:28:19.093Z,0.82
2023-01-17T03:30:45.681Z,0.95
2023-01-17T03:33:12.170Z,0.25
2023-01-17T03:35:38.685Z,2.40
2023-01-17T03:38:05.188Z,0.57
2023-01-17T03:40:31.689Z,0.40
2023-01-17T03:42:58.137Z,1.73
2023-01-17T03:45:24.689Z,1.48
2023-01-17T03:47:51.238Z,1.35
2023-01-17T03:50:17.805Z,0.30
2023-01-17T03:52:44.353Z,1.58
2023-01-17T03:55:10.840Z,1.25
2023-01-17T03:57:37.358Z,0.90
2023-01-17T04:00:04.237Z,0.77
2023-01-17T04:02:30.745Z,0.50
2023-01-17T04:04:57.290Z,0.80
2023-01-17T04:07:23.824Z,0.50
2023-01-17T04:09:50.300Z,0.50
2023-01-17T04:12:16.771Z,0.50
2023-01-17T04:14:43.250Z,1.77
2023-01-17T04:17:12.580Z,1.33
2023-01-17T04:19:39.064Z,0.30
2023-01-17T04:22:05.626Z,1.65
2023-01-17T04:24:32.185Z,0.75
2023-01-17T04:26:58.788Z,1.35
2023-01-17T04:29:25.381Z,3.45
2023-01-17T04:31:51.962Z,0.68
2023-01-17T04:34:18.560Z,0.75
2023-01-17T04:36:45.164Z,1.75
2023-01-17T04:39:11.718Z,1.05
2023-01-17T04:41:38.338Z,1.67
2023-01-17T04:44:04.932Z,0.80
2023-01-17T04:46:31.901Z,0.77
2023-01-17T04:48:59.221Z,1.15
2023-01-17T04:51:25.825Z,1.92
2023-01-17T04:53:52.375Z,0.70
2023-01-17T04:56:19.721Z,1.00
2023-01-17T04:58:46.253Z,1.73
2023-01-17T05:01:12.901Z,4.47
2023-01-17T05:03:39.601Z,6.20
2023-01-17T05:06:06.274Z,3.53
2023-01-17T05:08:34.206Z,3.50
2023-01-17T05:11:04.591Z,3.20
2023-01-17T05:13:34.850Z,0.60
2023-01-17T05:16:05.214Z,3.08
2023-01-17T05:18:33.714Z,3.05
2023-01-17T05:21:06.437Z,1.38
2023-01-17T05:26:04.185Z,1.92
2023-01-17T05:28:31.787Z,1.45
2023-01-17T05:31:00.353Z,3.25
2023-01-17T05:33:27.072Z,1.90
2023-01-17T05:35:53.637Z,1.30
2023-01-17T05:38:23.694Z,1.65
2023-01-17T05:40:50.321Z,3.83
2023-01-17T05:43:16.894Z,0.95
2023-01-17T05:45:43.465Z,5.93
2023-01-17T05:48:09.972Z,9.07
2023-01-17T05:50:37.260Z,4.78
2023-01-17T05:53:03.687Z,5.03
2023-01-17T05:55:30.360Z,10.50
2023-01-17T05:57:56.914Z,6.25
2023-01-17T06:00:23.600Z,3.17
2023-01-17T06:02:50.259Z,2.75
2023-01-17T06:05:17.004Z,5.22
2023-01-17T06:07:44.925Z,2.85
2023-01-17T06:10:14.845Z,2.03
2023-01-17T06:12:42.250Z,1.88
2023-01-17T06:15:09.044Z,3.97
2023-01-17T06:17:35.956Z,4.72
2023-01-17T06:20:04.098Z,1.88
2023-01-17T06:22:30.597Z,3.25
2023-01-17T06:24:57.089Z,2.20
2023-01-17T06:27:23.652Z,1.88
2023-01-17T06:29:51.349Z,3.15
2023-01-17T06:32:17.829Z,1.75
2023-01-17T06:34:44.330Z,2.88
2023-01-17T06:37:10.866Z,1.25
2023-01-17T06:39:37.369Z,2.00
2023-01-17T06:42:03.907Z,2.25
2023-01-17T06:44:30.445Z,1.67
2023-01-17T06:46:57.013Z,1.58
2023-01-17T06:49:23.581Z,2.13
2023-01-17T06:51:50.519Z,0.98
2023-01-17T06:54:17.031Z,1.25
2023-01-17T06:56:43.496Z,0.90
2023-01-17T06:59:10.026Z,1.77
2023-01-17T07:01:36.756Z,1.05
2023-01-17T07:04:04.216Z,1.45
2023-01-17T07:06:30.932Z,1.38
2023-01-17T07:08:57.513Z,1.27
2023-01-17T07:11:24.075Z,5.90
2023-01-17T07:13:50.592Z,6.18
2023-01-17T07:16:17.220Z,6.35
2023-01-17T07:18:43.788Z,2.72
2023-01-17T07:21:14.592Z,3.17
2023-01-17T07:23:41.245Z,4.10
2023-01-17T07:26:07.838Z,4.40
2023-01-17T07:28:34.339Z,1.40
2023-01-17T07:31:10.311Z,3.45
2023-01-17T07:33:37.324Z,3.33
2023-01-17T07:36:07.435Z,8.00
2023-01-17T07:38:34.527Z,6.18
2023-01-17T07:41:01.205Z,1.23
2023-01-17T07:43:27.737Z,2.45
2023-01-17T07:45:54.297Z,3.90
2023-01-17T07:48:22.684Z,3.25
2023-01-17T07:50:55.950Z,2.75
2023-01-17T07:53:23.684Z,1.77
2023-01-17T07:55:50.184Z,1.27
2023-01-17T07:58:16.772Z,5.15
2023-01-17T08:00:44.822Z,4.82
2023-01-17T08:03:15.325Z,16.25
2023-01-17T08:05:42.574Z,5.72
2023-01-17T08:08:09.301Z,3.35
2023-01-17T08:10:36.065Z,2.90
2023-01-17T08:13:02.664Z,6.78
2023-01-17T08:15:29.202Z,3.97
2023-01-17T08:17:57.676Z,5.28
2023-01-17T08:20:27.469Z,2.88
2023-01-17T08:22:55.719Z,2.00
2023-01-17T08:25:25.882Z,3.88
2023-01-17T08:27:57.976Z,2.38
2023-01-17T08:30:25.073Z,2.03
2023-01-17T08:32:51.625Z,3.08
2023-01-17T08:35:20.404Z,4.50
2023-01-17T08:37:47.814Z,2.08
2023-01-17T08:40:17.014Z,1.70
2023-01-17T08:42:44.279Z,2.67
2023-01-17T08:45:11.423Z,3.92
2023-01-17T08:47:37.982Z,4.90
2023-01-17T08:50:06.754Z,1.52
2023-01-17T08:52:33.442Z,1.55
2023-01-17T08:54:59.957Z,1.95
2023-01-17T08:57:26.558Z,1.73
2023-01-17T08:59:53.059Z,4.38
2023-01-17T09:02:19.721Z,2.40
2023-01-17T09:04:47.201Z,8.10
2023-01-17T09:07:14.265Z,4.93
2023-01-17T09:09:40.743Z,2.33
2023-01-17T09:12:07.260Z,5.35
2023-01-17T09:14:34.599Z,2.67
2023-01-17T09:17:01.244Z,1.77
2023-01-17T09:19:27.751Z,1.88
2023-01-17T09:21:54.214Z,2.10
2023-01-17T09:24:20.764Z,3.63
2023-01-17T09:26:47.260Z,3.97
2023-01-17T09:29:17.667Z,2.30
2023-01-17T09:31:48.103Z,5.80
2023-01-17T09:34:14.636Z,2.80
2023-01-17T09:36:41.759Z,2.42
2023-01-17T09:39:10.145Z,1.27
2023-01-17T09:41:57.941Z,1.63
2023-01-17T09:44:33.537Z,2.08
2023-01-17T09:47:03.533Z,2.55
2023-01-17T09:49:42.290Z,2.00
2023-01-17T09:52:10.087Z,1.05
2023-01-17T09:54:41.388Z,3.80
2023-01-17T09:57:32.522Z,4.13
2023-01-17T10:00:23.032Z,1.63
2023-01-17T10:03:07.740Z,1.73
2023-01-17T10:05:52.614Z,1.10
2023-01-17T10:08:39.830Z,1.17
2023-01-17T10:11:24.841Z,0.60
2023-01-17T10:13:54.207Z,3.10
2023-01-17T10:16:27.136Z,0.93
2023-01-17T10:18:56.687Z,0.77
2023-01-17T10:21:29.916Z,0.90
2023-01-17T10:24:16.324Z,2.28
2023-01-17T10:26:53.561Z,0.75
2023-01-17T10:29:21.194Z,2.83
2023-01-17T10:31:54.203Z,0.70
2023-01-17T10:36:54.066Z,0.80
2023-01-17T10:39:24.842Z,2.30
2023-01-17T10:41:55.772Z,1.70
2023-01-17T10:44:33.320Z,2.90
2023-01-17T10:47:12.273Z,0.63
2023-01-17T10:49:40.124Z,1.90
2023-01-17T10:52:06.492Z,3.08
2023-01-17T10:54:51.450Z,1.35
2023-01-17T10:57:25.295Z,1.60
2023-01-17T10:59:52.302Z,0.75
2023-01-17T11:02:24.858Z,1.35
2023-01-17T11:04:54.520Z,0.85
2023-01-17T11:07:24.623Z,1.45
2023-01-17T11:09:55.970Z,0.80
2023-01-17T11:12:28.463Z,2.05
2023-01-17T11:14:58.694Z,2.50
2023-01-17T11:17:25.720Z,1.13
2023-01-17T11:19:52.291Z,1.60
2023-01-17T11:22:18.918Z,0.85
2023-01-17T11:24:53.243Z,0.65
2023-01-17T11:27:24.592Z,1.20
2023-01-17T11:30:03.516Z,0.70
2023-01-17T11:32:32.147Z,0.82
2023-01-17T11:35:04.802Z,2.72
2023-01-17T11:37:31.353Z,0.55
2023-01-17T11:40:08.563Z,0.70
2023-01-17T11:42:38.300Z,1.33
2023-01-17T11:45:27.126Z,0.98
2023-01-17T11:48:08.553Z,0.82
2023-01-17T11:50:36.022Z,1.85
2023-01-17T11:53:29.781Z,1.13
2023-01-17T11:55:57.457Z,0.80
2023-01-17T11:58:24.389Z,1.30
2023-01-17T12:01:00.999Z,1.15
2023-01-17T12:03:45.314Z,0.95
2023-01-17T12:06:26.670Z,1.63
2023-01-17T12:08:56.205Z,2.30
2023-01-17T12:11:29.422Z,3.00
2023-01-17T12:14:21.205Z,2.30
2023-01-17T12:16:56.752Z,0.88
2023-01-17T12:19:51.261Z,0.60
2023-01-17T12:22:33.710Z,2.30
2023-01-17T12:25:14.884Z,1.73
2023-01-17T12:28:04.468Z,0.55
2023-01-17T12:30:52.493Z,2.00
2023-01-17T12:33:39.072Z,1.45
2023-01-17T12:36:17.472Z,1.48
2023-01-17T12:38:44.926Z,1.05
2023-01-17T12:41:26.686Z,0.60
2023-01-17T12:43:58.730Z,0.93
2023-01-17T12:46:28.716Z,0.70
2023-01-17T12:49:23.625Z,0.80
2023-01-17T12:51:53.505Z,0.85
2023-01-17T12:54:36.821Z,1.27
2023-01-17T12:57:13.950Z,2.40
2023-01-17T12:59:48.616Z,0.70
2023-01-17T13:02:36.704Z,1.33
2023-01-17T13:05:23.522Z,1.80
2023-01-17T13:07:50.443Z,2.03
2023-01-17T13:10:44.346Z,1.55
2023-01-17T13:13:43.473Z,0.85
2023-01-17T13:16:16.565Z,0.60
2023-01-17T13:18:47.348Z,1.55
2023-01-17T13:21:40.213Z,2.95
2023-01-17T13:24:24.710Z,0.57
2023-01-17T13:26:51.148Z,0.82
2023-01-17T13:29:46.409Z,0.60
2023-01-17T13:32:47.065Z,1.05
2023-01-17T13:35:29.142Z,0.80
2023-01-17T13:38:04.435Z,1.00
2023-01-17T13:40:53.668Z,1.30
2023-01-17T13:43:23.996Z,2.05
2023-01-17T13:45:57.943Z,1.65
2023-01-17T13:48:26.260Z,1.33
2023-01-17T13:51:02.795Z,5.72
2023-01-17T13:53:39.383Z,0.85
2023-01-17T13:56:25.567Z,1.10
2023-01-17T13:58:54.489Z,2.30
2023-01-17T14:01:24.195Z,1.15
2023-01-17T14:03:53.343Z,1.77
2023-01-17T14:06:45.535Z,1.88
2023-01-17T14:09:37.853Z,1.58
2023-01-17T14:12:16.020Z,1.63
2023-01-17T14:14:45.185Z,5.35
2023-01-17T14:17:17.761Z,2.22
2023-01-17T14:19:47.698Z,3.35
2023-01-17T14:22:20.135Z,5.45
2023-01-17T14:25:12.182Z,1.35
2023-01-17T14:28:01.605Z,2.55
2023-01-17T14:30:34.205Z,3.58
2023-01-17T14:33:05.755Z,10.40
2023-01-17T14:35:34.136Z,1.25
2023-01-17T14:38:02.973Z,3.25
2023-01-17T14:40:30.860Z,1.30
2023-01-17T14:43:28.554Z,1.13
2023-01-17T14:45:59.300Z,1.63
2023-01-17T14:48:25.865Z,1.30
2023-01-17T15:06:26.757Z,2.40
2023-01-17T15:08:56.087Z,1.52
2023-01-17T15:11:25.012Z,1.63
2023-01-17T15:13:54.836Z,2.67
2023-01-17T15:16:23.086Z,2.10
2023-01-17T15:18:49.921Z,9.18
2023-01-17T15:21:19.269Z,3.50
2023-01-17T15:23:55.886Z,2.45
2023-01-17T15:26:24.369Z,1.40
2023-01-17T15:28:51.737Z,3.15
2023-01-17T15:31:25.626Z,6.57
2023-01-17T15:33:54.136Z,2.03
2023-01-17T15:36:20.487Z,7.35
2023-01-17T15:38:56.389Z,2.65
2023-01-17T15:41:24.291Z,4.82
2023-01-17T15:43:57.552Z,5.03
2023-01-17T15:46:53.392Z,1.98
2023-01-17T15:49:21.303Z,3.03
2023-01-17T15:51:51.791Z,4.35
2023-01-17T15:54:41.920Z,1.85
2023-01-17T15:57:30.968Z,5.18
2023-01-17T15:59:58.505Z,2.25
2023-01-17T16:02:30.811Z,11.65
2023-01-17T16:04:58.007Z,1.70
2023-01-17T16:07:34.208Z,5.40
2023-01-17T16:10:15.585Z,4.20
2023-01-17T16:12:42.832Z,5.57
2023-01-17T16:15:13.545Z,7.65
2023-01-17T16:17:41.016Z,6.18
2023-01-17T16:20:12.015Z,11.38
2023-01-17T16:22:38.508Z,6.55
2023-01-17T16:25:15.224Z,3.65
2023-01-17T16:27:43.109Z,5.82
2023-01-17T16:30:11.219Z,5.53
2023-01-17T16:32:37.856Z,2.70
2023-01-17T16:35:06.911Z,3.38
2023-01-17T16:37:33.447Z,7.90
2023-01-17T16:40:00.215Z,2.92
2023-01-17T16:42:28.562Z,4.07
2023-01-17T16:44:55.173Z,10.35
2023-01-17T16:47:22.029Z,3.60
2023-01-17T16:49:48.523Z,4.68
2023-01-17T16:52:15.013Z,2.67
2023-01-17T16:54:41.558Z,4.43
2023-01-17T16:57:08.061Z,12.52
2023-01-17T16:59:49.656Z,10.52
2023-01-17T17:02:18.625Z,11.50
2023-01-17T17:04:45.400Z,6.97
2023-01-17T17:07:11.919Z,4.28
2023-01-17T17:09:38.565Z,7.72
2023-01-17T17:12:05.453Z,12.75
2023-01-17T17:14:31.974Z,12.88
2023-01-17T17:17:00.838Z,9.70
2023-01-17T17:19:30.063Z,11.13
2023-01-17T17:21:59.775Z,21.65
2023-01-17T17:24:26.395Z,16.65
2023-01-17T17:26:52.931Z,16.83
2023-01-17T17:29:19.642Z,25.95
2023-01-17T17:31:46.351Z,16.38
2023-01-17T17:34:13.534Z,20.85
2023-01-17T17:36:40.168Z,19.17
2023-01-17T17:39:09.074Z,21.50
2023-01-17T17:41:36.373Z,15.15
2023-01-17T17:44:03.512Z,17.95
2023-01-17T17:46:30.120Z,15.60
2023-01-17T17:48:57.106Z,11.18
2023-01-17T17:51:34.222Z,15.52
2023-01-17T17:54:05.265Z,14.23
2023-01-17T17:56:32.070Z,15.48
2023-01-17T17:58:58.979Z,15.43
2023-01-17T18:01:25.697Z,14.10
2023-01-17T18:03:52.458Z,18.05
2023-01-17T18:06:19.283Z,13.85
2023-01-17T18:08:45.889Z,14.20
2023-01-17T18:11:18.558Z,13.25
2023-01-17T18:13:52.982Z,14.23
2023-01-17T18:16:24.427Z,13.70
2023-01-17T18:18:52.586Z,18.30
2023-01-17T18:21:24.993Z,21.25
2023-01-17T18:24:02.595Z,12.07
2023-01-17T18:26:33.588Z,18.13
2023-01-17T18:29:00.300Z,18.42
2023-01-17T18:31:27.548Z,17.92
2023-01-17T18:33:54.518Z,23.55
2023-01-17T18:36:21.255Z,13.82
2023-01-17T18:38:47.961Z,13.00
2023-01-17T18:41:16.424Z,16.02
2023-01-17T18:43:42.959Z,14.80
2023-01-17T18:46:09.994Z,10.65
2023-01-17T18:48:36.618Z,10.65
2023-01-17T18:51:05.191Z,12.75
2023-01-17T18:53:32.320Z,12.90
2023-01-17T18:56:00.099Z,13.82
2023-01-17T18:58:27.421Z,14.13
2023-01-17T19:00:54.085Z,21.45
2023-01-17T19:03:25.791Z,11.05
2023-01-17T19:05:52.331Z,12.93
2023-01-17T19:08:18.839Z,8.90
2023-01-17T19:10:45.378Z,7.68
2023-01-17T19:13:11.937Z,5.57
2023-01-17T19:15:38.753Z,6.28
2023-01-17T19:18:05.433Z,10.50
2023-01-17T19:20:31.951Z,10.75
2023-01-17T19:22:58.467Z,12.40
2023-01-17T19:25:25.620Z,11.50
2023-01-17T19:27:52.963Z,10.82
2023-01-17T19:30:19.733Z,6.57
2023-01-17T19:32:48.884Z,10.27
2023-01-17T19:35:15.987Z,13.23
2023-01-17T19:37:46.721Z,5.15
2023-01-17T19:40:14.463Z,6.45
2023-01-17T19:42:41.129Z,10.93
2023-01-17T19:45:12.239Z,10.73
2023-01-17T19:47:39.496Z,4.80
2023-01-17T19:50:08.384Z,4.28
2023-01-17T19:52:35.575Z,3.70
2023-01-17T19:55:02.486Z,5.18
2023-01-17T19:57:34.844Z,4.80
2023-01-17T20:00:02.026Z,5.78
2023-01-17T20:02:28.739Z,5.57
2023-01-17T20:04:55.330Z,7.97
2023-01-17T20:07:21.979Z,5.55
2023-01-17T20:09:48.446Z,13.88
2023-01-17T20:12:14.981Z,13.75
2023-01-17T20:14:41.533Z,8.45
2023-01-17T20:17:07.997Z,10.10
2023-01-17T20:19:34.530Z,9.88
2023-01-17T20:22:01.555Z,7.72
2023-01-17T20:24:28.112Z,5.45
2023-01-17T20:26:54.717Z,8.23
2023-01-17T20:29:21.281Z,7.88
2023-01-17T20:31:52.328Z,8.02
2023-01-17T20:34:19.697Z,7.60
2023-01-17T20:36:46.418Z,4.38
2023-01-17T20:39:13.756Z,5.30
2023-01-17T20:41:41.361Z,4.07
2023-01-17T20:44:10.472Z,4.57
2023-01-17T20:46:40.653Z,5.05
2023-01-17T20:49:09.829Z,5.35
2023-01-17T20:51:39.954Z,7.68
2023-01-17T20:54:07.552Z,4.22
2023-01-17T20:56:37.849Z,4.63
2023-01-17T20:59:09.465Z,8.98
2023-01-17T21:01:36.630Z,5.65
2023-01-17T21:04:03.210Z,7.45
2023-01-17T21:06:30.508Z,5.88
2023-01-17T21:08:57.012Z,8.05
2023-01-17T21:11:25.124Z,5.07
2023-01-17T21:13:51.863Z,10.55
2023-01-17T21:16:20.308Z,12.00
2023-01-17T21:18:50.638Z,9.57
2023-01-17T21:21:19.130Z,9.75
2023-01-17T21:23:45.757Z,8.10
2023-01-17T21:26:13.545Z,7.07
2023-01-17T21:28:41.470Z,8.63
2023-01-17T21:31:23.122Z,7.82
2023-01-17T21:33:52.023Z,15.88
2023-01-17T21:36:19.206Z,7.80
2023-01-17T21:38:52.649Z,6.78
2023-01-17T21:41:20.544Z,8.85
2023-01-17T21:43:47.321Z,14.63
2023-01-17T21:46:13.901Z,8.65
2023-01-17T21:48:40.640Z,15.32
2023-01-17T21:51:07.321Z,8.10
2023-01-17T21:53:37.405Z,7.68
2023-01-17T21:56:22.992Z,7.45
2023-01-17T21:58:53.680Z,6.53
2023-01-17T22:01:24.954Z,8.63
2023-01-17T22:03:59.091Z,7.00
2023-01-17T22:06:32.585Z,9.55
2023-01-17T22:08:59.343Z,8.57
2023-01-17T22:11:26.730Z,8.73
2023-01-17T22:13:53.349Z,10.00
2023-01-17T22:16:23.324Z,7.80
2023-01-17T22:18:50.104Z,7.93
2023-01-17T22:21:21.180Z,12.32
2023-01-17T22:23:52.515Z,9.50
2023-01-17T22:26:19.988Z,8.00
2023-01-17T22:28:46.542Z,8.00
2023-01-17T22:31:21.204Z,11.52
2023-01-17T22:33:52.370Z,7.28
2023-01-17T22:36:20.111Z,9.20
2023-01-17T22:38:46.865Z,9.68
2023-01-17T22:41:16.023Z,11.40
2023-01-17T22:43:44.553Z,10.48
2023-01-17T22:46:12.436Z,37.80
2023-01-17T22:48:39.140Z,24.40
2023-01-17T22:51:10.126Z,15.65
2023-01-17T22:53:44.259Z,11.35
2023-01-17T22:56:12.564Z,9.48
2023-01-17T22:58:42.123Z,10.90
2023-01-17T23:01:10.894Z,14.35
2023-01-17T23:03:37.661Z,12.60
2023-01-17T23:06:11.748Z,11.27
2023-01-17T23:08:38.747Z,9.98
2023-01-17T23:11:38.867Z,12.40
2023-01-17T23:14:11.881Z,8.98
2023-01-17T23:16:58.247Z,9.80
2023-01-17T23:19:25.555Z,8.63
2023-01-17T23:22:15.782Z,12.07
2023-01-17T23:24:45.645Z,6.93
2023-01-17T23:28:03.796Z,14.73
2023-01-17T23:30:35.385Z,9.98
2023-01-17T23:33:12.428Z,10.65
2023-01-17T23:35:42.247Z,12.23
2023-01-17T23:38:31.196Z,9.85
2023-01-17T23:41:26.328Z,11.73
2023-01-17T23:43:56.513Z,9.95
2023-01-17T23:46:24.006Z,12.82
2023-01-17T23:48:50.760Z,10.23
2023-01-17T23:51:17.374Z,11.02
2023-01-17T23:53:43.856Z,14.02
2023-01-17T23:56:30.600Z,17.52
2023-01-17T23:58:57.646Z,13.55
