createdAt,value
2022-08-26T00:01:58.158Z,8.98
2022-08-26T00:04:29.769Z,9.25
2022-08-26T00:06:57.898Z,9.10
2022-08-26T00:09:26.708Z,10.13
2022-08-26T00:11:54.931Z,9.30
2022-08-26T00:14:28.249Z,9.98
2022-08-26T00:16:57.773Z,9.00
2022-08-26T00:19:25.839Z,9.48
2022-08-26T00:21:55.806Z,9.52
2022-08-26T00:24:23.840Z,8.90
2022-08-26T00:26:51.931Z,9.27
2022-08-26T00:29:21.256Z,9.50
2022-08-26T00:31:49.482Z,9.10
2022-08-26T00:34:19.541Z,10.05
2022-08-26T00:36:49.382Z,9.68
2022-08-26T00:39:21.993Z,9.60
2022-08-26T00:41:50.494Z,9.15
2022-08-26T00:44:19.168Z,9.30
2022-08-26T00:46:50.868Z,9.33
2022-08-26T00:49:23.503Z,9.85
2022-08-26T00:51:54.630Z,9.60
2022-08-26T00:54:26.952Z,9.00
2022-08-26T00:56:59.941Z,9.38
2022-08-26T00:59:28.901Z,9.93
2022-08-26T01:02:02.812Z,9.47
2022-08-26T01:04:31.908Z,10.23
2022-08-26T01:07:00.452Z,9.82
2022-08-26T01:09:30.406Z,10.00
2022-08-26T01:12:00.441Z,9.40
2022-08-26T01:14:33.533Z,8.98
2022-08-26T01:17:02.899Z,9.30
2022-08-26T01:19:39.582Z,9.57
2022-08-26T01:22:12.218Z,9.45
2022-08-26T01:24:42.506Z,10.18
2022-08-26T01:27:13.773Z,9.73
2022-08-26T01:29:44.163Z,9.77
2022-08-26T01:32:15.628Z,8.97
2022-08-26T01:34:43.585Z,8.83
2022-08-26T01:37:15.660Z,9.35
2022-08-26T01:39:49.411Z,9.50
2022-08-26T01:42:18.909Z,9.88
2022-08-26T01:44:51.526Z,9.32
2022-08-26T01:47:22.162Z,9.77
2022-08-26T01:49:53.731Z,10.27
2022-08-26T01:52:27.465Z,9.70
2022-08-26T01:54:58.929Z,10.00
2022-08-26T01:57:27.027Z,10.10
2022-08-26T01:59:56.661Z,10.10
2022-08-26T02:02:25.069Z,10.10
2022-08-26T02:04:57.253Z,10.98
2022-08-26T02:07:26.818Z,10.55
2022-08-26T02:09:56.949Z,9.93
2022-08-26T02:12:26.105Z,9.70
2022-08-26T02:14:56.043Z,9.90
2022-08-26T02:17:27.946Z,10.77
2022-08-26T02:19:55.906Z,9.50
2022-08-26T02:22:25.540Z,9.83
2022-08-26T02:24:55.869Z,9.93
2022-08-26T02:27:28.181Z,10.57
2022-08-26T02:30:06.107Z,10.35
2022-08-26T02:32:34.971Z,9.80
2022-08-26T02:35:03.224Z,10.05
2022-08-26T02:37:32.661Z,10.55
2022-08-26T02:40:02.433Z,10.70
2022-08-26T02:42:32.581Z,11.55
2022-08-26T02:45:00.800Z,11.05
2022-08-26T02:47:29.200Z,11.52
2022-08-26T02:49:57.340Z,10.35
2022-08-26T02:52:25.410Z,10.52
2022-08-26T02:54:53.847Z,9.98
2022-08-26T02:57:22.191Z,10.20
2022-08-26T02:59:51.576Z,10.52
2022-08-26T03:02:19.645Z,10.20
2022-08-26T03:04:57.787Z,11.00
2022-08-26T03:07:30.352Z,11.07
2022-08-26T03:09:59.210Z,10.75
2022-08-26T03:12:27.191Z,11.95
2022-08-26T03:14:56.437Z,10.88
2022-08-26T03:17:24.674Z,10.73
2022-08-26T03:19:57.371Z,11.17
2022-08-26T03:22:25.833Z,10.40
2022-08-26T03:24:55.288Z,10.82
2022-08-26T03:27:23.180Z,10.93
2022-08-26T03:30:08.703Z,10.57
2022-08-26T03:32:41.544Z,13.30
2022-08-26T03:35:10.363Z,12.20
2022-08-26T03:37:38.415Z,11.55
2022-08-26T03:40:09.967Z,11.20
2022-08-26T03:42:39.104Z,11.80
2022-08-26T03:45:09.052Z,11.80
2022-08-26T03:47:37.698Z,11.88
2022-08-26T03:50:09.935Z,12.02
2022-08-26T03:52:43.121Z,12.13
2022-08-26T03:55:12.392Z,12.27
2022-08-26T03:57:40.447Z,12.48
2022-08-26T04:00:14.032Z,13.98
2022-08-26T04:02:48.657Z,16.75
2022-08-26T04:05:20.062Z,24.83
2022-08-26T04:07:48.502Z,28.88
2022-08-26T04:10:20.365Z,27.73
2022-08-26T04:12:48.692Z,30.55
2022-08-26T04:15:17.958Z,28.38
2022-08-26T04:17:45.853Z,30.48
2022-08-26T04:20:16.212Z,29.93
2022-08-26T04:22:45.910Z,29.00
2022-08-26T04:25:14.405Z,31.40
2022-08-26T04:27:42.242Z,31.60
2022-08-26T04:30:11.397Z,50.55
2022-08-26T04:32:39.682Z,36.72
2022-08-26T04:35:10.115Z,36.42
2022-08-26T04:37:38.758Z,38.55
2022-08-26T04:40:10.067Z,39.10
2022-08-26T04:42:38.406Z,38.22
2022-08-26T04:45:10.313Z,39.50
2022-08-26T04:47:39.552Z,38.78
2022-08-26T04:50:09.134Z,41.03
2022-08-26T04:52:38.983Z,42.47
2022-08-26T04:55:09.644Z,41.67
2022-08-26T04:57:37.796Z,45.57
2022-08-26T05:00:10.357Z,45.22
2022-08-26T05:02:39.420Z,47.33
2022-08-26T05:05:08.536Z,46.00
2022-08-26T05:07:37.075Z,53.33
2022-08-26T05:10:08.887Z,57.63
2022-08-26T05:12:38.315Z,57.15
2022-08-26T05:15:07.966Z,57.67
2022-08-26T05:17:36.446Z,62.80
2022-08-26T05:20:05.424Z,61.03
2022-08-26T05:22:34.634Z,61.05
2022-08-26T05:25:02.769Z,66.15
2022-08-26T05:27:30.685Z,64.32
2022-08-26T05:29:59.945Z,70.05
2022-08-26T05:32:29.180Z,67.32
2022-08-26T05:34:57.254Z,64.47
2022-08-26T05:37:26.565Z,69.95
2022-08-26T05:39:54.551Z,69.53
2022-08-26T05:42:22.507Z,73.30
2022-08-26T05:44:56.038Z,74.18
2022-08-26T05:47:26.204Z,86.18
2022-08-26T05:49:55.330Z,88.57
2022-08-26T05:52:25.869Z,88.80
2022-08-26T05:54:54.314Z,93.25
2022-08-26T05:57:22.694Z,92.97
2022-08-26T05:59:51.599Z,96.57
2022-08-26T06:02:19.548Z,95.30
2022-08-26T06:04:48.878Z,90.40
2022-08-26T06:07:17.118Z,90.90
2022-08-26T06:09:46.436Z,89.83
2022-08-26T06:12:15.738Z,87.25
2022-08-26T06:14:46.575Z,86.03
2022-08-26T06:17:17.012Z,83.85
2022-08-26T06:19:45.756Z,84.53
2022-08-26T06:22:28.890Z,83.77
2022-08-26T06:25:14.496Z,86.78
2022-08-26T06:27:42.366Z,91.05
2022-08-26T06:30:11.152Z,93.20
2022-08-26T06:32:40.393Z,94.10
2022-08-26T06:35:12.218Z,102.68
2022-08-26T06:37:42.801Z,96.90
2022-08-26T06:40:11.706Z,103.13
2022-08-26T06:42:39.705Z,100.30
2022-08-26T06:45:08.607Z,105.03
2022-08-26T06:47:36.942Z,105.55
2022-08-26T06:50:05.134Z,104.50
2022-08-26T06:52:32.996Z,102.97
2022-08-26T06:55:04.218Z,104.20
2022-08-26T06:57:34.817Z,97.60
2022-08-26T07:00:07.748Z,99.63
2022-08-26T07:02:35.756Z,99.60
2022-08-26T07:05:04.006Z,96.28
2022-08-26T07:07:32.609Z,97.93
2022-08-26T07:10:00.831Z,97.40
2022-08-26T07:12:30.871Z,95.57
2022-08-26T07:14:58.849Z,98.82
2022-08-26T07:17:26.833Z,96.15
2022-08-26T07:19:55.285Z,95.25
2022-08-26T07:22:23.170Z,96.95
2022-08-26T07:24:52.242Z,93.15
2022-08-26T07:27:20.143Z,98.45
2022-08-26T07:29:50.259Z,89.40
2022-08-26T07:32:20.737Z,88.95
2022-08-26T07:34:51.258Z,82.80
2022-08-26T07:37:19.364Z,89.47
2022-08-26T07:39:48.278Z,84.22
2022-08-26T07:42:19.678Z,83.70
2022-08-26T07:44:47.749Z,87.57
2022-08-26T07:47:25.872Z,128.52
2022-08-26T07:49:55.315Z,83.22
2022-08-26T07:52:26.711Z,82.17
2022-08-26T07:54:55.860Z,80.40
2022-08-26T07:57:24.269Z,80.70
2022-08-26T07:59:52.397Z,77.22
2022-08-26T08:02:25.902Z,74.57
2022-08-26T08:04:54.766Z,73.85
2022-08-26T08:07:38.556Z,75.75
2022-08-26T08:10:13.441Z,70.53
2022-08-26T08:12:42.535Z,71.88
2022-08-26T08:15:11.546Z,70.75
2022-08-26T08:17:40.866Z,68.47
2022-08-26T08:20:09.614Z,69.90
2022-08-26T08:22:39.320Z,69.47
2022-08-26T08:25:10.525Z,71.18
2022-08-26T08:27:41.171Z,68.93
2022-08-26T08:30:10.749Z,70.65
2022-08-26T08:32:44.318Z,70.00
2022-08-26T08:35:14.889Z,71.13
2022-08-26T08:37:43.662Z,84.72
2022-08-26T08:40:13.952Z,74.63
2022-08-26T08:42:46.944Z,71.47
2022-08-26T08:45:17.542Z,70.95
2022-08-26T08:47:51.378Z,70.87
2022-08-26T08:50:25.972Z,71.63
2022-08-26T08:53:00.156Z,67.90
2022-08-26T08:55:46.232Z,68.68
2022-08-26T08:58:19.131Z,69.07
2022-08-26T09:00:51.625Z,67.97
2022-08-26T09:03:31.674Z,65.05
2022-08-26T09:06:01.072Z,60.58
2022-08-26T09:08:35.181Z,62.38
2022-08-26T09:11:04.245Z,61.93
2022-08-26T09:13:32.170Z,58.15
2022-08-26T09:16:07.310Z,62.40
2022-08-26T09:18:48.101Z,63.05
2022-08-26T09:21:18.004Z,64.80
2022-08-26T09:23:49.543Z,62.17
2022-08-26T09:26:20.059Z,63.80
2022-08-26T09:28:49.683Z,60.73
2022-08-26T09:31:21.767Z,63.33
2022-08-26T09:34:07.164Z,60.88
2022-08-26T09:36:41.068Z,59.35
2022-08-26T09:39:26.020Z,58.33
2022-08-26T09:42:04.475Z,54.85
2022-08-26T09:44:33.027Z,57.47
2022-08-26T09:47:03.301Z,56.33
2022-08-26T09:49:36.497Z,54.33
2022-08-26T09:52:15.148Z,50.05
2022-08-26T09:54:44.312Z,51.72
2022-08-26T09:57:17.808Z,53.00
2022-08-26T09:59:45.753Z,55.50
2022-08-26T10:02:41.476Z,52.70
2022-08-26T10:05:27.336Z,55.50
2022-08-26T10:07:58.535Z,52.05
2022-08-26T10:10:31.397Z,51.63
2022-08-26T10:13:04.849Z,50.53
2022-08-26T10:15:40.976Z,49.25
2022-08-26T10:18:18.876Z,47.92
2022-08-26T10:20:55.328Z,44.80
2022-08-26T10:23:26.122Z,45.42
2022-08-26T10:25:56.996Z,44.70
2022-08-26T10:28:33.494Z,49.77
2022-08-26T10:31:05.871Z,50.63
2022-08-26T10:33:33.958Z,47.60
2022-08-26T10:36:06.376Z,46.42
2022-08-26T10:38:36.817Z,46.65
2022-08-26T10:41:10.463Z,44.28
2022-08-26T10:43:44.197Z,39.93
2022-08-26T10:46:17.180Z,37.30
2022-08-26T10:48:48.367Z,34.47
2022-08-26T10:51:23.586Z,35.00
2022-08-26T10:53:55.836Z,35.38
2022-08-26T10:56:36.207Z,32.40
2022-08-26T10:59:10.406Z,34.60
2022-08-26T11:01:47.212Z,37.08
2022-08-26T11:04:34.858Z,34.60
2022-08-26T11:07:39.944Z,34.87
2022-08-26T11:11:04.651Z,36.93
2022-08-26T11:14:09.449Z,34.47
2022-08-26T11:16:42.786Z,34.07
2022-08-26T11:19:13.249Z,33.53
2022-08-26T11:21:50.828Z,35.33
2022-08-26T11:25:04.045Z,33.67
2022-08-26T11:28:03.905Z,32.03
2022-08-26T11:30:48.580Z,32.00
2022-08-26T11:33:48.770Z,32.33
2022-08-26T11:36:54.592Z,35.13
2022-08-26T11:39:28.568Z,29.75
2022-08-26T11:42:01.108Z,28.40
2022-08-26T11:44:38.141Z,29.20
2022-08-26T11:47:07.986Z,27.98
2022-08-26T11:49:39.681Z,27.73
2022-08-26T11:52:15.873Z,27.95
2022-08-26T11:55:01.914Z,26.42
2022-08-26T11:57:31.965Z,26.80
2022-08-26T12:00:01.322Z,23.90
2022-08-26T12:02:29.724Z,25.88
2022-08-26T12:04:58.194Z,25.45
2022-08-26T12:07:28.813Z,25.15
2022-08-26T12:09:58.997Z,27.23
2022-08-26T12:12:34.644Z,25.98
2022-08-26T12:15:12.393Z,26.83
2022-08-26T12:17:41.036Z,24.23
2022-08-26T12:20:19.600Z,22.55
2022-08-26T12:22:48.419Z,22.77
2022-08-26T12:25:24.284Z,21.98
2022-08-26T12:27:54.169Z,22.35
2022-08-26T12:30:24.007Z,23.48
2022-08-26T12:32:58.875Z,22.55
2022-08-26T12:35:28.774Z,22.45
2022-08-26T12:37:57.757Z,22.52
2022-08-26T12:40:28.974Z,22.85
2022-08-26T12:43:00.434Z,23.23
2022-08-26T12:45:31.157Z,22.80
2022-08-26T12:48:01.232Z,22.77
2022-08-26T12:50:31.596Z,22.77
2022-08-26T12:53:01.403Z,23.13
2022-08-26T12:55:37.936Z,23.67
2022-08-26T12:58:26.669Z,21.25
2022-08-26T13:00:56.244Z,22.38
2022-08-26T13:03:43.411Z,23.02
2022-08-26T13:06:17.257Z,26.53
2022-08-26T13:08:46.756Z,21.85
2022-08-26T13:11:18.559Z,21.27
2022-08-26T13:13:49.367Z,23.02
2022-08-26T13:16:17.331Z,22.10
2022-08-26T13:18:45.347Z,22.77
2022-08-26T13:21:15.393Z,21.10
2022-08-26T13:23:43.343Z,21.80
2022-08-26T13:26:11.370Z,24.42
2022-08-26T13:28:39.308Z,21.13
2022-08-26T13:31:09.126Z,18.70
2022-08-26T13:33:38.002Z,19.88
2022-08-26T13:36:08.014Z,18.95
2022-08-26T13:38:36.532Z,17.87
2022-08-26T13:41:04.797Z,16.00
2022-08-26T13:43:33.619Z,16.92
2022-08-26T13:46:01.845Z,16.17
2022-08-26T13:48:31.447Z,17.88
2022-08-26T13:50:59.401Z,14.18
2022-08-26T13:53:29.197Z,25.77
2022-08-26T13:55:57.339Z,15.15
2022-08-26T13:58:25.545Z,15.90
2022-08-26T14:00:53.576Z,13.27
2022-08-26T14:03:21.707Z,14.05
2022-08-26T14:05:51.045Z,12.98
2022-08-26T14:08:19.017Z,13.43
2022-08-26T14:13:16.877Z,13.60
2022-08-26T14:15:44.934Z,12.73
2022-08-26T14:18:16.076Z,12.93
2022-08-26T14:20:46.140Z,12.00
2022-08-26T14:23:16.019Z,11.38
2022-08-26T14:25:44.098Z,11.93
2022-08-26T14:28:12.611Z,13.40
2022-08-26T14:30:41.963Z,13.75
2022-08-26T14:33:12.047Z,14.10
2022-08-26T14:35:40.181Z,13.90
2022-08-26T14:38:17.559Z,11.25
2022-08-26T14:40:45.692Z,12.35
2022-08-26T14:43:15.143Z,11.30
2022-08-26T14:45:45.747Z,14.45
2022-08-26T14:48:14.123Z,9.98
2022-08-26T14:50:42.125Z,11.25
2022-08-26T14:53:27.304Z,11.32
2022-08-26T14:55:56.502Z,28.90
2022-08-26T14:58:24.373Z,12.18
2022-08-26T15:00:56.741Z,10.32
2022-08-26T15:03:24.731Z,10.57
2022-08-26T15:05:52.694Z,10.95
2022-08-26T15:08:20.793Z,10.20
2022-08-26T15:10:48.648Z,11.00
2022-08-26T15:13:18.142Z,12.05
2022-08-26T15:15:46.515Z,9.80
2022-08-26T15:18:14.332Z,13.60
2022-08-26T15:20:42.527Z,10.13
2022-08-26T15:23:11.003Z,8.05
2022-08-26T15:25:39.464Z,11.45
2022-08-26T15:28:07.429Z,8.98
2022-08-26T15:30:36.734Z,11.27
2022-08-26T15:33:04.693Z,9.57
2022-08-26T15:35:32.983Z,9.80
2022-08-26T15:38:03.730Z,9.60
2022-08-26T15:40:31.678Z,9.30
2022-08-26T15:43:17.694Z,9.02
2022-08-26T15:45:47.703Z,10.73
2022-08-26T15:48:16.244Z,8.07
2022-08-26T15:50:51.520Z,9.73
2022-08-26T15:53:19.487Z,8.67
2022-08-26T15:55:47.662Z,10.60
2022-08-26T15:58:16.779Z,8.90
2022-08-26T16:00:45.383Z,9.15
2022-08-26T16:03:14.817Z,9.23
2022-08-26T16:05:43.978Z,10.25
2022-08-26T16:08:13.447Z,9.25
2022-08-26T16:10:49.249Z,11.07
2022-08-26T16:13:19.141Z,9.73
2022-08-26T16:15:47.678Z,10.32
2022-08-26T16:18:17.374Z,12.10
2022-08-26T16:20:58.556Z,10.07
2022-08-26T16:23:38.426Z,10.73
2022-08-26T16:26:10.509Z,8.27
2022-08-26T16:28:39.051Z,10.20
2022-08-26T16:31:07.452Z,10.32
2022-08-26T16:33:37.703Z,8.15
2022-08-26T16:36:06.193Z,11.10
2022-08-26T16:38:34.302Z,9.02
2022-08-26T16:41:02.767Z,9.13
2022-08-26T16:43:30.728Z,8.70
2022-08-26T16:45:58.736Z,8.52
2022-08-26T16:48:27.500Z,10.00
2022-08-26T16:50:56.897Z,8.60
2022-08-26T16:53:25.082Z,10.05
2022-08-26T16:55:53.087Z,8.10
2022-08-26T16:58:22.334Z,9.32
2022-08-26T17:00:50.810Z,9.52
2022-08-26T17:03:18.801Z,9.45
2022-08-26T17:05:46.705Z,10.35
2022-08-26T17:08:24.360Z,10.30
2022-08-26T17:10:56.892Z,10.05
2022-08-26T17:13:25.966Z,11.27
2022-08-26T17:16:04.850Z,11.38
2022-08-26T17:18:33.572Z,8.65
2022-08-26T17:21:03.135Z,11.18
2022-08-26T17:23:32.602Z,10.85
2022-08-26T17:26:00.434Z,9.98
2022-08-26T17:28:28.597Z,8.57
2022-08-26T17:30:57.493Z,10.18
2022-08-26T17:33:25.449Z,10.15
2022-08-26T17:35:53.583Z,8.57
2022-08-26T17:38:21.785Z,11.98
2022-08-26T17:40:51.402Z,8.70
2022-08-26T17:43:19.802Z,8.85
2022-08-26T17:45:47.819Z,10.15
2022-08-26T17:48:15.660Z,8.65
2022-08-26T17:50:47.070Z,7.22
2022-08-26T17:53:19.129Z,9.20
2022-08-26T17:55:47.502Z,10.60
2022-08-26T17:58:19.148Z,10.10
2022-08-26T18:00:49.225Z,10.20
2022-08-26T18:03:17.635Z,11.48
2022-08-26T18:05:48.589Z,12.25
2022-08-26T18:08:16.802Z,10.23
2022-08-26T18:10:45.382Z,10.02
2022-08-26T18:13:14.845Z,8.88
2022-08-26T18:15:45.350Z,7.93
2022-08-26T18:18:14.372Z,9.63
2022-08-26T18:20:43.647Z,12.48
2022-08-26T18:23:11.838Z,8.82
2022-08-26T18:25:41.295Z,8.20
2022-08-26T18:28:09.378Z,13.00
2022-08-26T18:30:37.341Z,9.15
2022-08-26T18:33:06.689Z,9.02
2022-08-26T18:35:39.554Z,10.93
2022-08-26T18:38:11.246Z,10.05
2022-08-26T18:40:40.841Z,8.85
2022-08-26T18:43:08.841Z,9.18
2022-08-26T18:45:37.128Z,10.15
2022-08-26T18:48:07.164Z,7.82
2022-08-26T18:50:35.110Z,8.38
2022-08-26T18:53:03.352Z,7.50
2022-08-26T18:55:31.277Z,7.68
2022-08-26T18:57:59.133Z,7.78
2022-08-26T19:00:27.543Z,7.43
2022-08-26T19:02:55.373Z,7.00
2022-08-26T19:05:25.472Z,7.15
2022-08-26T19:07:53.363Z,7.03
2022-08-26T19:10:21.310Z,13.75
2022-08-26T19:12:51.837Z,6.30
2022-08-26T19:15:20.749Z,7.90
2022-08-26T19:17:48.647Z,49.28
2022-08-26T19:20:16.778Z,33.40
2022-08-26T19:22:46.190Z,6.45
2022-08-26T19:25:14.340Z,5.85
2022-08-26T19:27:42.142Z,6.18
2022-08-26T19:30:11.073Z,7.40
2022-08-26T19:32:39.000Z,5.85
2022-08-26T19:35:09.358Z,5.20
2022-08-26T19:37:37.450Z,5.75
2022-08-26T19:40:07.738Z,5.53
2022-08-26T19:42:35.705Z,6.15
2022-08-26T19:45:24.382Z,4.75
2022-08-26T19:47:53.983Z,5.43
2022-08-26T19:50:22.666Z,5.57
2022-08-26T19:52:50.513Z,5.43
2022-08-26T19:55:20.142Z,4.55
2022-08-26T19:57:48.018Z,6.55
2022-08-26T20:00:18.837Z,5.43
2022-08-26T20:02:46.712Z,6.38
2022-08-26T20:05:15.593Z,4.70
2022-08-26T20:07:43.931Z,4.05
2022-08-26T20:10:13.569Z,6.40
2022-08-26T20:12:43.589Z,5.40
2022-08-26T20:15:13.357Z,5.78
2022-08-26T20:17:41.525Z,4.85
2022-08-26T20:20:33.214Z,5.22
2022-08-26T20:23:03.526Z,5.73
2022-08-26T20:25:32.607Z,6.15
2022-08-26T20:28:02.203Z,6.40
2022-08-26T20:30:30.066Z,5.03
2022-08-26T20:32:57.965Z,4.80
2022-08-26T20:35:25.920Z,5.00
2022-08-26T20:37:53.797Z,5.60
2022-08-26T20:40:22.662Z,5.97
2022-08-26T20:42:50.509Z,5.43
2022-08-26T20:45:19.729Z,6.73
2022-08-26T20:47:47.595Z,5.47
2022-08-26T20:50:15.477Z,7.20
2022-08-26T20:52:43.393Z,7.82
2022-08-26T20:55:12.961Z,7.50
2022-08-26T20:57:43.241Z,9.40
2022-08-26T21:00:13.262Z,8.15
2022-08-26T21:02:43.518Z,9.32
2022-08-26T21:05:11.499Z,9.00
2022-08-26T21:07:39.844Z,8.25
2022-08-26T21:10:09.054Z,8.52
2022-08-26T21:12:37.605Z,8.02
2022-08-26T21:15:07.403Z,10.00
2022-08-26T21:17:35.513Z,8.32
2022-08-26T21:20:05.724Z,7.78
2022-08-26T21:22:34.026Z,7.05
2022-08-26T21:25:02.057Z,7.05
2022-08-26T21:27:29.892Z,8.57
2022-08-26T21:29:57.988Z,8.77
2022-08-26T21:32:25.800Z,8.52
2022-08-26T21:34:56.209Z,10.03
2022-08-26T21:37:26.185Z,8.43
2022-08-26T21:39:54.272Z,8.05
2022-08-26T21:42:22.141Z,8.25
2022-08-26T21:44:52.704Z,5.93
2022-08-26T21:47:21.002Z,8.68
2022-08-26T21:49:49.082Z,6.10
2022-08-26T21:52:16.921Z,6.97
2022-08-26T21:54:49.304Z,6.75
2022-08-26T21:57:27.389Z,8.02
2022-08-26T21:59:55.631Z,7.93
2022-08-26T22:02:23.929Z,7.07
2022-08-26T22:04:53.953Z,6.70
2022-08-26T22:07:21.870Z,8.13
2022-08-26T22:09:51.007Z,7.82
2022-08-26T22:12:19.242Z,6.85
2022-08-26T22:14:47.071Z,9.00
2022-08-26T22:17:15.254Z,9.48
2022-08-26T22:19:46.449Z,9.10
2022-08-26T22:22:15.105Z,8.77
2022-08-26T22:24:43.925Z,9.40
2022-08-26T22:27:13.555Z,8.70
2022-08-26T22:29:41.635Z,9.97
2022-08-26T22:32:09.703Z,8.55
2022-08-26T22:34:37.647Z,9.75
2022-08-26T22:37:05.791Z,7.90
2022-08-26T22:39:33.833Z,8.75
2022-08-26T22:42:01.820Z,6.47
2022-08-26T22:44:32.435Z,8.20
2022-08-26T22:47:00.419Z,10.00
2022-08-26T22:49:28.647Z,9.33
2022-08-26T22:51:56.615Z,6.30
2022-08-26T22:54:24.409Z,8.43
2022-08-26T22:56:52.214Z,6.57
2022-08-26T22:59:20.245Z,8.15
2022-08-26T23:01:49.448Z,7.70
2022-08-26T23:04:17.279Z,8.73
2022-08-26T23:06:57.455Z,7.55
2022-08-26T23:09:25.314Z,6.97
2022-08-26T23:11:55.886Z,8.00
2022-08-26T23:14:24.914Z,5.90
2022-08-26T23:16:54.405Z,7.75
2022-08-26T23:19:23.629Z,7.95
2022-08-26T23:21:51.844Z,8.73
2022-08-26T23:24:19.888Z,8.93
2022-08-26T23:26:47.915Z,8.20
2022-08-26T23:29:16.872Z,7.75
2022-08-26T23:31:45.006Z,8.85
2022-08-26T23:34:33.009Z,12.90
2022-08-26T23:37:01.279Z,13.38
2022-08-26T23:39:29.907Z,11.73
2022-08-26T23:41:58.108Z,12.73
2022-08-26T23:44:26.650Z,16.58
2022-08-26T23:46:54.606Z,18.47
2022-08-26T23:49:24.168Z,14.88
2022-08-26T23:52:09.662Z,13.38
2022-08-26T23:54:37.618Z,14.77
2022-08-26T23:57:05.958Z,11.43
2022-08-26T23:59:33.913Z,11.02
