createdAt,value
2023-03-29T00:00:41.537Z,3.55
2023-03-29T00:03:09.155Z,3.08
2023-03-29T00:05:44.127Z,3.03
2023-03-29T00:08:14.698Z,3.45
2023-03-29T00:10:42.767Z,3.88
2023-03-29T00:13:10.348Z,2.72
2023-03-29T00:15:39.529Z,2.83
2023-03-29T00:18:07.307Z,2.83
2023-03-29T00:20:34.955Z,3.28
2023-03-29T00:23:02.586Z,3.10
2023-03-29T00:25:30.380Z,3.45
2023-03-29T00:27:58.076Z,2.67
2023-03-29T00:30:25.654Z,2.60
2023-03-29T00:32:54.522Z,2.75
2023-03-29T00:35:22.118Z,2.88
2023-03-29T00:37:51.055Z,2.63
2023-03-29T00:40:19.039Z,3.15
2023-03-29T00:42:46.643Z,2.60
2023-03-29T00:45:19.439Z,2.28
2023-03-29T00:47:48.590Z,2.60
2023-03-29T00:50:22.480Z,2.60
2023-03-29T00:52:53.768Z,2.72
2023-03-29T00:55:22.817Z,2.60
2023-03-29T00:57:52.203Z,2.90
2023-03-29T01:00:24.420Z,2.90
2023-03-29T01:02:54.484Z,2.70
2023-03-29T01:05:27.068Z,2.60
2023-03-29T01:07:58.427Z,2.38
2023-03-29T01:10:28.576Z,2.70
2023-03-29T01:12:58.419Z,2.63
2023-03-29T01:15:28.211Z,2.50
2023-03-29T01:17:58.116Z,2.50
2023-03-29T01:20:31.735Z,2.35
2023-03-29T01:23:06.474Z,2.80
2023-03-29T01:25:38.304Z,2.90
2023-03-29T01:28:09.259Z,2.65
2023-03-29T01:30:41.343Z,2.80
2023-03-29T01:33:11.607Z,2.78
2023-03-29T01:35:42.553Z,2.92
2023-03-29T01:38:11.658Z,2.65
2023-03-29T01:40:39.394Z,2.97
2023-03-29T01:43:12.116Z,2.95
2023-03-29T01:45:42.796Z,2.90
2023-03-29T01:48:13.459Z,2.78
2023-03-29T01:50:43.767Z,2.60
2023-03-29T01:53:13.092Z,3.08
2023-03-29T01:55:42.531Z,2.65
2023-03-29T01:58:12.859Z,2.83
2023-03-29T02:00:43.799Z,3.00
2023-03-29T02:03:11.510Z,3.05
2023-03-29T02:05:41.142Z,2.60
2023-03-29T02:08:10.253Z,2.97
2023-03-29T02:10:37.838Z,2.50
2023-03-29T02:13:05.604Z,2.80
2023-03-29T02:15:34.515Z,2.40
2023-03-29T02:18:04.084Z,2.53
2023-03-29T02:20:33.073Z,2.75
2023-03-29T02:23:04.597Z,2.17
2023-03-29T02:25:32.463Z,2.70
2023-03-29T02:28:00.873Z,2.17
2023-03-29T02:30:30.764Z,2.50
2023-03-29T02:33:02.284Z,2.53
2023-03-29T02:35:34.544Z,2.70
2023-03-29T02:38:03.997Z,2.63
2023-03-29T02:40:32.582Z,2.72
2023-03-29T02:43:01.573Z,2.55
2023-03-29T02:45:29.371Z,2.92
2023-03-29T02:47:57.452Z,3.35
2023-03-29T02:50:27.161Z,2.60
2023-03-29T02:52:56.072Z,2.50
2023-03-29T02:55:25.561Z,2.78
2023-03-29T02:57:53.054Z,2.83
2023-03-29T03:00:23.064Z,2.70
2023-03-29T03:02:50.811Z,2.63
2023-03-29T03:05:19.062Z,2.92
2023-03-29T03:07:47.986Z,2.88
2023-03-29T03:10:15.936Z,2.60
2023-03-29T03:12:43.521Z,3.15
2023-03-29T03:15:11.339Z,3.20
2023-03-29T03:17:40.185Z,2.80
2023-03-29T03:20:10.617Z,3.10
2023-03-29T03:22:38.249Z,3.00
2023-03-29T03:25:10.154Z,3.20
2023-03-29T03:27:38.083Z,3.42
2023-03-29T03:30:06.676Z,3.97
2023-03-29T03:32:35.433Z,3.85
2023-03-29T03:35:03.063Z,3.63
2023-03-29T03:37:30.757Z,3.40
2023-03-29T03:39:58.304Z,3.17
2023-03-29T03:42:28.189Z,3.05
2023-03-29T03:44:55.792Z,3.40
2023-03-29T03:47:23.685Z,4.63
2023-03-29T03:49:52.618Z,3.13
2023-03-29T03:52:20.360Z,3.30
2023-03-29T03:54:50.132Z,3.10
2023-03-29T03:57:17.720Z,2.83
2023-03-29T03:59:46.645Z,3.17
2023-03-29T04:02:14.200Z,3.20
2023-03-29T04:04:42.245Z,3.38
2023-03-29T04:07:11.447Z,2.92
2023-03-29T04:09:39.256Z,3.08
2023-03-29T04:12:06.995Z,3.10
2023-03-29T04:14:35.657Z,2.90
2023-03-29T04:17:07.077Z,3.33
2023-03-29T04:19:34.571Z,3.05
2023-03-29T04:22:02.099Z,3.35
2023-03-29T04:24:29.586Z,3.90
2023-03-29T04:26:57.108Z,4.30
2023-03-29T04:29:24.692Z,3.25
2023-03-29T04:31:52.217Z,2.85
2023-03-29T04:34:21.657Z,3.20
2023-03-29T04:36:50.281Z,2.88
2023-03-29T04:39:18.349Z,2.88
2023-03-29T04:41:46.100Z,3.55
2023-03-29T04:44:14.240Z,3.60
2023-03-29T04:46:42.982Z,3.53
2023-03-29T04:49:11.371Z,3.17
2023-03-29T04:51:40.653Z,3.17
2023-03-29T04:54:08.135Z,3.35
2023-03-29T04:56:35.634Z,3.20
2023-03-29T04:59:03.261Z,3.38
2023-03-29T05:01:30.777Z,3.58
2023-03-29T05:03:58.926Z,4.28
2023-03-29T05:06:29.863Z,6.75
2023-03-29T05:09:01.186Z,4.43
2023-03-29T05:11:29.246Z,3.78
2023-03-29T05:14:00.757Z,3.60
2023-03-29T05:16:30.034Z,4.18
2023-03-29T05:18:57.688Z,4.15
2023-03-29T05:21:26.378Z,4.32
2023-03-29T05:23:54.156Z,3.50
2023-03-29T05:26:23.236Z,4.10
2023-03-29T05:28:50.959Z,3.90
2023-03-29T05:31:18.840Z,3.95
2023-03-29T05:33:46.402Z,3.70
2023-03-29T05:36:14.785Z,3.88
2023-03-29T05:38:45.085Z,3.85
2023-03-29T05:41:12.625Z,4.45
2023-03-29T05:43:41.903Z,3.95
2023-03-29T05:46:09.477Z,4.10
2023-03-29T05:48:37.372Z,3.97
2023-03-29T05:51:05.979Z,3.75
2023-03-29T05:53:33.753Z,4.55
2023-03-29T05:56:02.092Z,4.88
2023-03-29T05:58:30.784Z,5.97
2023-03-29T06:01:00.498Z,4.22
2023-03-29T06:03:28.558Z,4.03
2023-03-29T06:05:57.792Z,4.15
2023-03-29T06:08:26.111Z,4.00
2023-03-29T06:10:59.455Z,3.58
2023-03-29T06:13:28.273Z,4.43
2023-03-29T06:15:55.890Z,4.20
2023-03-29T06:18:25.004Z,3.85
2023-03-29T06:20:53.267Z,3.63
2023-03-29T06:23:21.520Z,3.75
2023-03-29T06:25:51.299Z,3.95
2023-03-29T06:28:19.640Z,3.63
2023-03-29T06:30:48.378Z,3.95
2023-03-29T06:33:16.658Z,3.70
2023-03-29T06:35:47.234Z,3.92
2023-03-29T06:38:16.805Z,3.80
2023-03-29T06:40:44.794Z,4.47
2023-03-29T06:43:12.971Z,4.57
2023-03-29T06:45:40.864Z,4.72
2023-03-29T06:48:08.785Z,4.20
2023-03-29T06:50:36.816Z,3.60
2023-03-29T06:53:06.049Z,4.65
2023-03-29T06:55:34.477Z,4.90
2023-03-29T06:58:02.922Z,5.63
2023-03-29T07:00:30.732Z,5.95
2023-03-29T07:03:01.057Z,7.35
2023-03-29T07:05:29.267Z,4.88
2023-03-29T07:08:11.233Z,4.80
2023-03-29T07:10:41.275Z,4.57
2023-03-29T07:13:12.141Z,4.97
2023-03-29T07:15:40.442Z,3.92
2023-03-29T07:18:08.381Z,4.80
2023-03-29T07:20:38.401Z,5.10
2023-03-29T07:23:06.166Z,5.05
2023-03-29T07:25:34.041Z,4.63
2023-03-29T07:28:03.592Z,5.18
2023-03-29T07:30:32.631Z,4.50
2023-03-29T07:33:00.584Z,4.18
2023-03-29T07:35:28.489Z,4.78
2023-03-29T07:37:57.337Z,4.80
2023-03-29T07:40:26.308Z,4.13
2023-03-29T07:42:54.753Z,4.10
2023-03-29T07:45:26.563Z,3.75
2023-03-29T07:47:56.331Z,4.32
2023-03-29T07:50:24.178Z,6.70
2023-03-29T07:52:51.739Z,4.68
2023-03-29T07:55:19.434Z,5.32
2023-03-29T07:57:46.992Z,5.25
2023-03-29T08:00:16.516Z,5.38
2023-03-29T08:02:47.218Z,4.80
2023-03-29T08:05:23.258Z,4.20
2023-03-29T08:07:57.362Z,4.05
2023-03-29T08:10:25.688Z,3.88
2023-03-29T08:12:53.449Z,4.22
2023-03-29T08:15:21.200Z,3.90
2023-03-29T08:17:50.183Z,3.97
2023-03-29T08:20:17.769Z,4.10
2023-03-29T08:22:45.452Z,4.70
2023-03-29T08:25:13.254Z,4.15
2023-03-29T08:27:40.924Z,5.28
2023-03-29T08:30:09.549Z,4.22
2023-03-29T08:32:37.175Z,4.35
2023-03-29T08:35:06.618Z,4.88
2023-03-29T08:37:34.459Z,4.35
2023-03-29T08:40:02.253Z,3.88
2023-03-29T08:42:50.341Z,3.90
2023-03-29T08:45:22.274Z,3.85
2023-03-29T08:47:53.582Z,4.43
2023-03-29T08:50:24.276Z,3.65
2023-03-29T08:52:53.677Z,3.45
2023-03-29T08:55:24.487Z,3.47
2023-03-29T08:57:52.704Z,3.97
2023-03-29T09:00:22.602Z,3.85
2023-03-29T09:02:51.252Z,4.28
2023-03-29T09:05:22.580Z,4.28
2023-03-29T09:07:51.750Z,4.90
2023-03-29T09:10:21.569Z,4.75
2023-03-29T09:12:55.991Z,4.15
2023-03-29T09:15:25.454Z,4.47
2023-03-29T09:17:59.546Z,3.70
2023-03-29T09:20:31.426Z,4.40
2023-03-29T09:23:06.863Z,5.25
2023-03-29T09:25:52.515Z,4.28
2023-03-29T09:28:27.075Z,2.60
2023-03-29T09:30:58.548Z,2.72
2023-03-29T09:33:27.410Z,2.95
2023-03-29T09:35:56.323Z,2.53
2023-03-29T09:38:25.306Z,2.20
2023-03-29T09:40:54.958Z,2.67
2023-03-29T09:43:30.032Z,2.70
2023-03-29T09:45:58.435Z,2.58
2023-03-29T09:48:27.163Z,2.40
2023-03-29T09:50:55.417Z,2.00
2023-03-29T09:53:23.063Z,2.38
2023-03-29T09:55:52.508Z,1.80
2023-03-29T09:58:23.443Z,1.98
2023-03-29T10:00:53.334Z,2.20
2023-03-29T10:03:21.994Z,1.88
2023-03-29T10:05:51.630Z,2.00
2023-03-29T10:08:22.988Z,2.08
2023-03-29T10:10:52.042Z,2.10
2023-03-29T10:13:21.958Z,2.20
2023-03-29T10:16:02.545Z,1.90
2023-03-29T10:18:31.004Z,2.00
2023-03-29T10:21:02.554Z,1.80
2023-03-29T10:23:31.418Z,1.67
2023-03-29T10:26:00.926Z,1.70
2023-03-29T10:28:30.989Z,2.10
2023-03-29T10:31:00.888Z,2.17
2023-03-29T10:33:30.642Z,2.55
2023-03-29T10:35:58.914Z,1.90
2023-03-29T10:38:28.760Z,2.22
2023-03-29T10:40:57.040Z,1.77
2023-03-29T10:43:30.181Z,2.00
2023-03-29T10:45:59.987Z,1.98
2023-03-29T10:48:29.824Z,1.92
2023-03-29T10:50:59.591Z,1.73
2023-03-29T10:53:28.123Z,1.90
2023-03-29T10:56:02.345Z,1.90
2023-03-29T10:58:37.754Z,4.22
2023-03-29T11:01:07.203Z,2.22
2023-03-29T11:03:51.961Z,1.77
2023-03-29T11:06:22.961Z,2.05
2023-03-29T11:08:54.258Z,1.90
2023-03-29T11:11:35.604Z,2.25
2023-03-29T11:14:08.653Z,2.17
2023-03-29T11:16:43.651Z,1.75
2023-03-29T11:19:41.360Z,2.45
2023-03-29T11:22:11.481Z,1.95
2023-03-29T11:24:46.886Z,1.77
2023-03-29T11:27:19.992Z,1.90
2023-03-29T11:29:57.328Z,2.17
2023-03-29T11:32:30.222Z,1.90
2023-03-29T11:35:04.258Z,2.10
2023-03-29T11:37:36.976Z,2.05
2023-03-29T11:40:12.537Z,1.90
2023-03-29T11:42:42.731Z,2.00
2023-03-29T11:45:14.575Z,2.05
2023-03-29T11:47:44.475Z,2.00
2023-03-29T11:50:17.563Z,1.90
2023-03-29T11:52:48.088Z,1.98
2023-03-29T11:55:18.160Z,1.70
2023-03-29T11:57:48.933Z,1.85
2023-03-29T12:00:21.553Z,2.17
2023-03-29T12:02:52.078Z,2.20
2023-03-29T12:05:22.209Z,2.05
2023-03-29T12:07:51.870Z,1.83
2023-03-29T12:10:21.292Z,1.90
2023-03-29T12:12:53.952Z,2.00
2023-03-29T12:15:24.985Z,2.22
2023-03-29T12:17:56.194Z,1.80
2023-03-29T12:20:28.405Z,1.92
2023-03-29T12:22:56.667Z,1.95
2023-03-29T12:25:26.393Z,1.90
2023-03-29T12:28:03.428Z,2.40
2023-03-29T12:30:40.298Z,2.00
2023-03-29T12:33:24.475Z,2.00
2023-03-29T12:36:01.911Z,1.85
2023-03-29T12:38:35.125Z,2.00
2023-03-29T12:41:05.206Z,2.33
2023-03-29T12:43:34.313Z,1.95
2023-03-29T12:46:07.753Z,1.90
2023-03-29T12:48:38.597Z,2.38
2023-03-29T12:51:08.903Z,1.80
2023-03-29T12:53:38.119Z,1.70
2023-03-29T12:56:12.398Z,1.77
2023-03-29T12:58:44.540Z,1.90
2023-03-29T13:01:31.955Z,2.00
2023-03-29T13:04:14.956Z,1.88
2023-03-29T13:06:56.323Z,1.83
2023-03-29T13:09:25.012Z,1.90
2023-03-29T13:11:53.643Z,1.83
2023-03-29T13:14:22.142Z,1.90
2023-03-29T13:16:51.352Z,1.98
2023-03-29T13:19:26.351Z,1.73
2023-03-29T13:22:00.644Z,2.38
2023-03-29T13:24:49.925Z,1.88
2023-03-29T13:27:26.236Z,1.50
2023-03-29T13:30:01.588Z,1.98
2023-03-29T13:32:39.722Z,1.40
2023-03-29T13:35:15.695Z,2.20
2023-03-29T13:37:53.218Z,1.77
2023-03-29T13:40:31.782Z,1.48
2023-03-29T13:43:00.416Z,1.83
2023-03-29T13:45:28.579Z,2.03
2023-03-29T13:48:05.743Z,1.50
2023-03-29T13:50:35.758Z,2.13
2023-03-29T13:53:07.182Z,2.28
2023-03-29T13:55:38.563Z,2.63
2023-03-29T13:58:10.685Z,1.70
2023-03-29T14:00:41.978Z,2.20
2023-03-29T14:03:13.905Z,2.05
2023-03-29T14:05:43.057Z,1.70
2023-03-29T14:08:14.443Z,1.90
2023-03-29T14:10:43.020Z,1.85
2023-03-29T14:13:13.705Z,1.60
2023-03-29T14:15:46.768Z,1.60
2023-03-29T14:18:18.780Z,2.30
2023-03-29T14:20:47.251Z,3.42
2023-03-29T14:23:19.571Z,2.95
2023-03-29T14:25:47.482Z,1.90
2023-03-29T14:28:21.946Z,3.38
2023-03-29T14:30:52.698Z,2.30
2023-03-29T14:33:28.402Z,2.28
2023-03-29T14:35:56.795Z,1.95
2023-03-29T14:38:25.226Z,2.95
2023-03-29T14:40:53.058Z,1.58
2023-03-29T14:43:22.921Z,7.38
2023-03-29T14:45:51.476Z,3.55
2023-03-29T14:48:19.358Z,3.55
2023-03-29T14:50:49.808Z,1.88
2023-03-29T14:53:19.587Z,1.58
2023-03-29T14:55:49.869Z,1.70
2023-03-29T14:58:20.664Z,2.33
2023-03-29T15:00:50.101Z,2.05
2023-03-29T15:03:22.786Z,1.90
2023-03-29T15:05:55.871Z,1.60
2023-03-29T15:08:30.774Z,1.65
2023-03-29T15:11:00.562Z,1.88
2023-03-29T15:13:28.393Z,2.25
2023-03-29T15:16:00.254Z,1.73
2023-03-29T15:18:29.930Z,1.83
2023-03-29T15:20:59.608Z,2.00
2023-03-29T15:23:29.176Z,2.05
2023-03-29T15:25:58.498Z,1.90
2023-03-29T15:28:28.439Z,2.80
2023-03-29T15:31:07.183Z,2.13
2023-03-29T15:33:37.288Z,2.22
2023-03-29T15:36:07.522Z,2.53
2023-03-29T15:38:43.164Z,1.90
2023-03-29T15:41:11.934Z,1.98
2023-03-29T15:43:39.630Z,2.60
2023-03-29T15:46:07.558Z,1.75
2023-03-29T15:48:35.388Z,1.90
2023-03-29T15:51:06.386Z,1.85
2023-03-29T15:53:36.362Z,1.75
2023-03-29T15:56:07.425Z,1.60
2023-03-29T15:58:36.609Z,1.85
2023-03-29T16:01:29.382Z,1.70
2023-03-29T16:03:58.312Z,1.98
2023-03-29T16:06:26.685Z,2.33
2023-03-29T16:08:57.327Z,2.30
2023-03-29T16:11:25.367Z,2.25
2023-03-29T16:13:53.231Z,2.35
2023-03-29T16:16:21.236Z,2.17
2023-03-29T16:18:49.108Z,2.40
2023-03-29T16:21:18.604Z,2.17
2023-03-29T16:24:08.866Z,2.10
2023-03-29T16:26:39.231Z,2.28
2023-03-29T16:29:07.001Z,2.65
2023-03-29T16:31:37.238Z,2.47
2023-03-29T16:34:05.199Z,2.30
2023-03-29T16:36:33.889Z,2.20
2023-03-29T16:39:01.674Z,2.00
2023-03-29T16:41:29.217Z,2.45
2023-03-29T16:43:58.433Z,2.35
2023-03-29T16:46:26.616Z,2.92
2023-03-29T16:48:54.213Z,2.10
2023-03-29T16:51:21.836Z,2.15
2023-03-29T16:53:49.560Z,2.03
2023-03-29T16:56:17.157Z,1.75
2023-03-29T16:58:47.883Z,1.83
2023-03-29T17:01:17.926Z,1.90
2023-03-29T17:03:49.703Z,1.75
2023-03-29T17:06:23.190Z,2.00
2023-03-29T17:09:10.320Z,2.00
2023-03-29T17:11:41.782Z,2.00
2023-03-29T17:14:15.566Z,2.28
2023-03-29T17:19:35.194Z,2.55
2023-03-29T17:22:16.479Z,2.72
2023-03-29T17:24:44.720Z,2.45
2023-03-29T17:27:15.172Z,2.28
2023-03-29T17:29:54.650Z,2.22
2023-03-29T17:32:27.978Z,6.45
2023-03-29T17:35:08.735Z,5.25
2023-03-29T17:37:37.336Z,5.50
2023-03-29T17:44:09.413Z,5.13
2023-03-29T17:46:43.018Z,11.63
2023-03-29T17:49:13.800Z,5.78
2023-03-29T17:51:47.986Z,4.13
2023-03-29T17:54:31.860Z,2.80
2023-03-29T17:57:07.728Z,3.40
2023-03-29T17:59:47.733Z,3.85
2023-03-29T18:02:46.854Z,3.95
2023-03-29T18:05:17.107Z,3.20
2023-03-29T18:07:45.282Z,3.00
2023-03-29T18:10:16.703Z,3.25
2023-03-29T18:12:50.860Z,3.15
2023-03-29T18:15:18.933Z,3.60
2023-03-29T18:17:47.207Z,3.33
2023-03-29T18:20:17.479Z,3.47
2023-03-29T18:22:45.559Z,4.65
2023-03-29T18:25:22.993Z,4.40
2023-03-29T18:28:04.297Z,3.60
2023-03-29T18:30:35.641Z,3.42
2023-03-29T18:33:07.092Z,3.30
2023-03-29T18:42:46.543Z,4.03
2023-03-29T18:45:28.930Z,3.92
2023-03-29T18:48:02.109Z,3.70
2023-03-29T18:50:35.284Z,4.28
2023-03-29T18:53:09.216Z,4.43
2023-03-29T18:55:36.877Z,3.53
2023-03-29T18:58:06.025Z,3.70
2023-03-29T19:00:40.117Z,3.80
2023-03-29T19:03:09.329Z,3.60
2023-03-29T19:05:38.675Z,3.38
2023-03-29T19:08:07.084Z,3.40
2023-03-29T19:14:13.472Z,4.10
2023-03-29T19:16:42.839Z,3.60
2023-03-29T19:19:11.045Z,3.40
2023-03-29T19:21:39.877Z,3.30
2023-03-29T19:24:09.997Z,3.30
2023-03-29T19:26:37.594Z,5.28
2023-03-29T19:29:05.601Z,4.50
2023-03-29T19:31:37.916Z,4.90
2023-03-29T19:34:06.580Z,4.22
2023-03-29T19:36:47.532Z,4.50
2023-03-29T19:39:15.151Z,4.93
2023-03-29T19:41:42.735Z,4.22
2023-03-29T19:44:10.301Z,4.80
2023-03-29T19:46:39.234Z,4.50
2023-03-29T19:49:08.363Z,4.78
2023-03-29T19:51:36.106Z,5.35
2023-03-29T19:54:03.685Z,6.25
2023-03-29T19:56:33.093Z,5.63
2023-03-29T19:59:00.878Z,6.80
2023-03-29T20:01:32.239Z,6.65
2023-03-29T20:04:01.742Z,5.80
2023-03-29T20:06:29.343Z,6.28
2023-03-29T20:08:57.806Z,5.53
2023-03-29T20:11:25.581Z,4.53
2023-03-29T20:13:53.402Z,4.50
2023-03-29T20:16:24.471Z,4.60
2023-03-29T20:18:53.961Z,4.40
2023-03-29T20:21:22.948Z,4.40
2023-03-29T20:23:50.510Z,4.82
2023-03-29T20:26:18.269Z,4.50
2023-03-29T20:28:45.861Z,4.53
2023-03-29T20:31:13.433Z,4.45
2023-03-29T20:33:42.296Z,4.63
2023-03-29T20:36:10.088Z,4.53
2023-03-29T20:38:39.264Z,4.18
2023-03-29T20:41:08.931Z,4.35
2023-03-29T20:43:38.274Z,4.00
2023-03-29T20:46:05.972Z,4.03
2023-03-29T20:48:33.548Z,4.53
2023-03-29T20:51:03.189Z,4.50
2023-03-29T20:53:34.172Z,4.43
2023-03-29T20:56:03.364Z,4.13
2023-03-29T20:58:32.019Z,4.93
2023-03-29T21:00:59.717Z,4.32
2023-03-29T21:03:27.379Z,4.68
2023-03-29T21:05:55.550Z,4.78
2023-03-29T21:08:23.122Z,5.07
2023-03-29T21:10:51.667Z,5.35
2023-03-29T21:13:20.762Z,4.60
2023-03-29T21:15:48.370Z,4.97
2023-03-29T21:18:16.037Z,5.00
2023-03-29T21:20:44.825Z,5.00
2023-03-29T21:23:12.409Z,4.88
2023-03-29T21:25:40.090Z,5.05
2023-03-29T21:28:07.673Z,4.90
2023-03-29T21:30:36.621Z,4.53
2023-03-29T21:33:04.209Z,4.97
2023-03-29T21:35:33.345Z,4.90
2023-03-29T21:38:01.079Z,4.90
2023-03-29T21:40:28.814Z,4.50
2023-03-29T21:42:56.354Z,5.10
2023-03-29T21:45:23.903Z,5.25
2023-03-29T21:47:52.913Z,4.72
2023-03-29T21:50:20.510Z,4.80
2023-03-29T21:52:48.623Z,4.90
2023-03-29T21:55:16.290Z,5.07
2023-03-29T21:57:43.821Z,5.25
2023-03-29T22:00:12.681Z,5.30
2023-03-29T22:02:40.391Z,5.53
2023-03-29T22:05:09.585Z,5.22
2023-03-29T22:07:38.681Z,4.57
2023-03-29T22:10:06.698Z,4.78
2023-03-29T22:12:37.179Z,5.38
2023-03-29T22:15:06.475Z,5.40
2023-03-29T22:17:34.103Z,5.25
2023-03-29T22:20:02.549Z,5.07
2023-03-29T22:22:31.615Z,5.63
2023-03-29T22:24:59.165Z,5.40
2023-03-29T22:27:26.788Z,4.80
2023-03-29T22:29:54.274Z,5.03
2023-03-29T22:32:21.780Z,4.47
2023-03-29T22:34:49.304Z,5.53
2023-03-29T22:37:17.936Z,5.22
2023-03-29T22:39:46.907Z,5.13
2023-03-29T22:42:14.448Z,5.05
2023-03-29T22:44:42.067Z,4.53
2023-03-29T22:47:09.604Z,5.05
2023-03-29T22:49:40.085Z,5.03
2023-03-29T22:52:07.663Z,5.38
2023-03-29T22:54:35.520Z,5.40
2023-03-29T22:57:04.572Z,4.65
2023-03-29T22:59:32.110Z,4.63
2023-03-29T23:01:59.714Z,4.78
2023-03-29T23:04:27.355Z,4.45
2023-03-29T23:06:54.947Z,4.88
2023-03-29T23:09:22.720Z,5.25
2023-03-29T23:11:50.242Z,4.68
2023-03-29T23:14:19.179Z,4.53
2023-03-29T23:16:47.282Z,5.30
2023-03-29T23:19:14.802Z,5.22
2023-03-29T23:21:42.276Z,5.07
2023-03-29T23:24:09.819Z,4.78
2023-03-29T23:26:37.549Z,4.35
2023-03-29T23:29:05.198Z,4.82
2023-03-29T23:31:34.183Z,4.65
2023-03-29T23:34:03.191Z,4.18
2023-03-29T23:36:31.554Z,4.82
2023-03-29T23:38:59.575Z,4.57
2023-03-29T23:41:28.243Z,4.93
2023-03-29T23:43:57.613Z,4.53
2023-03-29T23:46:25.307Z,4.35
2023-03-29T23:48:54.346Z,4.55
2023-03-29T23:51:23.344Z,4.97
2023-03-29T23:53:51.404Z,4.25
2023-03-29T23:56:18.957Z,4.72
2023-03-29T23:58:46.794Z,4.70
