createdAt,value
2022-11-01T00:02:43.539Z,44.35
2022-11-01T00:07:47.805Z,43.85
2022-11-01T00:12:50.691Z,47.38
2022-11-01T00:17:53.581Z,43.35
2022-11-01T00:22:57.858Z,44.72
2022-11-01T00:28:00.978Z,42.92
2022-11-01T00:33:04.424Z,48.35
2022-11-01T00:38:08.688Z,44.63
2022-11-01T00:43:12.293Z,45.63
2022-11-01T00:48:15.574Z,47.72
2022-11-01T00:53:20.287Z,43.13
2022-11-01T00:58:23.169Z,44.20
2022-11-01T01:03:26.097Z,43.28
2022-11-01T01:08:30.524Z,44.25
2022-11-01T01:13:33.448Z,44.88
2022-11-01T01:18:36.422Z,44.78
2022-11-01T01:23:40.892Z,46.80
2022-11-01T01:28:45.037Z,47.08
2022-11-01T01:33:48.025Z,44.05
2022-11-01T01:38:54.171Z,43.95
2022-11-01T01:43:57.040Z,43.10
2022-11-01T01:49:00.976Z,47.90
2022-11-01T01:54:07.391Z,42.70
2022-11-01T01:59:11.800Z,47.38
2022-11-01T02:04:22.958Z,42.33
2022-11-01T02:09:29.484Z,45.00
2022-11-01T02:14:34.740Z,42.50
2022-11-01T02:20:08.819Z,42.78
2022-11-01T02:25:49.090Z,45.35
2022-11-01T02:31:06.094Z,43.30
2022-11-01T02:36:17.373Z,41.35
2022-11-01T02:41:26.424Z,42.30
2022-11-01T02:46:52.039Z,44.03
2022-11-01T02:51:58.285Z,43.42
2022-11-01T02:57:27.226Z,44.45
2022-11-01T03:02:42.014Z,44.72
2022-11-01T03:07:50.802Z,44.85
2022-11-01T03:13:07.755Z,42.22
2022-11-01T03:18:14.593Z,44.38
2022-11-01T03:23:24.368Z,48.72
2022-11-01T03:28:33.835Z,45.60
2022-11-01T03:33:40.929Z,42.85
2022-11-01T03:38:51.440Z,43.20
2022-11-01T03:43:55.643Z,43.03
2022-11-01T03:48:58.580Z,44.45
2022-11-01T03:54:02.837Z,41.65
2022-11-01T03:59:05.800Z,44.13
2022-11-01T04:04:08.695Z,41.00
2022-11-01T04:09:12.948Z,43.97
2022-11-01T04:14:33.293Z,40.25
2022-11-01T04:19:53.468Z,41.05
2022-11-01T04:24:57.655Z,39.58
2022-11-01T04:30:00.530Z,39.13
2022-11-01T04:35:03.553Z,39.53
2022-11-01T04:40:09.695Z,39.67
2022-11-01T04:45:12.591Z,39.25
2022-11-01T04:50:15.578Z,39.67
2022-11-01T04:55:19.882Z,39.00
2022-11-01T05:00:24.893Z,39.20
2022-11-01T05:05:27.785Z,38.63
2022-11-01T05:10:32.476Z,39.60
2022-11-01T05:15:39.986Z,40.15
2022-11-01T05:20:50.936Z,40.00
2022-11-01T05:25:55.160Z,39.05
2022-11-01T05:30:59.288Z,39.38
2022-11-01T05:36:02.814Z,39.90
2022-11-01T05:41:07.327Z,39.47
2022-11-01T05:46:10.361Z,38.30
2022-11-01T05:51:13.300Z,39.30
2022-11-01T05:56:17.872Z,39.05
2022-11-01T06:01:21.340Z,38.65
2022-11-01T06:06:24.367Z,38.15
2022-11-01T06:11:30.132Z,38.75
2022-11-01T06:16:33.758Z,38.17
2022-11-01T06:21:36.739Z,40.28
2022-11-01T06:26:41.230Z,38.85
2022-11-01T06:31:44.189Z,39.03
2022-11-01T06:36:47.085Z,39.90
2022-11-01T06:41:52.022Z,39.10
2022-11-01T06:46:55.389Z,38.65
2022-11-01T06:51:58.839Z,39.05
2022-11-01T06:57:03.103Z,38.95
2022-11-01T07:02:08.878Z,39.00
2022-11-01T07:07:14.076Z,39.03
2022-11-01T07:12:18.419Z,38.83
2022-11-01T07:17:21.333Z,38.78
2022-11-01T07:22:24.475Z,38.63
2022-11-01T07:27:28.717Z,39.42
2022-11-01T07:32:33.344Z,38.78
2022-11-01T07:37:38.115Z,38.22
2022-11-01T07:42:46.407Z,39.42
2022-11-01T07:47:49.424Z,38.38
2022-11-01T07:53:00.691Z,39.83
2022-11-01T07:58:06.243Z,39.30
2022-11-01T08:03:12.234Z,39.17
2022-11-01T08:08:15.963Z,38.67
2022-11-01T08:13:22.662Z,41.70
2022-11-01T08:18:25.582Z,39.78
2022-11-01T08:23:28.555Z,39.80
2022-11-01T08:28:32.794Z,38.88
2022-11-01T08:33:37.793Z,39.20
2022-11-01T08:38:40.700Z,39.15
2022-11-01T08:43:45.150Z,39.25
2022-11-01T08:48:48.308Z,39.53
2022-11-01T08:53:51.184Z,38.95
2022-11-01T08:58:56.108Z,39.80
2022-11-01T09:04:00.388Z,41.67
2022-11-01T09:09:03.488Z,40.42
2022-11-01T09:14:07.838Z,38.85
2022-11-01T09:19:10.882Z,38.97
2022-11-01T09:24:14.663Z,38.95
2022-11-01T09:29:21.286Z,39.25
2022-11-01T09:34:24.339Z,39.42
2022-11-01T09:39:27.601Z,39.30
2022-11-01T09:44:34.979Z,39.50
2022-11-01T09:49:41.894Z,39.25
2022-11-01T09:54:44.832Z,39.50
2022-11-01T09:59:58.301Z,41.05
2022-11-01T10:05:22.754Z,39.85
2022-11-01T10:10:36.771Z,39.63
2022-11-01T10:15:53.006Z,39.35
2022-11-01T10:20:57.717Z,39.38
2022-11-01T10:26:09.198Z,40.22
2022-11-01T10:31:17.349Z,39.13
2022-11-01T10:36:24.772Z,39.65
2022-11-01T10:41:35.867Z,43.10
2022-11-01T10:46:45.481Z,40.75
2022-11-01T10:52:04.056Z,40.20
2022-11-01T10:57:28.615Z,41.33
2022-11-01T11:02:36.885Z,40.00
2022-11-01T11:07:40.190Z,39.67
2022-11-01T11:12:43.686Z,40.80
2022-11-01T11:17:53.006Z,41.00
2022-11-01T11:22:56.102Z,42.97
2022-11-01T11:27:59.962Z,40.42
2022-11-01T11:33:04.907Z,39.33
2022-11-01T11:38:08.254Z,40.65
2022-11-01T11:43:34.224Z,41.55
2022-11-01T11:48:47.867Z,39.58
2022-11-01T11:54:11.111Z,40.60
2022-11-01T11:59:23.374Z,39.53
2022-11-01T12:04:32.130Z,40.33
2022-11-01T12:09:45.050Z,42.20
2022-11-01T12:14:47.943Z,41.63
2022-11-01T12:20:00.064Z,42.45
2022-11-01T12:25:08.282Z,39.60
2022-11-01T12:30:19.804Z,39.45
2022-11-01T12:35:31.833Z,43.60
2022-11-01T12:40:38.341Z,41.80
2022-11-01T12:45:49.999Z,40.08
2022-11-01T12:50:59.981Z,39.95
2022-11-01T12:56:02.933Z,42.22
2022-11-01T13:01:32.917Z,40.70
2022-11-01T13:06:49.955Z,39.72
2022-11-01T13:12:00.334Z,40.33
2022-11-01T13:17:10.160Z,44.00
2022-11-01T13:22:20.782Z,40.25
2022-11-01T13:27:29.090Z,40.22
2022-11-01T13:32:39.187Z,41.83
2022-11-01T13:37:49.468Z,41.38
2022-11-01T13:42:56.331Z,40.42
2022-11-01T13:48:08.808Z,43.55
2022-11-01T13:53:21.298Z,41.67
2022-11-01T13:58:24.730Z,43.33
2022-11-01T14:03:30.691Z,41.45
2022-11-01T14:08:38.375Z,41.05
2022-11-01T14:13:45.766Z,40.47
2022-11-01T14:19:16.034Z,40.65
2022-11-01T14:24:30.710Z,40.22
2022-11-01T14:29:37.645Z,44.17
2022-11-01T14:34:42.670Z,42.65
2022-11-01T14:40:00.760Z,40.28
2022-11-01T14:45:25.763Z,41.60
2022-11-01T14:50:35.436Z,40.45
2022-11-01T14:55:39.682Z,40.72
2022-11-01T15:00:42.948Z,40.38
2022-11-01T15:05:47.673Z,42.65
2022-11-01T15:10:53.079Z,40.08
2022-11-01T15:16:04.840Z,40.70
2022-11-01T15:21:15.631Z,40.85
2022-11-01T15:26:22.588Z,44.63
2022-11-01T15:31:25.938Z,40.55
2022-11-01T15:36:32.816Z,41.70
2022-11-01T15:41:37.154Z,41.20
2022-11-01T15:46:42.766Z,41.33
2022-11-01T15:51:49.963Z,40.35
2022-11-01T15:56:57.248Z,41.45
2022-11-01T16:02:04.850Z,40.72
2022-11-01T16:07:09.665Z,43.15
2022-11-01T16:12:18.895Z,40.25
2022-11-01T16:17:31.590Z,41.35
2022-11-01T16:22:37.835Z,40.33
2022-11-01T16:28:00.105Z,41.05
2022-11-01T16:33:25.106Z,41.58
2022-11-01T16:38:43.311Z,43.88
2022-11-01T16:43:48.398Z,40.70
2022-11-01T16:48:55.698Z,43.63
2022-11-01T16:54:00.198Z,41.05
2022-11-01T16:59:15.476Z,40.40
2022-11-01T17:04:19.885Z,40.40
2022-11-01T17:09:41.118Z,40.63
2022-11-01T17:14:45.815Z,43.60
2022-11-01T17:19:54.314Z,40.58
2022-11-01T17:25:06.240Z,42.03
2022-11-01T17:30:11.788Z,40.30
2022-11-01T17:35:15.258Z,39.88
2022-11-01T17:40:20.715Z,39.47
2022-11-01T17:45:25.105Z,40.58
2022-11-01T17:50:28.047Z,44.58
2022-11-01T17:55:30.985Z,41.20
2022-11-01T18:00:35.951Z,41.35
2022-11-01T18:05:45.742Z,39.75
2022-11-01T18:10:58.287Z,39.58
2022-11-01T18:16:08.242Z,40.05
2022-11-01T18:21:18.378Z,39.95
2022-11-01T18:26:24.486Z,39.42
2022-11-01T18:31:33.967Z,39.75
2022-11-01T18:36:46.427Z,41.30
2022-11-01T18:41:50.708Z,40.75
2022-11-01T18:47:00.822Z,41.58
2022-11-01T18:52:03.744Z,40.53
2022-11-01T18:57:13.318Z,41.10
2022-11-01T19:02:21.738Z,40.00
2022-11-01T19:07:39.413Z,39.92
2022-11-01T19:12:50.420Z,41.25
2022-11-01T19:17:58.885Z,39.60
2022-11-01T19:23:10.222Z,39.50
2022-11-01T19:28:20.419Z,39.65
2022-11-01T19:33:33.936Z,39.30
2022-11-01T19:38:43.186Z,39.47
2022-11-01T19:43:46.184Z,39.67
2022-11-01T19:48:51.601Z,39.40
2022-11-01T19:53:54.656Z,39.85
2022-11-01T19:58:58.508Z,39.45
2022-11-01T20:04:10.752Z,39.25
2022-11-01T20:09:19.561Z,39.42
2022-11-01T20:14:22.800Z,38.90
2022-11-01T20:19:27.016Z,39.90
2022-11-01T20:24:30.889Z,39.15
2022-11-01T20:29:33.817Z,39.80
2022-11-01T20:34:40.170Z,43.70
2022-11-01T20:39:43.104Z,38.95
2022-11-01T20:44:46.127Z,39.22
2022-11-01T20:49:50.423Z,38.47
2022-11-01T20:54:53.394Z,38.85
2022-11-01T20:59:56.320Z,39.95
2022-11-01T21:05:03.712Z,38.92
2022-11-01T21:10:30.775Z,39.33
2022-11-01T21:15:36.810Z,39.15
2022-11-01T21:20:42.809Z,43.80
2022-11-01T21:25:46.372Z,40.38
2022-11-01T21:30:49.283Z,38.67
2022-11-01T21:35:53.923Z,38.25
2022-11-01T21:40:59.251Z,40.08
2022-11-01T21:46:02.214Z,38.55
2022-11-01T21:51:06.804Z,39.63
2022-11-01T21:56:09.725Z,42.85
2022-11-01T22:01:13.923Z,38.42
2022-11-01T22:06:18.317Z,40.20
2022-11-01T22:11:23.722Z,41.45
2022-11-01T22:16:27.071Z,38.28
2022-11-01T22:21:31.915Z,41.40
2022-11-01T22:26:34.877Z,38.65
2022-11-01T22:31:37.795Z,41.90
2022-11-01T22:36:43.141Z,39.22
2022-11-01T22:41:46.182Z,41.83
2022-11-01T22:46:56.785Z,38.28
2022-11-01T22:52:06.115Z,38.70
2022-11-01T22:57:17.036Z,38.97
2022-11-01T23:02:27.592Z,37.95
2022-11-01T23:07:36.395Z,42.63
2022-11-01T23:12:56.947Z,38.67
2022-11-01T23:18:07.411Z,38.45
2022-11-01T23:23:17.176Z,41.65
2022-11-01T23:28:20.461Z,40.78
2022-11-01T23:33:26.406Z,40.00
2022-11-01T23:38:36.017Z,42.65
2022-11-01T23:43:41.425Z,43.85
2022-11-01T23:48:44.759Z,40.97
2022-11-01T23:53:52.767Z,41.63
2022-11-01T23:59:00.497Z,39.63
