createdAt,value
2018-11-12T00:01:08.019Z,34.30
2018-11-12T00:03:37.090Z,31.97
2018-11-12T00:06:05.843Z,29.67
2018-11-12T00:08:34.211Z,31.87
2018-11-12T00:11:03.317Z,29.93
2018-11-12T00:13:31.776Z,28.90
2018-11-12T00:16:00.248Z,25.77
2018-11-12T00:18:28.704Z,26.57
2018-11-12T00:20:57.080Z,27.83
2018-11-12T00:23:25.546Z,27.23
2018-11-12T00:25:59.082Z,23.27
2018-11-12T00:28:27.507Z,21.80
2018-11-12T00:30:55.924Z,21.53
2018-11-12T00:33:24.348Z,27.27
2018-11-12T00:35:52.777Z,28.07
2018-11-12T00:38:23.340Z,30.37
2018-11-12T00:40:51.806Z,26.30
2018-11-12T00:43:20.629Z,25.53
2018-11-12T00:45:49.052Z,23.43
2018-11-12T00:48:17.541Z,23.60
2018-11-12T00:50:45.976Z,23.00
2018-11-12T00:53:14.472Z,21.97
2018-11-12T00:55:42.914Z,20.60
2018-11-12T00:58:11.363Z,21.53
2018-11-12T01:00:39.787Z,24.20
2018-11-12T01:03:08.248Z,22.77
2018-11-12T01:05:36.672Z,22.43
2018-11-12T01:08:07.428Z,23.10
2018-11-12T01:10:35.936Z,22.27
2018-11-12T01:13:04.387Z,21.20
2018-11-12T01:15:33.794Z,18.77
2018-11-12T01:18:02.214Z,20.17
2018-11-12T01:20:30.717Z,19.20
2018-11-12T01:22:59.076Z,18.60
2018-11-12T01:25:27.565Z,15.83
2018-11-12T01:27:56.427Z,16.60
2018-11-12T01:30:25.271Z,16.93
2018-11-12T01:32:53.772Z,15.67
2018-11-12T01:35:22.184Z,18.10
2018-11-12T01:37:59.684Z,18.00
2018-11-12T01:40:28.142Z,15.33
2018-11-12T01:42:56.566Z,18.00
2018-11-12T01:45:25.009Z,16.87
2018-11-12T01:47:53.420Z,17.70
2018-11-12T01:50:22.709Z,15.30
2018-11-12T01:52:51.113Z,15.83
2018-11-12T01:55:21.838Z,15.73
2018-11-12T01:57:50.315Z,13.63
2018-11-12T02:00:20.020Z,13.87
2018-11-12T02:02:49.930Z,14.13
2018-11-12T02:05:20.418Z,14.73
2018-11-12T02:07:48.823Z,16.10
2018-11-12T02:10:18.525Z,15.27
2018-11-12T02:12:47.220Z,13.50
2018-11-12T02:15:17.018Z,12.60
2018-11-12T02:17:46.540Z,11.13
2018-11-12T02:20:16.148Z,10.87
2018-11-12T02:22:45.483Z,10.87
2018-11-12T02:25:15.411Z,9.20
2018-11-12T02:27:43.831Z,12.27
2018-11-12T02:30:15.611Z,13.50
2018-11-12T02:32:44.554Z,16.33
2018-11-12T02:35:12.964Z,13.53
2018-11-12T02:37:41.399Z,10.50
2018-11-12T02:40:11.516Z,12.27
2018-11-12T02:42:40.260Z,12.80
2018-11-12T02:45:09.734Z,20.77
2018-11-12T02:47:38.637Z,26.47
2018-11-12T02:50:08.352Z,10.97
2018-11-12T02:52:36.716Z,10.30
2018-11-12T02:55:06.232Z,10.20
2018-11-12T02:57:34.724Z,12.30
2018-11-12T03:00:03.300Z,9.90
2018-11-12T03:02:31.727Z,9.60
2018-11-12T03:05:00.180Z,12.27
2018-11-12T03:07:28.733Z,9.63
2018-11-12T03:09:57.630Z,8.63
2018-11-12T03:12:26.353Z,7.13
2018-11-12T03:14:54.828Z,13.17
2018-11-12T03:17:23.240Z,7.00
2018-11-12T03:19:51.665Z,8.03
2018-11-12T03:22:20.319Z,8.47
2018-11-12T03:24:48.738Z,8.63
2018-11-12T03:27:17.208Z,9.70
2018-11-12T03:29:45.680Z,10.63
2018-11-12T03:32:14.204Z,9.10
2018-11-12T03:34:43.006Z,8.63
2018-11-12T03:37:12.327Z,9.53
2018-11-12T03:39:40.856Z,10.30
2018-11-12T03:42:09.772Z,10.83
2018-11-12T03:44:38.181Z,21.67
2018-11-12T03:47:06.969Z,10.67
2018-11-12T03:49:35.378Z,10.43
2018-11-12T03:52:03.813Z,11.50
2018-11-12T03:54:32.256Z,17.83
2018-11-12T03:57:00.718Z,13.20
2018-11-12T03:59:29.547Z,12.03
2018-11-12T04:01:58.584Z,10.47
2018-11-12T04:04:27.540Z,11.80
2018-11-12T04:06:55.976Z,11.33
2018-11-12T04:09:24.373Z,10.50
2018-11-12T04:11:52.803Z,11.47
2018-11-12T04:14:21.568Z,10.93
2018-11-12T04:16:50.063Z,12.53
2018-11-12T04:19:18.468Z,15.13
2018-11-12T04:21:46.959Z,17.57
2018-11-12T04:24:15.965Z,10.33
2018-11-12T04:26:44.396Z,7.50
2018-11-12T04:29:12.843Z,8.37
2018-11-12T04:31:41.257Z,10.03
2018-11-12T04:34:09.701Z,12.30
2018-11-12T04:36:38.141Z,8.83
2018-11-12T04:39:08.533Z,7.40
2018-11-12T04:41:37.017Z,10.13
2018-11-12T04:44:05.478Z,8.40
2018-11-12T04:46:34.133Z,10.97
2018-11-12T04:49:02.574Z,10.53
2018-11-12T04:51:31.119Z,10.67
2018-11-12T04:53:59.549Z,10.77
2018-11-12T04:56:28.001Z,12.37
2018-11-12T04:58:56.441Z,9.47
2018-11-12T05:01:24.811Z,11.70
2018-11-12T05:03:53.232Z,11.47
2018-11-12T05:06:21.645Z,10.70
2018-11-12T05:08:54.031Z,11.93
2018-11-12T05:11:23.325Z,15.07
2018-11-12T05:13:51.674Z,14.07
2018-11-12T05:16:20.116Z,14.23
2018-11-12T05:18:48.546Z,10.97
2018-11-12T05:21:17.515Z,10.07
2018-11-12T05:23:46.056Z,11.33
2018-11-12T05:26:14.616Z,13.40
2018-11-12T05:28:43.061Z,12.37
2018-11-12T05:31:11.520Z,11.97
2018-11-12T05:33:39.964Z,12.80
2018-11-12T05:36:08.418Z,13.27
2018-11-12T05:38:36.852Z,14.80
2018-11-12T05:41:05.547Z,16.70
2018-11-12T05:43:34.020Z,15.90
2018-11-12T05:46:02.476Z,16.23
2018-11-12T05:48:30.914Z,16.97
2018-11-12T05:50:59.364Z,16.97
2018-11-12T05:53:27.805Z,14.87
2018-11-12T05:55:56.166Z,13.93
2018-11-12T05:58:24.646Z,11.73
2018-11-12T06:00:54.000Z,11.77
2018-11-12T06:03:22.438Z,12.93
2018-11-12T06:05:50.881Z,14.93
2018-11-12T06:08:19.354Z,13.73
2018-11-12T06:10:47.833Z,11.97
2018-11-12T06:13:16.358Z,17.97
2018-11-12T06:15:45.409Z,16.93
2018-11-12T06:18:13.869Z,15.63
2018-11-12T06:20:42.292Z,14.80
2018-11-12T06:23:10.718Z,15.13
2018-11-12T06:25:39.387Z,14.90
2018-11-12T06:28:07.783Z,15.27
2018-11-12T06:30:37.484Z,15.77
2018-11-12T06:33:05.929Z,12.67
2018-11-12T06:35:34.399Z,15.53
2018-11-12T06:38:02.860Z,12.27
2018-11-12T06:40:31.236Z,11.57
2018-11-12T06:42:59.720Z,11.63
2018-11-12T06:45:29.971Z,11.50
2018-11-12T06:47:58.998Z,13.87
2018-11-12T06:50:29.573Z,14.50
2018-11-12T06:52:58.322Z,12.83
2018-11-12T06:55:26.722Z,11.67
2018-11-12T06:57:55.387Z,14.03
2018-11-12T07:00:25.346Z,11.20
2018-11-12T07:02:53.756Z,12.13
2018-11-12T07:05:22.321Z,12.40
2018-11-12T07:07:50.748Z,16.07
2018-11-12T07:10:20.504Z,13.83
2018-11-12T07:12:49.800Z,10.93
2018-11-12T07:15:19.345Z,13.57
2018-11-12T07:17:47.740Z,14.30
2018-11-12T07:20:18.883Z,9.97
2018-11-12T07:22:47.368Z,10.03
2018-11-12T07:25:17.053Z,8.70
2018-11-12T07:27:45.485Z,9.77
2018-11-12T07:30:17.130Z,8.67
2018-11-12T07:32:46.746Z,8.93
2018-11-12T07:35:15.852Z,7.23
2018-11-12T07:37:45.400Z,7.40
2018-11-12T07:40:14.476Z,8.00
2018-11-12T07:42:43.075Z,7.40
2018-11-12T07:45:13.708Z,7.80
2018-11-12T07:47:43.542Z,8.50
2018-11-12T07:50:14.282Z,7.17
2018-11-12T07:52:43.934Z,6.60
2018-11-12T07:55:14.590Z,6.87
2018-11-12T07:57:43.680Z,6.37
2018-11-12T08:00:15.269Z,6.50
2018-11-12T08:02:44.619Z,5.20
2018-11-12T08:05:13.635Z,5.83
2018-11-12T08:07:42.868Z,4.60
2018-11-12T08:10:13.831Z,5.37
2018-11-12T08:12:43.132Z,5.40
2018-11-12T08:15:12.861Z,4.87
2018-11-12T08:17:41.527Z,5.47
2018-11-12T08:20:11.980Z,5.80
2018-11-12T08:22:40.521Z,5.23
2018-11-12T08:25:10.265Z,5.77
2018-11-12T08:27:39.013Z,6.10
2018-11-12T08:30:17.628Z,5.87
2018-11-12T08:32:47.157Z,5.87
2018-11-12T08:35:15.981Z,5.87
2018-11-12T08:37:45.083Z,5.87
2018-11-12T08:40:14.866Z,5.10
2018-11-12T08:42:43.756Z,4.50
2018-11-12T08:45:12.527Z,4.30
2018-11-12T08:47:42.304Z,4.83
2018-11-12T08:50:18.126Z,4.40
2018-11-12T08:52:48.205Z,4.97
2018-11-12T08:55:17.996Z,5.40
2018-11-12T08:57:48.512Z,6.83
2018-11-12T09:00:17.549Z,8.13
2018-11-12T09:02:46.084Z,6.33
2018-11-12T09:05:15.743Z,5.70
2018-11-12T09:07:45.659Z,5.60
2018-11-12T09:10:15.954Z,4.87
2018-11-12T09:12:45.150Z,4.73
2018-11-12T09:15:13.816Z,5.17
2018-11-12T09:17:42.953Z,5.20
2018-11-12T09:20:14.768Z,4.73
2018-11-12T09:22:43.182Z,4.83
2018-11-12T09:25:14.212Z,4.87
2018-11-12T09:27:42.828Z,4.13
2018-11-12T09:30:14.433Z,4.50
2018-11-12T09:32:43.426Z,4.13
2018-11-12T09:35:13.558Z,3.20
2018-11-12T09:37:42.681Z,3.37
2018-11-12T09:40:13.439Z,3.53
2018-11-12T09:42:42.018Z,3.27
2018-11-12T09:45:12.376Z,3.50
2018-11-12T09:47:42.218Z,4.27
2018-11-12T09:50:17.802Z,3.37
2018-11-12T09:52:47.546Z,3.10
2018-11-12T09:55:16.924Z,2.57
2018-11-12T09:57:46.772Z,3.03
2018-11-12T10:00:17.116Z,3.00
2018-11-12T10:02:47.312Z,3.13
2018-11-12T10:05:17.229Z,3.87
2018-11-12T10:07:47.568Z,3.67
2018-11-12T10:10:24.719Z,3.43
2018-11-12T10:12:53.404Z,3.30
2018-11-12T10:15:23.574Z,4.83
2018-11-12T10:17:51.239Z,4.60
2018-11-12T10:20:18.127Z,3.40
2018-11-12T10:22:47.694Z,3.20
2018-11-12T10:25:16.142Z,3.80
2018-11-12T10:27:44.872Z,4.70
2018-11-12T10:30:13.172Z,5.50
2018-11-12T10:32:41.607Z,3.53
2018-11-12T10:35:12.147Z,3.67
2018-11-12T10:37:41.457Z,4.47
2018-11-12T10:40:13.025Z,5.13
2018-11-12T10:42:41.569Z,3.80
2018-11-12T10:45:09.977Z,3.57
2018-11-12T10:47:38.343Z,3.50
2018-11-12T10:50:07.121Z,3.90
2018-11-12T10:52:35.901Z,4.00
2018-11-12T10:55:05.540Z,4.00
2018-11-12T10:57:34.351Z,4.87
2018-11-12T11:00:02.792Z,3.77
2018-11-12T11:02:36.901Z,4.67
2018-11-12T11:05:06.394Z,3.57
2018-11-12T11:07:35.407Z,3.73
2018-11-12T11:10:03.853Z,4.10
2018-11-12T11:12:32.208Z,5.23
2018-11-12T11:15:00.608Z,4.07
2018-11-12T11:17:28.982Z,3.80
2018-11-12T11:19:57.424Z,4.37
2018-11-12T11:22:25.836Z,4.47
2018-11-12T11:24:54.757Z,4.90
2018-11-12T11:27:23.208Z,4.33
2018-11-12T11:29:57.496Z,4.07
2018-11-12T11:32:25.930Z,4.43
2018-11-12T11:34:54.689Z,4.07
2018-11-12T11:37:23.813Z,4.00
2018-11-12T11:40:08.125Z,5.23
2018-11-12T11:42:36.637Z,5.27
2018-11-12T11:45:08.025Z,4.47
2018-11-12T11:47:36.851Z,4.90
2018-11-12T11:50:05.565Z,3.83
2018-11-12T11:52:34.005Z,4.90
2018-11-12T11:55:02.421Z,4.60
2018-11-12T11:57:30.870Z,4.60
2018-11-12T11:59:59.666Z,4.70
2018-11-12T12:02:28.096Z,3.90
2018-11-12T12:04:56.532Z,5.57
2018-11-12T12:07:25.602Z,3.97
2018-11-12T12:09:53.992Z,4.77
2018-11-12T12:12:22.397Z,4.23
2018-11-12T12:14:51.761Z,4.97
2018-11-12T12:17:20.158Z,4.63
2018-11-12T12:19:48.674Z,3.97
2018-11-12T12:22:17.108Z,3.70
2018-11-12T12:24:45.782Z,4.00
2018-11-12T12:27:14.005Z,4.33
2018-11-12T12:29:42.627Z,4.03
2018-11-12T12:32:11.373Z,4.00
2018-11-12T12:34:39.836Z,3.93
2018-11-12T12:37:08.346Z,4.07
2018-11-12T12:39:36.810Z,4.33
2018-11-12T12:42:05.614Z,3.97
2018-11-12T12:44:35.682Z,3.40
2018-11-12T12:47:04.657Z,3.67
2018-11-12T12:49:33.931Z,3.47
2018-11-12T12:52:02.454Z,5.40
2018-11-12T12:54:30.905Z,3.70
2018-11-12T12:56:59.680Z,3.47
2018-11-12T12:59:28.146Z,5.50
2018-11-12T13:01:56.686Z,4.33
2018-11-12T13:04:25.212Z,3.80
2018-11-12T13:06:53.633Z,4.63
2018-11-12T13:09:22.085Z,5.57
2018-11-12T13:11:51.061Z,4.13
2018-11-12T13:14:19.523Z,3.63
2018-11-12T13:16:47.889Z,5.57
2018-11-12T13:19:16.616Z,5.60
2018-11-12T13:21:45.723Z,4.23
2018-11-12T13:24:14.097Z,3.63
2018-11-12T13:26:42.553Z,3.87
2018-11-12T13:29:11.028Z,3.87
2018-11-12T13:31:39.457Z,3.60
2018-11-12T13:34:07.813Z,3.40
2018-11-12T13:36:36.213Z,3.60
2018-11-12T13:39:08.561Z,4.93
2018-11-12T13:41:37.120Z,3.60
2018-11-12T13:44:05.756Z,4.17
2018-11-12T13:46:39.661Z,5.37
2018-11-12T13:49:08.122Z,5.83
2018-11-12T13:51:36.541Z,4.53
2018-11-12T13:54:05.565Z,5.20
2018-11-12T13:56:33.995Z,4.07
2018-11-12T13:59:02.578Z,3.90
2018-11-12T14:01:31.221Z,3.80
2018-11-12T14:04:00.756Z,4.10
2018-11-12T14:06:29.847Z,4.67
2018-11-12T14:08:58.283Z,4.90
2018-11-12T14:11:26.741Z,4.70
2018-11-12T14:13:55.852Z,5.80
2018-11-12T14:16:24.332Z,4.43
2018-11-12T14:18:52.720Z,4.83
2018-11-12T14:21:21.325Z,4.33
2018-11-12T14:23:49.624Z,5.80
2018-11-12T14:26:18.276Z,5.90
2018-11-12T14:28:46.908Z,5.33
2018-11-12T14:31:15.324Z,5.30
2018-11-12T14:33:43.899Z,5.20
2018-11-12T14:36:12.431Z,5.00
2018-11-12T14:38:40.885Z,4.70
2018-11-12T14:41:10.137Z,4.47
2018-11-12T14:43:42.412Z,6.20
2018-11-12T14:46:12.825Z,5.67
2018-11-12T14:48:41.529Z,5.50
2018-11-12T14:51:10.043Z,5.53
2018-11-12T14:53:38.388Z,5.40
2018-11-12T14:56:06.760Z,5.27
2018-11-12T14:58:35.189Z,6.10
2018-11-12T15:01:03.616Z,5.70
2018-11-12T15:03:32.010Z,4.97
2018-11-12T15:06:00.558Z,5.70
2018-11-12T15:08:28.977Z,4.87
2018-11-12T15:10:57.396Z,7.23
2018-11-12T15:13:27.297Z,6.00
2018-11-12T15:15:55.657Z,6.27
2018-11-12T15:18:24.219Z,5.90
2018-11-12T15:20:52.704Z,7.67
2018-11-12T15:23:21.124Z,6.30
2018-11-12T15:25:49.565Z,7.83
2018-11-12T15:28:17.981Z,7.97
2018-11-12T15:30:46.819Z,7.67
2018-11-12T15:33:15.565Z,8.40
2018-11-12T15:35:44.040Z,6.93
2018-11-12T15:38:13.651Z,6.57
2018-11-12T15:40:42.693Z,6.57
2018-11-12T15:43:11.579Z,7.87
2018-11-12T15:45:39.921Z,6.03
2018-11-12T15:48:08.276Z,7.17
2018-11-12T15:50:37.312Z,5.30
2018-11-12T15:53:05.817Z,7.23
2018-11-12T15:55:34.289Z,5.27
2018-11-12T15:58:03.673Z,6.80
2018-11-12T16:00:32.092Z,6.13
2018-11-12T16:03:00.491Z,8.53
2018-11-12T16:05:28.908Z,9.57
2018-11-12T16:07:58.046Z,10.87
2018-11-12T16:10:26.600Z,8.07
2018-11-12T16:12:55.024Z,5.93
2018-11-12T16:15:23.833Z,7.17
2018-11-12T16:17:52.224Z,23.33
2018-11-12T16:20:23.373Z,101.83
2018-11-12T16:22:52.244Z,38.87
2018-11-12T16:25:21.021Z,24.53
2018-11-12T16:27:49.532Z,20.23
2018-11-12T16:30:17.972Z,17.47
2018-11-12T16:32:47.008Z,11.70
2018-11-12T16:35:21.435Z,9.87
2018-11-12T16:37:51.457Z,11.33
2018-11-12T16:40:19.968Z,12.23
2018-11-12T16:42:49.289Z,10.70
2018-11-12T16:45:18.077Z,10.77
2018-11-12T16:47:47.748Z,9.60
2018-11-12T16:50:16.853Z,15.83
2018-11-12T16:52:45.347Z,13.77
2018-11-12T16:55:16.634Z,16.73
2018-11-12T16:57:45.404Z,72.80
2018-11-12T17:00:15.077Z,83.67
2018-11-12T17:02:43.910Z,54.07
2018-11-12T17:05:13.681Z,18.30
2018-11-12T17:07:42.466Z,26.63
2018-11-12T17:10:13.550Z,13.97
2018-11-12T17:12:43.193Z,19.50
2018-11-12T17:15:12.444Z,13.27
2018-11-12T17:17:40.981Z,13.50
2018-11-12T17:20:11.028Z,11.00
2018-11-12T17:22:39.408Z,11.47
2018-11-12T17:25:09.117Z,11.43
2018-11-12T17:27:37.725Z,16.10
2018-11-12T17:30:09.980Z,13.87
2018-11-12T17:32:38.374Z,14.17
2018-11-12T17:35:09.332Z,29.87
2018-11-12T17:37:38.393Z,20.83
2018-11-12T17:40:12.044Z,25.27
2018-11-12T17:42:40.498Z,19.07
2018-11-12T17:45:14.946Z,16.33
2018-11-12T17:47:44.732Z,17.33
2018-11-12T17:50:13.196Z,12.27
2018-11-12T17:52:42.248Z,10.67
2018-11-12T17:55:11.271Z,11.53
2018-11-12T17:57:43.644Z,13.37
2018-11-12T18:00:19.254Z,16.17
2018-11-12T18:02:48.093Z,9.77
2018-11-12T18:05:16.547Z,8.83
2018-11-12T18:07:45.262Z,7.63
2018-11-12T18:10:14.970Z,6.97
2018-11-12T18:12:43.452Z,8.30
2018-11-12T18:15:14.094Z,6.87
2018-11-12T18:17:42.648Z,7.67
2018-11-12T18:20:16.271Z,9.33
2018-11-12T18:22:44.965Z,7.40
2018-11-12T18:25:14.889Z,7.53
2018-11-12T18:27:43.560Z,7.37
2018-11-12T18:30:20.696Z,11.07
2018-11-12T18:32:53.469Z,14.97
2018-11-12T18:35:22.008Z,11.60
2018-11-12T18:37:50.450Z,11.83
2018-11-12T18:40:22.222Z,10.53
2018-11-12T18:42:51.202Z,11.60
2018-11-12T18:45:21.036Z,10.07
2018-11-12T18:47:49.448Z,12.27
2018-11-12T18:50:20.228Z,13.23
2018-11-12T18:52:48.729Z,13.07
2018-11-12T18:55:17.035Z,9.83
2018-11-12T18:57:46.275Z,10.17
2018-11-12T19:00:17.308Z,10.03
2018-11-12T19:02:46.144Z,10.50
2018-11-12T19:05:24.035Z,9.67
2018-11-12T19:07:53.413Z,9.37
2018-11-12T19:10:23.406Z,9.00
2018-11-12T19:12:52.298Z,11.77
2018-11-12T19:15:22.604Z,10.30
2018-11-12T19:17:58.012Z,10.23
2018-11-12T19:20:26.464Z,9.13
2018-11-12T19:22:55.716Z,10.13
2018-11-12T19:25:24.392Z,11.50
2018-11-12T19:27:52.875Z,15.23
2018-11-12T19:30:23.716Z,12.63
2018-11-12T19:32:57.641Z,12.83
2018-11-12T19:35:27.444Z,9.70
2018-11-12T19:37:55.896Z,8.70
2018-11-12T19:40:26.061Z,9.97
2018-11-12T19:42:55.064Z,7.13
2018-11-12T19:45:23.584Z,6.47
2018-11-12T19:47:52.484Z,6.40
2018-11-12T19:50:24.048Z,5.70
2018-11-12T19:52:53.681Z,5.90
2018-11-12T19:55:22.145Z,6.60
2018-11-12T19:57:50.829Z,7.90
2018-11-12T20:00:23.752Z,6.17
2018-11-12T20:02:53.628Z,7.67
2018-11-12T20:05:23.780Z,9.03
2018-11-12T20:07:52.308Z,7.73
2018-11-12T20:10:21.972Z,10.17
2018-11-12T20:12:50.348Z,10.63
2018-11-12T20:15:20.651Z,12.30
2018-11-12T20:17:49.960Z,12.53
2018-11-12T20:20:19.920Z,16.60
2018-11-12T20:22:48.909Z,16.23
2018-11-12T20:25:18.510Z,14.43
2018-11-12T20:27:47.533Z,15.27
2018-11-12T20:30:22.180Z,14.90
2018-11-12T20:32:50.583Z,13.60
2018-11-12T20:35:19.009Z,13.30
2018-11-12T20:37:47.445Z,10.73
2018-11-12T20:40:16.478Z,11.47
2018-11-12T20:42:46.064Z,11.37
2018-11-12T20:45:15.751Z,9.10
2018-11-12T20:47:45.316Z,10.60
2018-11-12T20:50:15.000Z,6.67
2018-11-12T20:52:43.861Z,5.93
2018-11-12T20:55:14.382Z,7.50
2018-11-12T20:57:43.504Z,5.23
2018-11-12T21:00:23.047Z,5.57
2018-11-12T21:02:52.294Z,6.87
2018-11-12T21:05:23.028Z,4.90
2018-11-12T21:07:51.443Z,8.20
2018-11-12T21:10:20.378Z,5.03
2018-11-12T21:12:49.680Z,8.23
2018-11-12T21:15:19.038Z,8.60
2018-11-12T21:17:47.491Z,7.17
2018-11-12T21:20:18.845Z,7.80
2018-11-12T21:22:47.361Z,7.73
2018-11-12T21:25:17.448Z,8.93
2018-11-12T21:27:46.193Z,7.73
2018-11-12T21:30:18.768Z,9.17
2018-11-12T21:32:47.367Z,9.60
2018-11-12T21:35:15.901Z,10.27
2018-11-12T21:37:45.489Z,12.53
2018-11-12T21:40:16.973Z,11.43
2018-11-12T21:42:45.478Z,12.00
2018-11-12T21:45:15.382Z,11.50
2018-11-12T21:47:44.442Z,12.30
2018-11-12T21:50:14.537Z,11.33
2018-11-12T21:52:42.924Z,9.17
2018-11-12T21:55:12.037Z,12.37
2018-11-12T21:57:41.088Z,9.07
2018-11-12T22:00:21.785Z,9.40
2018-11-12T22:02:51.684Z,9.60
2018-11-12T22:05:20.290Z,9.33
2018-11-12T22:07:48.796Z,10.03
2018-11-12T22:10:18.093Z,9.63
2018-11-12T22:12:47.808Z,8.60
2018-11-12T22:15:16.551Z,8.50
2018-11-12T22:17:44.988Z,8.37
2018-11-12T22:20:15.532Z,8.20
2018-11-12T22:22:44.544Z,7.37
2018-11-12T22:25:14.317Z,6.57
2018-11-12T22:27:43.621Z,7.03
2018-11-12T22:30:14.260Z,9.77
2018-11-12T22:32:42.993Z,6.87
2018-11-12T22:35:11.429Z,9.07
2018-11-12T22:37:40.322Z,12.83
2018-11-12T22:40:10.129Z,6.93
2018-11-12T22:42:38.748Z,8.23
2018-11-12T22:45:08.446Z,7.30
2018-11-12T22:47:36.834Z,8.73
2018-11-12T22:50:06.492Z,7.53
2018-11-12T22:52:34.930Z,7.37
2018-11-12T22:55:03.496Z,8.40
2018-11-12T22:57:31.941Z,6.80
2018-11-12T23:00:00.416Z,7.50
2018-11-12T23:02:29.083Z,6.40
2018-11-12T23:04:58.408Z,5.70
2018-11-12T23:07:26.854Z,5.50
2018-11-12T23:09:55.842Z,5.13
2018-11-12T23:12:24.472Z,6.63
2018-11-12T23:14:53.564Z,6.70
2018-11-12T23:17:21.982Z,6.40
2018-11-12T23:19:50.501Z,7.23
2018-11-12T23:22:18.852Z,7.07
2018-11-12T23:24:47.546Z,7.40
2018-11-12T23:27:15.985Z,7.30
2018-11-12T23:29:44.440Z,7.43
2018-11-12T23:32:12.807Z,6.73
2018-11-12T23:34:41.438Z,6.47
2018-11-12T23:37:09.856Z,5.77
2018-11-12T23:39:38.328Z,6.80
2018-11-12T23:42:06.726Z,7.57
2018-11-12T23:44:35.213Z,6.07
2018-11-12T23:47:03.580Z,6.17
2018-11-12T23:49:32.168Z,7.23
2018-11-12T23:52:00.625Z,5.60
2018-11-12T23:54:29.288Z,5.67
2018-11-12T23:56:57.736Z,5.27
2018-11-12T23:59:26.136Z,5.10
