createdAt,value
2019-05-20T00:01:57.242Z,15.00
2019-05-20T00:04:24.660Z,15.00
2019-05-20T00:06:51.593Z,14.90
2019-05-20T00:09:18.553Z,13.40
2019-05-20T00:11:45.504Z,14.60
2019-05-20T00:14:12.448Z,14.60
2019-05-20T00:16:39.423Z,14.50
2019-05-20T00:19:06.371Z,14.50
2019-05-20T00:21:33.693Z,14.50
2019-05-20T00:24:00.633Z,14.50
2019-05-20T00:26:27.591Z,14.50
2019-05-20T00:28:54.558Z,13.80
2019-05-20T00:31:21.651Z,14.50
2019-05-20T00:33:48.545Z,12.10
2019-05-20T00:36:15.534Z,14.40
2019-05-20T00:38:42.470Z,12.40
2019-05-20T00:41:09.395Z,14.40
2019-05-20T00:43:36.643Z,14.40
2019-05-20T00:46:03.582Z,14.40
2019-05-20T00:48:30.500Z,14.40
2019-05-20T00:50:57.460Z,14.30
2019-05-20T00:53:24.418Z,14.30
2019-05-20T00:55:51.341Z,14.30
2019-05-20T00:58:18.284Z,14.20
2019-05-20T01:00:45.464Z,14.10
2019-05-20T01:03:12.395Z,14.00
2019-05-20T01:05:40.918Z,14.10
2019-05-20T01:08:07.857Z,14.10
2019-05-20T01:10:34.792Z,14.20
2019-05-20T01:13:01.722Z,14.20
2019-05-20T01:15:28.691Z,14.20
2019-05-20T01:17:55.616Z,14.10
2019-05-20T01:20:22.567Z,12.00
2019-05-20T01:22:49.507Z,14.00
2019-05-20T01:25:16.435Z,14.00
2019-05-20T01:27:43.379Z,14.10
2019-05-20T01:30:10.321Z,12.80
2019-05-20T01:32:37.243Z,14.20
2019-05-20T01:35:04.206Z,14.20
2019-05-20T01:37:31.149Z,14.10
2019-05-20T01:39:58.086Z,14.10
2019-05-20T01:42:25.044Z,14.20
2019-05-20T01:44:51.990Z,14.20
2019-05-20T01:47:18.916Z,14.20
2019-05-20T01:49:45.862Z,14.10
2019-05-20T01:52:12.843Z,14.10
2019-05-20T01:54:39.781Z,14.20
2019-05-20T01:57:06.700Z,14.20
2019-05-20T01:59:33.663Z,14.20
2019-05-20T02:02:00.607Z,14.10
2019-05-20T02:04:27.534Z,14.00
2019-05-20T02:06:55.841Z,14.10
2019-05-20T02:09:22.783Z,14.10
2019-05-20T02:11:49.712Z,14.00
2019-05-20T02:14:17.974Z,14.10
2019-05-20T02:16:44.939Z,14.10
2019-05-20T02:19:11.875Z,14.10
2019-05-20T02:21:38.811Z,13.90
2019-05-20T02:24:05.756Z,13.90
2019-05-20T02:26:32.704Z,13.20
2019-05-20T02:28:59.663Z,14.10
2019-05-20T02:31:26.607Z,14.00
2019-05-20T02:33:53.546Z,14.10
2019-05-20T02:36:20.518Z,14.10
2019-05-20T02:38:47.477Z,13.70
2019-05-20T02:41:14.481Z,14.10
2019-05-20T02:43:41.446Z,14.10
2019-05-20T02:46:08.390Z,14.00
2019-05-20T02:48:35.323Z,14.10
2019-05-20T02:51:02.277Z,14.10
2019-05-20T02:53:29.280Z,14.10
2019-05-20T02:55:56.188Z,14.10
2019-05-20T02:58:23.140Z,14.00
2019-05-20T03:00:50.086Z,14.10
2019-05-20T03:03:17.021Z,14.10
2019-05-20T03:05:44.257Z,14.20
2019-05-20T03:08:11.963Z,14.10
2019-05-20T03:10:38.902Z,14.10
2019-05-20T03:13:06.161Z,14.00
2019-05-20T03:15:33.108Z,13.80
2019-05-20T03:18:00.048Z,13.80
2019-05-20T03:20:27.005Z,13.10
2019-05-20T03:22:53.933Z,14.00
2019-05-20T03:25:20.882Z,13.40
2019-05-20T03:27:47.876Z,14.10
2019-05-20T03:30:14.819Z,14.00
2019-05-20T03:32:41.761Z,14.00
2019-05-20T03:35:08.701Z,13.90
2019-05-20T03:37:35.641Z,13.80
2019-05-20T03:40:03.062Z,13.80
2019-05-20T03:42:30.005Z,13.80
2019-05-20T03:44:56.932Z,13.70
2019-05-20T03:47:23.878Z,13.80
2019-05-20T03:49:50.814Z,13.80
2019-05-20T03:52:17.733Z,13.30
2019-05-20T03:54:44.650Z,13.80
2019-05-20T03:57:11.608Z,13.80
2019-05-20T03:59:38.537Z,13.80
2019-05-20T04:02:05.534Z,13.70
2019-05-20T04:04:32.444Z,13.70
2019-05-20T04:06:59.621Z,13.80
2019-05-20T04:09:26.957Z,13.90
2019-05-20T04:11:53.947Z,13.80
2019-05-20T04:14:20.879Z,13.90
2019-05-20T04:16:50.329Z,13.90
2019-05-20T04:19:17.310Z,13.60
2019-05-20T04:21:44.258Z,13.90
2019-05-20T04:24:11.260Z,13.90
2019-05-20T04:26:38.223Z,14.00
2019-05-20T04:29:05.152Z,14.10
2019-05-20T04:31:32.114Z,14.00
2019-05-20T04:33:59.053Z,13.90
2019-05-20T04:36:25.987Z,14.00
2019-05-20T04:38:56.224Z,14.10
2019-05-20T04:41:23.206Z,14.10
2019-05-20T04:43:50.133Z,14.00
2019-05-20T04:46:17.054Z,14.00
2019-05-20T04:48:43.996Z,14.10
2019-05-20T04:51:10.917Z,11.00
2019-05-20T04:53:37.876Z,14.10
2019-05-20T04:56:04.816Z,14.10
2019-05-20T04:58:31.748Z,14.10
2019-05-20T05:00:58.734Z,14.10
2019-05-20T05:03:25.704Z,14.00
2019-05-20T05:05:52.634Z,14.20
2019-05-20T05:08:19.634Z,14.20
2019-05-20T05:10:46.709Z,14.20
2019-05-20T05:13:13.683Z,14.20
2019-05-20T05:15:40.620Z,14.20
2019-05-20T05:18:07.597Z,14.20
2019-05-20T05:20:34.529Z,14.30
2019-05-20T05:23:01.452Z,14.30
2019-05-20T05:25:28.396Z,14.40
2019-05-20T05:27:55.323Z,14.30
2019-05-20T05:30:22.261Z,15.30
2019-05-20T05:32:49.222Z,14.50
2019-05-20T05:35:16.185Z,14.60
2019-05-20T05:37:43.108Z,14.40
2019-05-20T05:40:10.080Z,14.40
2019-05-20T05:42:37.009Z,12.10
2019-05-20T05:45:04.218Z,14.40
2019-05-20T05:47:31.143Z,14.50
2019-05-20T05:49:58.085Z,14.40
2019-05-20T05:52:25.020Z,14.40
2019-05-20T05:54:51.987Z,15.30
2019-05-20T05:57:18.929Z,14.40
2019-05-20T05:59:45.876Z,14.50
2019-05-20T06:02:12.883Z,14.50
2019-05-20T06:04:39.844Z,13.50
2019-05-20T06:07:06.800Z,14.60
2019-05-20T06:09:33.785Z,14.60
2019-05-20T06:12:00.971Z,14.70
2019-05-20T06:14:27.918Z,14.60
2019-05-20T06:16:54.929Z,13.70
2019-05-20T06:19:21.908Z,14.70
2019-05-20T06:21:48.889Z,14.80
2019-05-20T06:24:15.832Z,14.20
2019-05-20T06:26:42.783Z,14.70
2019-05-20T06:29:09.726Z,12.50
2019-05-20T06:31:36.691Z,11.90
2019-05-20T06:34:03.639Z,14.80
2019-05-20T06:36:30.720Z,14.90
2019-05-20T06:39:03.412Z,14.90
2019-05-20T06:41:30.328Z,14.70
2019-05-20T06:43:57.273Z,14.80
2019-05-20T06:46:24.247Z,14.70
2019-05-20T06:48:51.254Z,14.80
2019-05-20T06:51:18.244Z,14.90
2019-05-20T06:53:45.199Z,14.90
2019-05-20T06:56:12.155Z,14.90
2019-05-20T06:58:39.073Z,14.90
2019-05-20T07:01:06.043Z,15.00
2019-05-20T07:03:33.592Z,14.90
2019-05-20T07:06:00.573Z,15.00
2019-05-20T07:08:27.544Z,15.10
2019-05-20T07:10:54.517Z,15.00
2019-05-20T07:13:22.988Z,14.90
2019-05-20T07:15:49.938Z,14.90
2019-05-20T07:18:16.882Z,15.00
2019-05-20T07:20:43.830Z,15.00
2019-05-20T07:23:10.775Z,15.00
2019-05-20T07:25:37.685Z,14.90
2019-05-20T07:28:04.613Z,14.30
2019-05-20T07:30:31.568Z,14.90
2019-05-20T07:32:58.540Z,14.80
2019-05-20T07:35:30.825Z,14.60
2019-05-20T07:37:52.472Z,14.40
2019-05-20T07:40:28.513Z,14.20
2019-05-20T07:42:55.479Z,14.10
2019-05-20T07:45:22.447Z,14.10
2019-05-20T07:47:49.454Z,14.10
2019-05-20T07:50:16.390Z,11.10
2019-05-20T07:52:43.306Z,14.20
2019-05-20T07:55:10.285Z,14.40
2019-05-20T07:57:37.229Z,14.50
2019-05-20T08:00:04.304Z,14.60
2019-05-20T08:02:31.235Z,14.70
2019-05-20T08:04:58.216Z,14.70
2019-05-20T08:07:35.589Z,14.90
2019-05-20T08:09:52.086Z,14.90
2019-05-20T08:12:19.032Z,15.00
2019-05-20T08:14:48.282Z,15.10
2019-05-20T08:17:15.200Z,15.20
2019-05-20T08:19:42.148Z,15.20
2019-05-20T08:22:09.095Z,15.40
2019-05-20T08:24:36.036Z,15.10
2019-05-20T08:27:02.978Z,15.10
2019-05-20T08:29:29.970Z,15.20
2019-05-20T08:31:56.883Z,15.30
2019-05-20T08:34:23.869Z,15.20
2019-05-20T08:36:50.817Z,15.20
2019-05-20T08:39:17.754Z,15.20
2019-05-20T08:41:44.696Z,15.00
2019-05-20T08:44:11.633Z,15.10
2019-05-20T08:46:38.586Z,12.00
2019-05-20T08:49:10.446Z,15.40
2019-05-20T08:51:32.486Z,15.60
2019-05-20T08:53:59.406Z,15.60
2019-05-20T08:56:26.402Z,15.60
2019-05-20T08:58:53.340Z,15.80
2019-05-20T09:01:20.256Z,15.70
2019-05-20T09:03:47.263Z,14.20
2019-05-20T09:06:14.207Z,15.40
2019-05-20T09:08:41.119Z,15.40
2019-05-20T09:11:08.156Z,15.60
2019-05-20T09:13:35.119Z,15.70
2019-05-20T09:16:03.663Z,15.60
2019-05-20T09:18:30.619Z,15.70
2019-05-20T09:20:57.559Z,14.90
2019-05-20T09:23:24.597Z,15.80
2019-05-20T09:25:51.507Z,15.70
2019-05-20T09:28:18.398Z,15.80
2019-05-20T09:30:45.539Z,15.90
2019-05-20T09:33:12.789Z,16.00
2019-05-20T09:35:40.229Z,15.60
2019-05-20T09:38:19.423Z,15.60
2019-05-20T09:40:37.485Z,15.30
2019-05-20T09:43:05.640Z,15.20
2019-05-20T09:45:32.698Z,15.20
2019-05-20T09:48:00.354Z,15.50
2019-05-20T09:50:28.891Z,15.60
2019-05-20T09:52:55.563Z,15.50
2019-05-20T09:55:22.536Z,15.60
2019-05-20T09:57:49.485Z,15.80
2019-05-20T10:00:16.910Z,15.90
2019-05-20T10:02:44.239Z,15.80
2019-05-20T10:05:11.873Z,15.80
2019-05-20T10:07:40.925Z,15.90
2019-05-20T10:10:07.913Z,15.80
2019-05-20T10:12:46.071Z,15.60
2019-05-20T10:15:02.174Z,15.60
2019-05-20T10:17:30.730Z,15.50
2019-05-20T10:19:57.600Z,15.60
2019-05-20T10:22:24.544Z,17.20
2019-05-20T10:24:51.492Z,15.60
2019-05-20T10:27:18.429Z,15.40
2019-05-20T10:29:45.438Z,15.30
2019-05-20T10:32:12.346Z,15.30
2019-05-20T10:34:39.260Z,15.30
2019-05-20T10:37:06.216Z,15.20
2019-05-20T10:39:33.152Z,15.20
2019-05-20T10:42:00.079Z,15.20
2019-05-20T10:44:27.017Z,15.30
2019-05-20T10:46:54.059Z,14.00
2019-05-20T10:49:20.937Z,15.20
2019-05-20T10:51:47.980Z,15.30
2019-05-20T10:54:14.908Z,15.30
2019-05-20T10:56:41.835Z,15.40
2019-05-20T10:59:11.933Z,15.40
2019-05-20T11:01:35.870Z,15.30
2019-05-20T11:04:02.821Z,15.10
2019-05-20T11:06:29.884Z,15.00
2019-05-20T11:09:11.511Z,14.90
2019-05-20T11:11:23.965Z,14.90
2019-05-20T11:13:50.892Z,15.00
2019-05-20T11:16:17.862Z,14.90
2019-05-20T11:18:46.147Z,14.80
2019-05-20T11:21:13.081Z,14.60
2019-05-20T11:23:40.021Z,14.70
2019-05-20T11:26:06.949Z,14.60
2019-05-20T11:28:34.105Z,14.70
2019-05-20T11:31:01.074Z,14.60
2019-05-20T11:33:28.026Z,13.90
2019-05-20T11:35:54.957Z,13.50
2019-05-20T11:38:21.892Z,14.80
2019-05-20T11:40:48.818Z,14.90
2019-05-20T11:43:15.724Z,15.00
2019-05-20T11:45:42.673Z,15.10
2019-05-20T11:48:09.588Z,12.60
2019-05-20T11:50:36.556Z,15.10
2019-05-20T11:53:03.670Z,17.30
2019-05-20T11:55:30.702Z,15.20
2019-05-20T11:58:12.845Z,15.30
2019-05-20T12:00:24.565Z,15.20
2019-05-20T12:02:51.482Z,15.40
2019-05-20T12:05:18.416Z,15.50
2019-05-20T12:07:45.372Z,15.50
2019-05-20T12:10:12.295Z,15.30
2019-05-20T12:12:39.241Z,15.20
2019-05-20T12:15:07.228Z,15.40
2019-05-20T12:17:33.218Z,15.60
2019-05-20T12:20:01.431Z,15.70
2019-05-20T12:22:28.286Z,15.70
2019-05-20T12:24:55.207Z,15.60
2019-05-20T12:27:22.113Z,15.80
2019-05-20T12:29:49.053Z,15.60
2019-05-20T12:32:16.000Z,15.50
2019-05-20T12:34:42.902Z,15.70
2019-05-20T12:37:09.862Z,15.60
2019-05-20T12:39:36.891Z,15.60
2019-05-20T12:42:03.770Z,15.60
2019-05-20T12:44:30.716Z,15.60
2019-05-20T12:46:57.654Z,15.70
2019-05-20T12:49:24.740Z,15.80
2019-05-20T12:51:51.579Z,15.80
2019-05-20T12:54:18.506Z,15.70
2019-05-20T12:56:45.528Z,15.80
2019-05-20T12:59:12.449Z,15.90
2019-05-20T13:01:39.365Z,15.90
2019-05-20T13:04:06.463Z,15.90
2019-05-20T13:06:33.339Z,15.90
2019-05-20T13:09:00.267Z,16.00
2019-05-20T13:11:27.282Z,16.10
2019-05-20T13:13:54.187Z,16.20
2019-05-20T13:16:21.148Z,16.40
2019-05-20T13:18:56.031Z,16.50
2019-05-20T13:21:16.453Z,16.60
2019-05-20T13:23:43.384Z,16.60
2019-05-20T13:26:10.306Z,16.60
2019-05-20T13:28:37.280Z,16.40
2019-05-20T13:31:04.207Z,16.40
2019-05-20T13:33:31.313Z,16.40
2019-05-20T13:35:58.260Z,16.60
2019-05-20T13:38:25.207Z,16.50
2019-05-20T13:40:52.150Z,16.50
2019-05-20T13:43:19.100Z,16.50
2019-05-20T13:45:48.190Z,16.40
2019-05-20T13:48:12.949Z,16.20
2019-05-20T13:50:39.884Z,16.20
2019-05-20T13:53:06.811Z,16.10
2019-05-20T13:55:33.744Z,16.20
2019-05-20T13:58:00.697Z,16.10
2019-05-20T14:00:27.617Z,15.20
2019-05-20T14:02:54.594Z,16.10
2019-05-20T14:05:21.796Z,16.10
2019-05-20T14:07:48.729Z,15.90
2019-05-20T14:10:15.655Z,16.00
2019-05-20T14:12:42.601Z,15.60
2019-05-20T14:15:09.552Z,15.90
2019-05-20T14:17:36.523Z,16.10
2019-05-20T14:20:03.932Z,16.20
2019-05-20T14:22:32.189Z,16.20
2019-05-20T14:24:59.164Z,16.30
2019-05-20T14:27:26.078Z,16.40
2019-05-20T14:29:53.003Z,15.60
2019-05-20T14:32:19.928Z,15.60
2019-05-20T14:34:46.877Z,16.60
2019-05-20T14:37:13.859Z,16.50
2019-05-20T14:39:40.852Z,16.60
2019-05-20T14:42:07.791Z,16.60
2019-05-20T14:44:34.721Z,16.60
2019-05-20T14:47:01.680Z,16.70
2019-05-20T14:49:28.630Z,16.60
2019-05-20T14:51:55.558Z,16.80
2019-05-20T14:54:22.508Z,14.00
2019-05-20T14:56:49.425Z,16.60
2019-05-20T14:59:16.397Z,16.40
2019-05-20T15:01:43.325Z,14.20
2019-05-20T15:04:10.269Z,16.20
2019-05-20T15:06:37.201Z,16.20
2019-05-20T15:09:05.237Z,16.20
2019-05-20T15:11:38.091Z,16.20
2019-05-20T15:14:00.255Z,16.10
2019-05-20T15:16:26.087Z,16.10
2019-05-20T15:18:53.008Z,16.30
2019-05-20T15:21:19.962Z,16.20
2019-05-20T15:23:47.096Z,16.30
2019-05-20T15:26:14.087Z,16.00
2019-05-20T15:28:41.037Z,16.10
2019-05-20T15:31:07.972Z,16.10
2019-05-20T15:33:35.968Z,16.00
2019-05-20T15:36:02.934Z,14.90
2019-05-20T15:38:29.853Z,16.00
2019-05-20T15:40:56.793Z,16.10
2019-05-20T15:57:27.858Z,15.90
2019-05-20T15:59:54.830Z,15.80
2019-05-20T16:02:21.780Z,15.90
2019-05-20T16:04:48.788Z,15.70
2019-05-20T16:07:15.732Z,15.60
2019-05-20T16:09:42.704Z,15.60
2019-05-20T16:12:09.732Z,15.60
2019-05-20T16:14:36.746Z,15.60
2019-05-20T16:17:03.743Z,15.60
2019-05-20T16:19:30.687Z,15.70
2019-05-20T16:21:57.627Z,15.70
2019-05-20T16:24:26.785Z,15.60
2019-05-20T16:26:53.811Z,15.60
2019-05-20T16:29:20.771Z,15.60
2019-05-20T16:31:47.701Z,15.60
2019-05-20T16:34:14.671Z,15.70
2019-05-20T16:36:41.591Z,15.60
2019-05-20T16:39:08.531Z,15.60
2019-05-20T16:41:35.514Z,15.60
2019-05-20T16:44:02.796Z,15.40
2019-05-20T16:46:29.744Z,15.50
2019-05-20T16:48:56.805Z,15.40
2019-05-20T16:51:23.762Z,15.30
2019-05-20T16:53:50.706Z,15.20
2019-05-20T16:56:17.678Z,15.20
2019-05-20T16:58:44.600Z,15.20
2019-05-20T17:01:11.541Z,15.70
2019-05-20T17:03:38.500Z,15.10
2019-05-20T17:06:05.413Z,15.10
2019-05-20T17:08:32.378Z,15.00
2019-05-20T17:10:59.365Z,15.00
2019-05-20T17:13:26.347Z,15.10
2019-05-20T17:15:54.331Z,15.10
2019-05-20T17:18:21.671Z,15.10
2019-05-20T17:20:48.603Z,15.10
2019-05-20T17:23:15.565Z,15.10
2019-05-20T17:25:43.737Z,15.10
2019-05-20T17:28:10.681Z,15.10
2019-05-20T17:30:45.528Z,15.10
2019-05-20T17:33:04.602Z,14.90
2019-05-20T17:35:31.761Z,14.90
2019-05-20T17:37:59.435Z,14.90
2019-05-20T17:40:26.681Z,16.90
2019-05-20T17:42:53.636Z,14.90
2019-05-20T17:45:20.610Z,14.70
2019-05-20T17:47:47.582Z,14.70
2019-05-20T17:50:14.513Z,14.80
2019-05-20T17:52:41.703Z,14.90
2019-05-20T17:55:08.649Z,15.00
2019-05-20T17:57:35.848Z,14.70
2019-05-20T18:00:03.285Z,14.60
2019-05-20T18:02:30.682Z,14.70
2019-05-20T18:04:57.641Z,14.70
2019-05-20T18:07:24.581Z,14.60
2019-05-20T18:09:51.551Z,14.70
2019-05-20T18:12:18.557Z,14.70
2019-05-20T18:14:48.126Z,14.50
2019-05-20T18:17:15.077Z,14.50
2019-05-20T18:19:42.265Z,14.50
2019-05-20T18:22:09.200Z,14.40
2019-05-20T18:24:36.176Z,14.30
2019-05-20T18:27:03.435Z,14.40
2019-05-20T18:29:30.400Z,14.30
2019-05-20T18:31:57.355Z,14.20
2019-05-20T18:34:24.327Z,14.20
2019-05-20T18:36:51.302Z,14.10
2019-05-20T18:39:18.313Z,14.20
2019-05-20T18:41:45.261Z,14.20
2019-05-20T18:44:13.399Z,14.20
2019-05-20T18:46:39.193Z,14.20
2019-05-20T18:49:06.184Z,14.20
2019-05-20T18:51:33.169Z,14.20
2019-05-20T18:54:00.156Z,14.10
2019-05-20T18:56:27.106Z,14.10
2019-05-20T18:58:54.114Z,14.20
2019-05-20T19:01:21.102Z,14.10
2019-05-20T19:03:48.052Z,14.00
2019-05-20T19:06:15.066Z,14.00
2019-05-20T19:08:42.257Z,14.10
2019-05-20T19:11:09.209Z,14.00
2019-05-20T19:13:36.137Z,14.00
2019-05-20T19:16:03.089Z,14.00
2019-05-20T19:18:30.030Z,14.00
2019-05-20T19:20:57.035Z,14.10
2019-05-20T19:23:24.113Z,14.10
2019-05-20T19:25:51.084Z,14.10
2019-05-20T19:28:18.422Z,14.10
2019-05-20T19:30:45.405Z,14.10
2019-05-20T19:33:12.429Z,14.00
2019-05-20T19:35:39.665Z,14.10
2019-05-20T19:38:06.693Z,14.20
2019-05-20T19:40:33.677Z,14.20
2019-05-20T19:43:00.819Z,14.20
2019-05-20T19:45:27.878Z,14.10
2019-05-20T19:47:54.914Z,14.20
2019-05-20T19:50:21.941Z,14.30
2019-05-20T19:52:49.019Z,13.90
2019-05-20T19:55:18.850Z,14.10
2019-05-20T19:57:43.686Z,14.20
2019-05-20T20:00:10.897Z,14.10
2019-05-20T20:02:37.847Z,13.90
2019-05-20T20:05:05.010Z,14.00
2019-05-20T20:07:32.016Z,13.80
2019-05-20T20:09:58.999Z,13.80
2019-05-20T20:12:26.192Z,14.00
2019-05-20T20:14:53.185Z,13.30
2019-05-20T20:17:20.160Z,14.00
2019-05-20T20:19:47.105Z,13.90
2019-05-20T20:22:14.121Z,13.90
2019-05-20T20:24:41.165Z,13.70
2019-05-20T20:27:08.346Z,13.70
2019-05-20T20:29:35.673Z,13.70
2019-05-20T20:32:02.648Z,13.60
2019-05-20T20:34:30.713Z,13.60
2019-05-20T20:36:56.585Z,13.50
2019-05-20T20:39:23.561Z,13.40
2019-05-20T20:41:50.510Z,13.30
2019-05-20T20:44:17.494Z,13.40
2019-05-20T20:46:44.436Z,13.40
2019-05-20T20:49:14.278Z,13.40
2019-05-20T20:51:38.331Z,13.30
2019-05-20T20:54:05.291Z,13.30
2019-05-20T20:56:34.187Z,13.30
2019-05-20T20:58:59.219Z,13.30
2019-05-20T21:01:26.181Z,13.30
2019-05-20T21:03:53.146Z,13.30
2019-05-20T21:06:20.101Z,13.20
2019-05-20T21:08:47.045Z,13.20
2019-05-20T21:11:13.994Z,13.20
2019-05-20T21:13:40.950Z,13.10
2019-05-20T21:16:07.881Z,13.10
2019-05-20T21:18:34.843Z,13.00
2019-05-20T21:21:01.811Z,12.90
2019-05-20T21:23:28.769Z,13.00
2019-05-20T21:25:55.737Z,12.90
2019-05-20T21:28:22.714Z,12.90
2019-05-20T21:30:49.833Z,12.90
2019-05-20T21:33:16.793Z,13.00
2019-05-20T21:35:45.500Z,13.00
2019-05-20T21:38:10.744Z,13.00
2019-05-20T21:40:37.729Z,13.10
2019-05-20T21:43:04.702Z,12.90
2019-05-20T21:45:31.745Z,11.90
2019-05-20T21:47:58.736Z,13.10
2019-05-20T21:50:25.663Z,13.00
2019-05-20T21:52:52.663Z,12.90
2019-05-20T21:55:19.624Z,12.90
2019-05-20T21:57:46.569Z,12.90
2019-05-20T22:00:15.923Z,12.90
2019-05-20T22:02:42.878Z,12.90
2019-05-20T22:05:09.837Z,12.90
2019-05-20T22:07:36.871Z,13.00
2019-05-20T22:10:03.973Z,13.00
2019-05-20T22:12:30.917Z,12.90
2019-05-20T22:14:57.864Z,12.90
2019-05-20T22:17:24.800Z,13.00
2019-05-20T22:19:51.775Z,12.90
2019-05-20T22:22:25.980Z,12.90
2019-05-20T22:24:52.962Z,12.80
2019-05-20T22:27:19.902Z,12.80
2019-05-20T22:29:46.843Z,12.80
2019-05-20T22:32:13.993Z,12.90
2019-05-20T22:34:52.696Z,12.90
2019-05-20T22:37:07.877Z,12.80
2019-05-20T22:39:34.848Z,12.90
2019-05-20T22:42:01.810Z,12.90
2019-05-20T22:44:28.764Z,12.90
2019-05-20T22:46:55.761Z,12.90
2019-05-20T22:49:22.718Z,12.80
2019-05-20T22:51:49.658Z,12.80
2019-05-20T22:54:16.636Z,12.90
2019-05-20T22:56:43.573Z,12.90
2019-05-20T22:59:10.536Z,12.90
2019-05-20T23:01:37.575Z,12.90
2019-05-20T23:04:04.521Z,12.90
2019-05-20T23:20:44.487Z,12.90
2019-05-20T23:26:01.825Z,12.80
2019-05-20T23:28:28.780Z,12.90
2019-05-20T23:30:55.761Z,12.80
2019-05-20T23:33:22.934Z,12.80
2019-05-20T23:35:49.907Z,12.80
2019-05-20T23:38:16.848Z,12.60
2019-05-20T23:40:43.821Z,12.80
2019-05-20T23:43:10.763Z,12.80
2019-05-20T23:45:37.709Z,12.90
2019-05-20T23:48:04.696Z,12.90
2019-05-20T23:50:31.663Z,12.80
2019-05-20T23:52:58.616Z,12.90
2019-05-20T23:55:25.575Z,12.70
2019-05-20T23:57:52.561Z,12.90
