createdAt,value
2018-05-25T00:00:04.185Z,99.90
2018-05-25T00:02:40.063Z,99.90
2018-05-25T00:05:15.268Z,99.90
2018-05-25T00:07:51.323Z,99.90
2018-05-25T00:10:26.469Z,99.90
2018-05-25T00:13:02.433Z,99.90
2018-05-25T00:15:38.301Z,99.90
2018-05-25T00:18:14.255Z,99.90
2018-05-25T00:20:49.476Z,99.90
2018-05-25T00:23:24.544Z,99.90
2018-05-25T00:26:00.500Z,99.90
2018-05-25T00:28:35.780Z,99.90
2018-05-25T00:31:11.071Z,99.90
2018-05-25T00:33:47.084Z,99.90
2018-05-25T00:36:22.988Z,99.90
2018-05-25T00:38:58.172Z,99.90
2018-05-25T00:41:33.438Z,99.90
2018-05-25T00:44:09.495Z,99.90
2018-05-25T00:46:45.474Z,99.90
2018-05-25T00:49:20.817Z,99.90
2018-05-25T00:51:56.021Z,99.90
2018-05-25T00:54:31.372Z,99.90
2018-05-25T00:57:06.610Z,99.90
2018-05-25T00:59:41.869Z,99.90
2018-05-25T01:02:17.103Z,99.90
2018-05-25T01:04:52.242Z,99.90
2018-05-25T01:07:27.522Z,99.90
2018-05-25T01:10:03.450Z,99.90
2018-05-25T01:12:38.654Z,99.90
2018-05-25T01:15:14.003Z,99.90
2018-05-25T01:17:49.877Z,99.90
2018-05-25T01:20:25.047Z,99.90
2018-05-25T01:23:00.399Z,99.90
2018-05-25T01:25:35.569Z,99.90
2018-05-25T01:28:10.770Z,99.90
2018-05-25T01:30:45.868Z,99.90
2018-05-25T01:33:21.109Z,99.90
2018-05-25T01:35:56.334Z,99.90
2018-05-25T01:38:32.317Z,99.90
2018-05-25T01:41:07.460Z,99.90
2018-05-25T01:43:43.389Z,99.90
2018-05-25T01:46:19.463Z,99.90
2018-05-25T01:48:55.800Z,99.90
2018-05-25T01:51:30.981Z,99.90
2018-05-25T01:54:06.911Z,99.90
2018-05-25T01:56:42.903Z,99.90
2018-05-25T01:59:18.194Z,99.90
2018-05-25T02:01:53.543Z,99.90
2018-05-25T02:04:28.898Z,99.90
2018-05-25T02:07:04.114Z,99.90
2018-05-25T02:09:39.437Z,99.90
2018-05-25T02:12:14.596Z,99.90
2018-05-25T02:14:49.721Z,99.90
2018-05-25T02:17:24.931Z,99.90
2018-05-25T02:20:00.222Z,99.90
2018-05-25T02:22:35.377Z,99.90
2018-05-25T02:25:10.515Z,99.90
2018-05-25T02:27:45.744Z,99.90
2018-05-25T02:30:21.082Z,99.90
2018-05-25T02:32:56.238Z,99.90
2018-05-25T02:35:31.441Z,99.90
2018-05-25T02:38:06.802Z,99.90
2018-05-25T02:40:42.761Z,99.90
2018-05-25T02:43:17.974Z,99.90
2018-05-25T02:45:53.327Z,99.90
2018-05-25T02:48:28.695Z,99.90
2018-05-25T02:51:03.859Z,99.90
2018-05-25T02:53:39.795Z,99.90
2018-05-25T02:56:14.948Z,99.90
2018-05-25T02:58:50.153Z,99.90
2018-05-25T03:01:25.409Z,99.90
2018-05-25T03:04:01.021Z,99.90
2018-05-25T03:06:37.003Z,99.90
2018-05-25T03:09:14.297Z,99.90
2018-05-25T03:11:49.363Z,99.90
2018-05-25T03:14:25.304Z,99.90
2018-05-25T03:17:00.482Z,99.90
2018-05-25T03:19:35.773Z,99.90
2018-05-25T03:22:10.968Z,99.90
2018-05-25T03:24:46.971Z,99.90
2018-05-25T03:27:22.284Z,99.90
2018-05-25T03:29:57.533Z,99.90
2018-05-25T03:32:33.023Z,99.90
2018-05-25T03:35:08.246Z,99.90
2018-05-25T03:37:43.449Z,99.90
2018-05-25T03:40:18.790Z,99.90
2018-05-25T03:42:54.121Z,99.90
2018-05-25T03:45:30.097Z,99.90
2018-05-25T03:48:05.273Z,99.90
2018-05-25T03:50:40.552Z,99.90
2018-05-25T03:53:15.725Z,99.90
2018-05-25T03:55:50.945Z,99.90
2018-05-25T04:12:05.080Z,99.90
2018-05-25T04:14:40.212Z,99.90
2018-05-25T04:17:16.160Z,99.90
2018-05-25T04:19:51.294Z,99.90
2018-05-25T04:22:26.440Z,99.90
2018-05-25T04:25:01.784Z,99.90
2018-05-25T04:27:37.722Z,99.90
2018-05-25T04:30:13.724Z,99.90
2018-05-25T04:32:48.885Z,99.90
2018-05-25T04:35:24.060Z,99.90
2018-05-25T04:37:59.195Z,99.90
2018-05-25T04:40:35.187Z,99.90
2018-05-25T04:43:10.307Z,99.90
2018-05-25T04:45:45.420Z,99.90
2018-05-25T04:48:20.768Z,99.90
2018-05-25T04:50:56.003Z,99.90
2018-05-25T04:53:31.222Z,99.90
2018-05-25T04:56:07.230Z,99.90
2018-05-25T04:58:42.452Z,99.90
2018-05-25T05:01:17.627Z,99.90
2018-05-25T05:03:52.920Z,99.90
2018-05-25T05:06:28.108Z,99.90
2018-05-25T05:09:03.441Z,99.90
2018-05-25T05:11:38.762Z,99.90
2018-05-25T05:14:14.735Z,99.90
2018-05-25T05:16:50.766Z,99.90
2018-05-25T05:19:26.176Z,99.90
2018-05-25T05:22:02.157Z,99.90
2018-05-25T05:24:38.319Z,99.90
2018-05-25T05:27:13.813Z,99.90
2018-05-25T05:29:49.206Z,99.90
2018-05-25T05:32:25.181Z,99.90
2018-05-25T05:35:01.140Z,99.90
2018-05-25T05:37:37.075Z,99.90
2018-05-25T05:40:12.435Z,99.90
2018-05-25T05:42:47.755Z,99.90
2018-05-25T05:45:22.999Z,99.90
2018-05-25T05:47:58.354Z,99.90
2018-05-25T05:50:33.688Z,99.90
2018-05-25T05:53:09.019Z,99.90
2018-05-25T05:55:45.095Z,99.90
2018-05-25T05:58:20.426Z,99.90
2018-05-25T06:00:55.663Z,99.90
2018-05-25T06:03:31.616Z,99.90
2018-05-25T06:06:06.852Z,99.90
2018-05-25T06:08:42.096Z,99.90
2018-05-25T06:11:17.336Z,99.90
2018-05-25T06:13:52.609Z,99.90
2018-05-25T06:16:27.919Z,99.90
2018-05-25T06:19:03.269Z,99.90
2018-05-25T06:21:38.501Z,99.90
2018-05-25T06:24:14.455Z,99.90
2018-05-25T06:26:49.827Z,99.90
2018-05-25T06:29:24.939Z,99.90
2018-05-25T06:32:01.012Z,99.90
2018-05-25T06:34:36.954Z,99.90
2018-05-25T06:37:12.300Z,99.90
2018-05-25T06:39:47.995Z,99.90
2018-05-25T06:42:23.181Z,99.90
2018-05-25T06:44:59.162Z,99.90
2018-05-25T06:47:35.112Z,99.90
2018-05-25T06:50:11.171Z,99.90
2018-05-25T06:52:46.327Z,99.90
2018-05-25T06:55:22.242Z,99.90
2018-05-25T06:57:58.697Z,99.90
2018-05-25T07:00:33.951Z,99.90
2018-05-25T07:03:09.274Z,99.90
2018-05-25T07:05:45.275Z,99.90
2018-05-25T07:08:20.551Z,99.90
2018-05-25T07:10:55.842Z,99.90
2018-05-25T07:13:31.200Z,99.90
2018-05-25T07:16:06.432Z,99.90
2018-05-25T07:18:41.599Z,99.90
2018-05-25T07:21:17.528Z,99.90
2018-05-25T07:23:53.571Z,99.90
2018-05-25T07:26:28.932Z,99.90
2018-05-25T07:29:04.249Z,99.90
2018-05-25T07:31:39.614Z,99.90
2018-05-25T07:34:14.945Z,99.90
2018-05-25T07:36:50.266Z,99.90
2018-05-25T07:39:26.252Z,99.00
2018-05-25T07:42:01.601Z,99.10
2018-05-25T07:44:36.784Z,99.20
2018-05-25T07:47:11.935Z,97.60
2018-05-25T07:49:47.215Z,97.30
2018-05-25T07:52:22.534Z,96.50
2018-05-25T07:54:58.950Z,96.20
2018-05-25T07:57:34.875Z,96.70
2018-05-25T08:00:10.831Z,96.10
2018-05-25T08:02:46.788Z,91.60
2018-05-25T08:05:21.909Z,91.60
2018-05-25T08:07:57.265Z,89.60
2018-05-25T08:10:32.595Z,90.30
2018-05-25T08:13:07.932Z,90.70
2018-05-25T08:15:43.038Z,92.80
2018-05-25T08:18:18.295Z,91.70
2018-05-25T08:20:53.527Z,93.50
2018-05-25T08:23:29.443Z,96.20
2018-05-25T08:26:04.566Z,96.00
2018-05-25T08:28:39.665Z,92.30
2018-05-25T08:31:14.987Z,92.60
2018-05-25T08:33:50.198Z,90.60
2018-05-25T08:36:26.115Z,89.20
2018-05-25T08:39:01.305Z,89.20
2018-05-25T08:41:36.596Z,89.10
2018-05-25T08:44:11.947Z,89.00
2018-05-25T08:46:47.282Z,88.20
2018-05-25T08:49:22.488Z,87.60
2018-05-25T08:51:57.769Z,87.30
2018-05-25T08:54:32.979Z,88.40
2018-05-25T08:57:08.329Z,89.00
2018-05-25T08:59:43.552Z,89.30
2018-05-25T09:02:19.562Z,92.00
2018-05-25T09:04:54.853Z,92.00
2018-05-25T09:07:30.084Z,93.10
2018-05-25T09:10:05.337Z,92.20
2018-05-25T09:12:40.505Z,90.90
2018-05-25T09:15:15.757Z,90.80
2018-05-25T09:17:51.060Z,91.80
2018-05-25T09:20:26.389Z,88.50
2018-05-25T09:23:02.374Z,85.80
2018-05-25T09:25:37.478Z,85.90
2018-05-25T09:28:12.647Z,87.80
2018-05-25T09:30:47.967Z,85.30
2018-05-25T09:33:23.227Z,88.60
2018-05-25T09:35:59.099Z,85.10
2018-05-25T09:38:34.234Z,85.00
2018-05-25T09:41:10.165Z,87.00
2018-05-25T09:43:46.160Z,88.70
2018-05-25T09:46:21.231Z,88.70
2018-05-25T09:48:57.138Z,85.60
2018-05-25T09:51:33.187Z,84.30
2018-05-25T09:54:08.406Z,84.40
2018-05-25T09:57:00.662Z,83.40
2018-05-25T09:59:35.890Z,81.10
2018-05-25T10:02:11.042Z,74.60
2018-05-25T10:04:46.901Z,69.20
2018-05-25T10:07:22.032Z,69.20
2018-05-25T10:09:57.404Z,68.70
2018-05-25T10:12:33.428Z,61.60
2018-05-25T10:15:08.567Z,61.70
2018-05-25T10:17:43.856Z,60.50
2018-05-25T10:20:19.983Z,57.40
2018-05-25T10:22:55.199Z,57.40
2018-05-25T10:25:30.532Z,55.90
2018-05-25T10:28:05.787Z,55.50
2018-05-25T10:30:40.892Z,54.00
2018-05-25T10:33:16.878Z,57.10
2018-05-25T10:35:52.039Z,57.10
2018-05-25T10:38:27.188Z,57.50
2018-05-25T10:41:02.320Z,56.20
2018-05-25T10:43:38.245Z,55.70
2018-05-25T10:46:13.453Z,55.60
2018-05-25T10:48:48.817Z,55.60
2018-05-25T10:51:24.096Z,57.40
2018-05-25T10:53:59.400Z,57.10
2018-05-25T10:56:34.736Z,57.40
2018-05-25T10:59:09.853Z,56.50
2018-05-25T11:01:45.087Z,58.50
2018-05-25T11:04:20.270Z,56.60
2018-05-25T11:06:55.566Z,55.70
2018-05-25T11:09:31.568Z,52.90
2018-05-25T11:12:06.754Z,53.00
2018-05-25T11:14:42.043Z,51.20
2018-05-25T11:17:17.192Z,51.30
2018-05-25T11:19:53.243Z,50.70
2018-05-25T11:22:28.374Z,50.70
2018-05-25T11:25:03.714Z,53.40
2018-05-25T11:27:39.036Z,50.60
2018-05-25T11:30:14.281Z,50.10
2018-05-25T11:32:49.432Z,52.30
2018-05-25T11:35:24.674Z,50.80
2018-05-25T11:38:00.715Z,52.10
2018-05-25T11:40:36.219Z,52.10
2018-05-25T11:43:11.261Z,51.70
2018-05-25T11:45:47.558Z,51.10
2018-05-25T11:48:23.624Z,49.30
2018-05-25T11:50:59.596Z,47.30
2018-05-25T11:53:34.792Z,47.40
2018-05-25T11:56:10.157Z,47.90
2018-05-25T11:58:45.374Z,47.60
2018-05-25T12:01:20.657Z,48.70
2018-05-25T12:03:55.852Z,46.70
2018-05-25T12:06:30.990Z,46.40
2018-05-25T12:09:07.168Z,45.10
2018-05-25T12:11:42.406Z,45.30
2018-05-25T12:14:17.539Z,45.10
2018-05-25T12:16:52.796Z,46.10
2018-05-25T12:19:28.095Z,47.30
2018-05-25T12:22:03.494Z,48.10
2018-05-25T12:24:38.699Z,50.00
2018-05-25T12:27:13.958Z,50.90
2018-05-25T12:29:49.295Z,48.10
2018-05-25T12:32:24.610Z,46.70
2018-05-25T12:34:59.895Z,46.40
2018-05-25T12:37:35.141Z,43.50
2018-05-25T12:40:10.472Z,43.20
2018-05-25T12:42:45.680Z,43.80
2018-05-25T12:45:20.954Z,46.80
2018-05-25T12:47:56.152Z,44.60
2018-05-25T12:50:31.459Z,44.00
2018-05-25T12:53:06.637Z,45.80
2018-05-25T12:55:42.932Z,45.50
2018-05-25T12:58:18.586Z,46.40
2018-05-25T13:00:55.141Z,47.20
2018-05-25T13:03:30.351Z,47.20
2018-05-25T13:06:06.804Z,47.70
2018-05-25T13:08:41.886Z,46.00
2018-05-25T13:11:17.314Z,43.20
2018-05-25T13:13:52.684Z,44.00
2018-05-25T13:16:28.055Z,46.70
2018-05-25T13:19:03.261Z,46.80
2018-05-25T13:21:38.933Z,49.20
2018-05-25T13:24:14.843Z,42.50
2018-05-25T13:26:50.823Z,44.10
2018-05-25T13:29:26.122Z,44.10
2018-05-25T13:32:01.509Z,42.20
2018-05-25T13:34:36.834Z,44.90
2018-05-25T13:37:12.814Z,43.00
2018-05-25T13:39:47.943Z,43.00
2018-05-25T13:42:23.276Z,45.50
2018-05-25T13:44:59.328Z,51.80
2018-05-25T13:47:35.303Z,51.70
2018-05-25T13:50:10.629Z,51.80
2018-05-25T13:52:45.998Z,52.60
2018-05-25T13:55:21.299Z,54.10
2018-05-25T13:57:56.554Z,54.90
2018-05-25T14:00:31.879Z,56.10
2018-05-25T14:03:07.225Z,54.80
2018-05-25T14:05:42.499Z,54.70
2018-05-25T14:08:17.807Z,55.70
2018-05-25T14:10:53.152Z,55.40
2018-05-25T14:13:28.504Z,54.70
2018-05-25T14:16:03.763Z,55.10
2018-05-25T14:18:38.923Z,54.40
2018-05-25T14:21:16.483Z,54.50
2018-05-25T14:23:52.520Z,54.00
2018-05-25T14:26:27.858Z,54.00
2018-05-25T14:29:03.825Z,54.00
2018-05-25T14:31:39.129Z,53.80
2018-05-25T14:34:21.882Z,53.00
2018-05-25T14:36:58.051Z,53.40
2018-05-25T14:39:33.183Z,53.40
2018-05-25T14:42:09.323Z,53.40
2018-05-25T14:44:44.559Z,54.60
2018-05-25T14:47:19.742Z,54.30
2018-05-25T14:49:55.110Z,52.20
2018-05-25T14:52:30.435Z,52.90
2018-05-25T14:55:05.628Z,52.80
2018-05-25T14:57:40.978Z,52.80
2018-05-25T15:00:16.305Z,51.60
2018-05-25T15:02:51.567Z,48.90
2018-05-25T15:05:26.796Z,49.50
2018-05-25T15:08:02.873Z,50.70
2018-05-25T15:10:38.814Z,50.60
2018-05-25T15:13:13.940Z,50.60
2018-05-25T15:15:49.321Z,48.80
2018-05-25T15:18:24.511Z,49.20
2018-05-25T15:21:00.589Z,49.80
2018-05-25T15:23:36.713Z,50.50
2018-05-25T15:26:12.710Z,48.50
2018-05-25T15:28:47.863Z,47.70
2018-05-25T15:31:23.806Z,49.10
2018-05-25T15:33:58.875Z,49.10
2018-05-25T15:36:34.770Z,49.10
2018-05-25T15:39:10.021Z,48.90
2018-05-25T15:41:45.249Z,49.40
2018-05-25T15:44:21.331Z,47.20
2018-05-25T15:46:56.515Z,47.20
2018-05-25T15:49:31.804Z,48.00
2018-05-25T15:52:07.149Z,48.20
2018-05-25T15:54:42.492Z,48.90
2018-05-25T15:57:18.767Z,47.80
2018-05-25T15:59:54.054Z,47.90
2018-05-25T16:02:29.345Z,48.30
2018-05-25T16:05:04.677Z,48.20
2018-05-25T16:07:39.911Z,48.60
2018-05-25T16:10:15.155Z,47.50
2018-05-25T16:12:50.493Z,47.40
2018-05-25T16:15:25.831Z,47.00
2018-05-25T16:18:02.116Z,47.60
2018-05-25T16:20:37.413Z,48.20
2018-05-25T16:23:12.675Z,48.60
2018-05-25T16:25:47.906Z,48.60
2018-05-25T16:28:23.102Z,48.90
2018-05-25T16:31:01.660Z,49.00
2018-05-25T16:33:36.962Z,48.40
2018-05-25T16:36:12.133Z,48.80
2018-05-25T16:38:48.138Z,48.20
2018-05-25T16:41:23.352Z,48.20
2018-05-25T16:43:58.706Z,48.50
2018-05-25T16:46:34.043Z,48.00
2018-05-25T16:49:10.029Z,49.10
2018-05-25T16:51:46.139Z,49.10
2018-05-25T16:54:21.555Z,50.00
2018-05-25T16:56:56.665Z,50.70
2018-05-25T16:59:32.719Z,51.90
2018-05-25T17:02:07.819Z,51.80
2018-05-25T17:04:43.110Z,52.60
2018-05-25T17:07:19.134Z,53.50
2018-05-25T17:09:54.477Z,53.50
2018-05-25T17:12:29.795Z,53.50
2018-05-25T17:15:05.804Z,54.40
2018-05-25T17:17:41.725Z,54.80
2018-05-25T17:20:17.696Z,55.00
2018-05-25T17:22:52.892Z,54.90
2018-05-25T17:25:28.171Z,54.80
2018-05-25T17:28:03.524Z,54.30
2018-05-25T17:30:38.862Z,54.50
2018-05-25T17:33:14.071Z,55.00
2018-05-25T17:35:49.538Z,54.90
2018-05-25T17:38:25.399Z,55.30
2018-05-25T17:41:02.696Z,55.20
2018-05-25T17:43:37.964Z,55.20
2018-05-25T17:46:13.219Z,55.80
2018-05-25T17:48:48.500Z,56.00
2018-05-25T17:51:23.829Z,55.80
2018-05-25T17:53:59.200Z,56.10
2018-05-25T17:56:34.580Z,56.00
2018-05-25T17:59:10.588Z,56.60
2018-05-25T18:01:46.553Z,57.10
2018-05-25T18:04:21.885Z,57.10
2018-05-25T18:06:57.254Z,57.60
2018-05-25T18:09:32.468Z,57.80
2018-05-25T18:12:07.847Z,58.40
2018-05-25T18:14:43.037Z,58.90
2018-05-25T18:17:18.163Z,59.20
2018-05-25T18:19:54.155Z,60.00
2018-05-25T18:22:29.478Z,60.10
2018-05-25T18:25:14.520Z,60.50
2018-05-25T18:27:50.068Z,60.80
2018-05-25T18:30:28.624Z,61.30
2018-05-25T18:33:04.344Z,61.60
2018-05-25T18:35:39.705Z,61.80
2018-05-25T18:38:15.778Z,64.40
2018-05-25T18:40:51.845Z,65.00
2018-05-25T18:43:27.770Z,65.20
2018-05-25T18:46:02.885Z,65.20
2018-05-25T18:48:38.354Z,65.20
2018-05-25T18:51:13.492Z,65.10
2018-05-25T18:54:06.636Z,65.40
2018-05-25T18:56:41.919Z,65.60
2018-05-25T18:59:17.243Z,66.10
2018-05-25T19:01:52.641Z,65.80
2018-05-25T19:04:28.650Z,66.10
2018-05-25T19:07:04.325Z,66.20
2018-05-25T19:09:39.589Z,66.10
2018-05-25T19:12:14.842Z,66.30
2018-05-25T19:14:50.301Z,66.40
2018-05-25T19:17:26.298Z,66.80
2018-05-25T19:20:01.592Z,66.80
2018-05-25T19:22:39.563Z,67.90
2018-05-25T19:25:15.551Z,68.40
2018-05-25T19:27:50.973Z,68.30
2018-05-25T19:30:26.124Z,68.90
2018-05-25T19:33:01.474Z,69.60
2018-05-25T19:35:36.609Z,70.00
2018-05-25T19:38:11.942Z,70.40
2018-05-25T19:40:48.042Z,71.80
2018-05-25T19:43:23.970Z,73.30
2018-05-25T19:45:59.144Z,73.30
2018-05-25T19:48:35.069Z,73.70
2018-05-25T19:51:10.386Z,73.70
2018-05-25T19:53:45.645Z,74.40
2018-05-25T19:56:21.735Z,75.50
2018-05-25T19:58:56.914Z,75.00
2018-05-25T20:01:32.092Z,75.20
2018-05-25T20:04:08.059Z,76.80
2018-05-25T20:06:43.266Z,76.80
2018-05-25T20:09:18.381Z,76.00
2018-05-25T20:11:54.498Z,76.70
2018-05-25T20:14:30.434Z,76.60
2018-05-25T20:17:05.642Z,76.60
2018-05-25T20:19:40.967Z,77.20
2018-05-25T20:22:16.353Z,77.10
2018-05-25T20:24:51.577Z,76.80
2018-05-25T20:27:27.548Z,77.80
2018-05-25T20:30:02.907Z,77.80
2018-05-25T20:32:38.858Z,77.70
2018-05-25T20:35:13.974Z,77.70
2018-05-25T20:37:49.129Z,79.10
2018-05-25T20:40:24.303Z,78.40
2018-05-25T20:42:59.531Z,79.00
2018-05-25T20:45:34.784Z,79.50
2018-05-25T20:48:10.057Z,80.30
2018-05-25T20:50:46.404Z,79.80
2018-05-25T20:53:22.044Z,80.90
2018-05-25T20:55:57.279Z,80.90
2018-05-25T20:58:32.367Z,81.20
2018-05-25T21:01:07.712Z,79.80
2018-05-25T21:03:42.802Z,80.30
2018-05-25T21:06:18.803Z,80.80
2018-05-25T21:08:53.966Z,80.80
2018-05-25T21:11:29.268Z,80.90
2018-05-25T21:14:04.604Z,80.40
2018-05-25T21:16:39.876Z,80.70
2018-05-25T21:19:15.795Z,79.70
2018-05-25T21:21:51.747Z,79.80
2018-05-25T21:24:27.116Z,79.80
2018-05-25T21:27:02.589Z,80.00
2018-05-25T21:29:37.769Z,79.70
2018-05-25T21:32:13.032Z,80.60
2018-05-25T21:34:48.254Z,79.80
2018-05-25T21:37:23.363Z,80.40
2018-05-25T21:39:58.626Z,80.40
2018-05-25T21:42:35.208Z,81.20
2018-05-25T21:45:11.076Z,81.50
2018-05-25T21:47:47.696Z,81.50
2018-05-25T21:50:22.869Z,81.80
2018-05-25T21:52:58.183Z,82.30
2018-05-25T21:55:33.366Z,82.70
2018-05-25T21:58:08.614Z,82.00
2018-05-25T22:00:43.811Z,82.30
2018-05-25T22:03:19.095Z,83.70
2018-05-25T22:05:54.299Z,83.90
2018-05-25T22:08:29.646Z,83.80
2018-05-25T22:11:05.622Z,83.60
2018-05-25T22:13:40.875Z,83.70
2018-05-25T22:16:16.809Z,84.80
2018-05-25T22:18:55.053Z,84.90
2018-05-25T22:21:30.260Z,84.90
2018-05-25T22:24:06.467Z,85.30
2018-05-25T22:26:41.637Z,85.60
2018-05-25T22:29:17.627Z,85.70
2018-05-25T22:31:52.801Z,85.70
2018-05-25T22:34:28.078Z,85.90
2018-05-25T22:37:03.423Z,86.90
2018-05-25T22:39:39.396Z,88.10
2018-05-25T22:42:33.302Z,87.40
2018-05-25T22:45:26.381Z,87.40
2018-05-25T22:48:19.403Z,87.50
2018-05-25T22:51:13.246Z,88.60
2018-05-25T22:53:52.959Z,88.60
2018-05-25T22:56:28.345Z,88.50
2018-05-25T22:59:04.260Z,90.30
2018-05-25T23:01:40.226Z,89.40
2018-05-25T23:04:15.342Z,89.40
2018-05-25T23:06:50.699Z,89.90
2018-05-25T23:09:26.019Z,89.60
2018-05-25T23:12:01.613Z,90.10
2018-05-25T23:14:36.907Z,91.30
2018-05-25T23:17:12.278Z,91.40
2018-05-25T23:19:47.566Z,90.90
2018-05-25T23:22:22.941Z,91.70
2018-05-25T23:24:58.167Z,91.30
2018-05-25T23:27:33.543Z,91.20
2018-05-25T23:30:08.871Z,91.80
2018-05-25T23:32:44.639Z,91.70
2018-05-25T23:35:20.604Z,92.80
2018-05-25T23:37:57.229Z,92.60
2018-05-25T23:40:32.346Z,92.60
2018-05-25T23:43:08.360Z,92.60
2018-05-25T23:45:43.460Z,92.60
2018-05-25T23:48:18.822Z,94.10
2018-05-25T23:50:54.256Z,94.20
2018-05-25T23:53:29.424Z,94.00
2018-05-25T23:56:04.654Z,93.60
2018-05-25T23:58:40.063Z,94.10
