createdAt,value
2018-12-07T00:02:17.241Z,99.90
2018-12-07T00:04:44.894Z,99.90
2018-12-07T00:07:12.388Z,99.90
2018-12-07T00:09:39.891Z,99.90
2018-12-07T00:12:08.639Z,99.90
2018-12-07T00:14:36.133Z,99.90
2018-12-07T00:17:04.523Z,99.90
2018-12-07T00:19:32.035Z,99.90
2018-12-07T00:21:59.957Z,99.90
2018-12-07T00:24:27.506Z,99.90
2018-12-07T00:26:55.678Z,99.90
2018-12-07T00:29:23.162Z,99.90
2018-12-07T00:31:50.966Z,99.90
2018-12-07T00:34:19.268Z,99.90
2018-12-07T00:36:47.546Z,99.90
2018-12-07T00:39:15.046Z,99.90
2018-12-07T00:41:42.536Z,99.90
2018-12-07T00:44:10.038Z,99.90
2018-12-07T00:46:37.565Z,99.90
2018-12-07T00:49:05.050Z,99.90
2018-12-07T00:51:32.546Z,99.90
2018-12-07T00:54:00.056Z,99.90
2018-12-07T00:56:27.590Z,99.90
2018-12-07T00:58:55.531Z,99.90
2018-12-07T01:01:23.058Z,99.90
2018-12-07T01:03:50.553Z,99.90
2018-12-07T01:06:18.048Z,99.90
2018-12-07T01:08:45.877Z,99.90
2018-12-07T01:11:13.372Z,99.90
2018-12-07T01:13:40.874Z,99.90
2018-12-07T01:16:08.380Z,99.90
2018-12-07T01:18:35.906Z,99.90
2018-12-07T01:21:03.524Z,99.90
2018-12-07T01:23:31.091Z,99.90
2018-12-07T01:25:58.606Z,99.90
2018-12-07T01:28:30.524Z,99.90
2018-12-07T01:30:58.001Z,99.90
2018-12-07T01:33:26.712Z,99.90
2018-12-07T01:35:56.012Z,99.90
2018-12-07T01:38:23.525Z,99.90
2018-12-07T01:40:51.005Z,99.90
2018-12-07T01:43:18.493Z,99.90
2018-12-07T01:45:45.995Z,99.90
2018-12-07T01:48:13.485Z,99.90
2018-12-07T01:50:40.994Z,99.90
2018-12-07T01:53:08.499Z,99.90
2018-12-07T01:55:36.010Z,99.90
2018-12-07T01:58:03.603Z,99.90
2018-12-07T02:00:31.095Z,99.90
2018-12-07T02:02:59.222Z,99.90
2018-12-07T02:05:27.585Z,99.90
2018-12-07T02:07:55.073Z,99.90
2018-12-07T02:10:22.829Z,99.90
2018-12-07T02:12:50.366Z,99.90
2018-12-07T02:15:17.847Z,99.90
2018-12-07T02:17:45.367Z,99.90
2018-12-07T02:20:13.019Z,99.90
2018-12-07T02:22:41.358Z,99.90
2018-12-07T02:25:08.937Z,99.90
2018-12-07T02:27:39.077Z,99.90
2018-12-07T02:30:06.690Z,99.90
2018-12-07T02:32:34.201Z,99.90
2018-12-07T02:35:01.728Z,99.90
2018-12-07T02:37:32.936Z,99.90
2018-12-07T02:40:00.442Z,99.90
2018-12-07T02:42:27.957Z,99.90
2018-12-07T02:44:56.140Z,99.90
2018-12-07T02:47:23.663Z,99.90
2018-12-07T02:49:51.194Z,99.90
2018-12-07T02:52:19.496Z,99.90
2018-12-07T02:54:47.025Z,99.90
2018-12-07T02:57:15.628Z,99.90
2018-12-07T02:59:44.107Z,99.90
2018-12-07T03:02:11.644Z,99.90
2018-12-07T03:04:39.130Z,99.90
2018-12-07T03:07:06.692Z,99.90
2018-12-07T03:09:34.207Z,99.90
2018-12-07T03:12:01.704Z,99.90
2018-12-07T03:14:30.267Z,99.90
2018-12-07T03:16:57.759Z,99.90
2018-12-07T03:19:25.319Z,99.90
2018-12-07T03:21:52.806Z,99.90
2018-12-07T03:24:20.302Z,99.90
2018-12-07T03:26:47.810Z,99.90
2018-12-07T03:29:15.557Z,99.90
2018-12-07T03:31:44.395Z,99.90
2018-12-07T03:34:11.931Z,99.90
2018-12-07T03:36:39.476Z,99.90
2018-12-07T03:39:06.988Z,99.90
2018-12-07T03:41:35.540Z,99.90
2018-12-07T03:44:04.127Z,99.90
2018-12-07T03:46:31.632Z,99.90
2018-12-07T03:48:59.239Z,99.90
2018-12-07T03:51:26.782Z,99.90
2018-12-07T03:53:54.280Z,99.90
2018-12-07T03:56:21.793Z,99.90
2018-12-07T03:58:50.203Z,99.90
2018-12-07T04:01:18.503Z,99.90
2018-12-07T04:03:46.036Z,99.90
2018-12-07T04:06:16.253Z,99.90
2018-12-07T04:08:47.330Z,99.90
2018-12-07T04:11:14.824Z,99.90
2018-12-07T04:13:42.311Z,99.90
2018-12-07T04:16:09.838Z,99.90
2018-12-07T04:18:37.340Z,99.90
2018-12-07T04:21:04.852Z,99.90
2018-12-07T04:23:33.220Z,99.90
2018-12-07T04:26:01.042Z,99.90
2018-12-07T04:28:29.544Z,99.90
2018-12-07T04:30:57.035Z,99.90
2018-12-07T04:33:24.669Z,99.90
2018-12-07T04:35:52.179Z,99.90
2018-12-07T04:38:19.681Z,99.90
2018-12-07T04:40:47.464Z,99.90
2018-12-07T04:43:14.946Z,99.90
2018-12-07T04:45:42.448Z,99.90
2018-12-07T04:48:09.958Z,99.90
2018-12-07T04:50:37.433Z,99.90
2018-12-07T04:53:05.868Z,99.90
2018-12-07T04:55:33.371Z,99.90
2018-12-07T04:58:00.914Z,99.90
2018-12-07T05:00:28.437Z,99.90
2018-12-07T05:02:55.962Z,99.90
2018-12-07T05:05:23.883Z,99.90
2018-12-07T05:07:51.391Z,99.90
2018-12-07T05:10:18.911Z,99.90
2018-12-07T05:12:46.440Z,99.90
2018-12-07T05:15:13.930Z,99.90
2018-12-07T05:17:41.458Z,99.90
2018-12-07T05:20:08.985Z,99.90
2018-12-07T05:22:36.487Z,99.90
2018-12-07T05:25:04.941Z,99.90
2018-12-07T05:27:32.466Z,99.90
2018-12-07T05:29:59.951Z,99.90
2018-12-07T05:32:27.491Z,99.90
2018-12-07T05:34:54.993Z,99.90
2018-12-07T05:37:22.499Z,99.90
2018-12-07T05:39:50.010Z,99.90
2018-12-07T05:42:17.518Z,99.90
2018-12-07T05:44:45.081Z,99.90
2018-12-07T05:47:12.575Z,99.90
2018-12-07T05:49:40.077Z,99.90
2018-12-07T05:52:07.597Z,99.90
2018-12-07T05:54:35.116Z,99.90
2018-12-07T05:57:03.632Z,99.90
2018-12-07T05:59:31.818Z,99.90
2018-12-07T06:01:59.382Z,99.90
2018-12-07T06:04:26.920Z,99.90
2018-12-07T06:06:55.061Z,99.90
2018-12-07T06:09:22.544Z,99.90
2018-12-07T06:11:50.082Z,99.90
2018-12-07T06:14:17.616Z,99.90
2018-12-07T06:16:45.158Z,99.90
2018-12-07T06:19:12.669Z,99.90
2018-12-07T06:21:41.093Z,99.90
2018-12-07T06:24:08.818Z,99.90
2018-12-07T06:26:36.304Z,99.90
2018-12-07T06:29:03.955Z,99.90
2018-12-07T06:34:16.505Z,99.90
2018-12-07T06:36:44.022Z,99.90
2018-12-07T06:39:14.120Z,99.90
2018-12-07T06:41:41.656Z,99.90
2018-12-07T06:44:09.279Z,99.90
2018-12-07T06:46:37.680Z,99.90
2018-12-07T06:49:09.014Z,99.90
2018-12-07T06:51:37.465Z,99.90
2018-12-07T06:54:04.968Z,99.90
2018-12-07T06:56:35.922Z,99.90
2018-12-07T06:59:06.351Z,99.90
2018-12-07T07:01:37.680Z,99.90
2018-12-07T07:04:05.495Z,99.90
2018-12-07T07:06:33.796Z,99.90
2018-12-07T07:09:04.026Z,99.90
2018-12-07T07:11:31.741Z,99.90
2018-12-07T07:13:59.830Z,99.90
2018-12-07T07:16:34.093Z,99.90
2018-12-07T07:19:01.628Z,99.90
2018-12-07T07:21:29.163Z,99.90
2018-12-07T07:23:56.808Z,99.90
2018-12-07T07:26:25.325Z,99.90
2018-12-07T07:28:52.865Z,99.90
2018-12-07T07:31:32.308Z,99.90
2018-12-07T07:34:02.188Z,99.90
2018-12-07T07:36:29.720Z,99.90
2018-12-07T07:38:57.217Z,99.90
2018-12-07T07:41:25.334Z,99.90
2018-12-07T07:43:55.765Z,99.90
2018-12-07T07:46:25.258Z,99.90
2018-12-07T07:48:53.296Z,99.90
2018-12-07T07:51:21.319Z,99.90
2018-12-07T07:53:48.844Z,99.90
2018-12-07T07:56:17.175Z,99.90
2018-12-07T07:58:44.726Z,99.90
2018-12-07T08:01:12.231Z,99.90
2018-12-07T08:03:39.737Z,99.90
2018-12-07T08:06:07.280Z,99.90
2018-12-07T08:08:35.535Z,99.90
2018-12-07T08:11:03.248Z,99.90
2018-12-07T08:13:30.853Z,99.90
2018-12-07T08:16:02.246Z,99.90
2018-12-07T08:18:39.259Z,99.90
2018-12-07T08:21:08.633Z,99.90
2018-12-07T08:23:36.921Z,99.90
2018-12-07T08:26:05.009Z,99.90
2018-12-07T08:28:32.505Z,99.90
2018-12-07T08:31:00.058Z,99.90
2018-12-07T08:33:30.189Z,99.90
2018-12-07T08:35:57.716Z,99.90
2018-12-07T08:38:25.853Z,99.90
2018-12-07T08:40:53.385Z,99.90
2018-12-07T08:43:20.898Z,99.90
2018-12-07T08:45:48.503Z,99.90
2018-12-07T08:48:15.998Z,99.90
2018-12-07T08:50:43.918Z,99.90
2018-12-07T08:53:11.466Z,99.90
2018-12-07T08:55:38.972Z,99.90
2018-12-07T08:58:06.576Z,99.90
2018-12-07T09:00:34.107Z,99.90
2018-12-07T09:03:01.629Z,99.90
2018-12-07T09:05:31.937Z,99.90
2018-12-07T09:07:59.526Z,99.90
2018-12-07T09:10:27.048Z,99.90
2018-12-07T09:12:54.939Z,99.90
2018-12-07T09:15:39.955Z,99.90
2018-12-07T09:18:10.650Z,99.90
2018-12-07T09:20:39.038Z,99.90
2018-12-07T09:23:06.561Z,99.90
2018-12-07T09:25:34.113Z,99.90
2018-12-07T09:28:05.127Z,99.90
2018-12-07T09:30:32.691Z,99.90
2018-12-07T09:33:00.671Z,99.90
2018-12-07T09:35:30.180Z,99.90
2018-12-07T09:37:57.705Z,99.90
2018-12-07T09:40:25.239Z,99.90
2018-12-07T09:42:53.338Z,99.90
2018-12-07T09:45:37.962Z,99.90
2018-12-07T09:48:05.971Z,99.90
2018-12-07T09:50:33.522Z,99.90
2018-12-07T09:53:01.039Z,99.90
2018-12-07T09:55:28.591Z,99.90
2018-12-07T09:57:56.105Z,99.90
2018-12-07T10:00:24.717Z,99.90
2018-12-07T10:02:52.632Z,99.90
2018-12-07T10:05:20.149Z,99.90
2018-12-07T10:07:47.683Z,99.90
2018-12-07T10:10:15.211Z,99.90
2018-12-07T10:12:42.723Z,99.90
2018-12-07T10:15:12.277Z,99.90
2018-12-07T10:17:39.814Z,99.90
2018-12-07T10:20:07.503Z,99.90
2018-12-07T10:22:35.501Z,99.90
2018-12-07T10:25:06.269Z,99.90
2018-12-07T10:27:34.160Z,99.90
2018-12-07T10:30:04.103Z,99.90
2018-12-07T10:32:32.383Z,99.90
2018-12-07T10:35:00.028Z,99.90
2018-12-07T10:37:28.313Z,99.90
2018-12-07T10:39:56.245Z,99.90
2018-12-07T10:42:26.524Z,99.90
2018-12-07T10:44:54.864Z,99.90
2018-12-07T10:47:22.382Z,99.90
2018-12-07T10:49:49.916Z,99.90
2018-12-07T10:52:17.432Z,99.90
2018-12-07T10:54:44.978Z,99.90
2018-12-07T10:57:12.960Z,99.90
2018-12-07T10:59:40.464Z,99.90
2018-12-07T11:02:21.286Z,99.90
2018-12-07T11:04:58.788Z,99.90
2018-12-07T11:07:31.758Z,99.90
2018-12-07T11:13:04.832Z,99.90
2018-12-07T11:15:37.979Z,99.90
2018-12-07T11:18:11.681Z,99.90
2018-12-07T11:20:45.589Z,99.90
2018-12-07T11:23:18.782Z,99.90
2018-12-07T11:25:52.622Z,99.90
2018-12-07T11:28:22.280Z,99.90
2018-12-07T11:30:55.547Z,99.90
2018-12-07T11:33:25.043Z,99.90
2018-12-07T11:35:52.703Z,99.90
2018-12-07T11:38:20.209Z,99.90
2018-12-07T11:40:47.753Z,99.90
2018-12-07T11:43:15.984Z,99.90
2018-12-07T11:45:43.512Z,99.90
2018-12-07T11:48:11.049Z,99.90
2018-12-07T11:50:38.609Z,99.90
2018-12-07T11:53:06.117Z,99.70
2018-12-07T11:55:33.696Z,99.60
2018-12-07T11:58:01.211Z,99.80
2018-12-07T12:00:29.434Z,99.60
2018-12-07T12:02:56.989Z,99.80
2018-12-07T12:05:24.507Z,99.60
2018-12-07T12:07:52.063Z,99.40
2018-12-07T12:10:19.576Z,99.20
2018-12-07T12:12:47.104Z,99.40
2018-12-07T12:15:14.660Z,99.20
2018-12-07T12:17:42.189Z,99.30
2018-12-07T12:20:09.813Z,99.10
2018-12-07T12:22:38.939Z,99.00
2018-12-07T12:25:09.775Z,98.80
2018-12-07T12:27:38.075Z,99.10
2018-12-07T12:30:06.982Z,98.80
2018-12-07T12:32:35.085Z,98.70
2018-12-07T12:37:54.846Z,98.60
2018-12-07T12:43:13.294Z,98.60
2018-12-07T12:48:32.063Z,98.70
2018-12-07T12:51:00.838Z,98.50
2018-12-07T12:53:30.308Z,98.70
2018-12-07T12:55:58.209Z,98.60
2018-12-07T12:58:26.431Z,98.50
2018-12-07T13:00:54.758Z,98.70
2018-12-07T13:03:22.818Z,98.70
2018-12-07T13:05:51.317Z,98.80
2018-12-07T13:08:19.339Z,98.40
2018-12-07T13:10:51.338Z,98.60
2018-12-07T13:13:19.443Z,98.50
2018-12-07T13:15:47.698Z,98.70
2018-12-07T13:18:15.760Z,98.70
2018-12-07T13:20:44.413Z,98.80
2018-12-07T13:23:11.951Z,98.70
2018-12-07T13:25:41.319Z,99.20
2018-12-07T13:28:08.862Z,98.90
2018-12-07T13:30:36.407Z,98.60
2018-12-07T13:33:04.369Z,98.70
2018-12-07T13:35:31.907Z,98.90
2018-12-07T13:37:59.449Z,98.90
2018-12-07T13:40:27.208Z,98.90
2018-12-07T13:42:54.802Z,98.80
2018-12-07T13:45:23.150Z,98.60
2018-12-07T13:48:06.433Z,98.60
2018-12-07T13:50:40.243Z,99.40
2018-12-07T13:53:07.906Z,98.90
2018-12-07T13:55:36.749Z,99.00
2018-12-07T13:58:04.452Z,99.10
2018-12-07T14:00:32.272Z,98.90
2018-12-07T14:03:00.021Z,99.00
2018-12-07T14:05:32.166Z,99.00
2018-12-07T14:07:59.084Z,99.20
2018-12-07T14:10:26.951Z,99.40
2018-12-07T14:12:54.599Z,99.20
2018-12-07T14:15:23.067Z,99.10
2018-12-07T14:17:50.655Z,99.50
2018-12-07T14:20:18.543Z,99.60
2018-12-07T14:22:46.243Z,99.20
2018-12-07T14:25:14.695Z,99.70
2018-12-07T14:27:43.068Z,99.70
2018-12-07T14:30:11.021Z,99.60
2018-12-07T14:32:38.749Z,99.90
2018-12-07T14:35:06.480Z,99.90
2018-12-07T14:37:34.150Z,99.90
2018-12-07T14:40:01.730Z,99.90
2018-12-07T14:42:29.276Z,99.90
2018-12-07T14:44:57.545Z,99.90
2018-12-07T14:47:40.567Z,99.90
2018-12-07T14:50:08.261Z,99.90
2018-12-07T14:52:37.187Z,99.90
2018-12-07T14:55:06.245Z,99.90
2018-12-07T14:57:34.811Z,99.90
2018-12-07T15:00:09.786Z,99.90
2018-12-07T15:02:43.377Z,99.90
2018-12-07T15:05:11.233Z,99.90
2018-12-07T15:07:39.039Z,99.90
2018-12-07T15:10:09.543Z,99.90
2018-12-07T15:12:38.116Z,99.90
2018-12-07T15:15:21.816Z,99.90
2018-12-07T15:17:50.364Z,99.90
2018-12-07T15:20:19.044Z,99.90
2018-12-07T15:22:52.873Z,99.90
2018-12-07T15:25:34.147Z,99.90
2018-12-07T15:28:23.185Z,99.90
2018-12-07T15:30:51.108Z,99.90
2018-12-07T15:33:20.565Z,99.90
2018-12-07T15:35:48.343Z,99.90
2018-12-07T15:38:15.963Z,99.90
2018-12-07T15:40:52.726Z,99.90
2018-12-07T15:43:20.583Z,99.90
2018-12-07T15:45:48.176Z,99.90
2018-12-07T15:48:18.770Z,99.90
2018-12-07T15:50:46.655Z,99.90
2018-12-07T15:53:14.446Z,99.90
2018-12-07T15:55:42.180Z,99.90
2018-12-07T15:58:09.938Z,99.90
2018-12-07T16:00:38.799Z,99.90
2018-12-07T16:03:06.355Z,99.90
2018-12-07T16:05:34.652Z,99.90
2018-12-07T16:08:02.438Z,99.90
2018-12-07T16:10:30.165Z,99.90
2018-12-07T16:12:58.024Z,99.90
2018-12-07T16:15:26.487Z,99.90
2018-12-07T16:17:54.608Z,99.90
2018-12-07T16:20:22.665Z,99.90
2018-12-07T16:22:50.505Z,99.90
2018-12-07T16:25:19.452Z,99.90
2018-12-07T16:27:50.019Z,99.90
2018-12-07T16:30:18.471Z,99.90
2018-12-07T16:32:46.192Z,99.90
2018-12-07T16:35:14.702Z,99.90
2018-12-07T16:37:42.334Z,99.90
2018-12-07T16:40:11.080Z,99.90
2018-12-07T16:42:39.381Z,99.90
2018-12-07T16:45:07.194Z,99.90
2018-12-07T16:47:36.188Z,99.90
2018-12-07T16:50:05.663Z,99.90
2018-12-07T16:52:33.771Z,99.90
2018-12-07T16:55:02.522Z,99.90
2018-12-07T16:57:30.994Z,99.90
2018-12-07T16:59:58.677Z,99.90
2018-12-07T17:02:30.307Z,99.90
2018-12-07T17:04:58.938Z,99.90
2018-12-07T17:07:26.853Z,99.90
2018-12-07T17:09:54.642Z,99.90
2018-12-07T17:12:24.589Z,99.90
2018-12-07T17:14:52.206Z,99.90
2018-12-07T17:17:19.793Z,99.90
2018-12-07T17:19:47.485Z,99.90
2018-12-07T17:22:15.869Z,99.90
2018-12-07T17:24:44.453Z,99.90
2018-12-07T17:27:13.060Z,99.90
2018-12-07T17:32:27.269Z,99.90
2018-12-07T17:34:56.257Z,99.90
2018-12-07T17:37:24.174Z,99.90
2018-12-07T17:39:51.806Z,99.90
2018-12-07T17:42:20.797Z,99.90
2018-12-07T17:44:48.763Z,99.90
2018-12-07T17:47:28.022Z,99.90
2018-12-07T17:49:59.442Z,99.90
2018-12-07T17:52:27.925Z,99.90
2018-12-07T17:54:58.375Z,99.90
2018-12-07T17:57:26.487Z,99.90
2018-12-07T17:59:54.770Z,99.90
2018-12-07T18:02:23.197Z,99.90
2018-12-07T18:04:50.722Z,99.90
2018-12-07T18:07:18.268Z,99.90
2018-12-07T18:09:45.940Z,99.90
2018-12-07T18:12:14.476Z,99.90
2018-12-07T18:14:42.409Z,99.90
2018-12-07T18:17:11.404Z,99.90
2018-12-07T18:19:39.680Z,99.90
2018-12-07T18:22:07.339Z,99.90
2018-12-07T18:24:35.285Z,99.90
2018-12-07T18:27:03.168Z,99.90
2018-12-07T18:29:31.459Z,99.60
2018-12-07T18:32:00.104Z,99.90
2018-12-07T18:34:29.070Z,99.90
2018-12-07T18:36:57.575Z,99.90
2018-12-07T18:39:32.635Z,99.90
2018-12-07T18:42:01.279Z,99.90
2018-12-07T18:44:31.957Z,99.90
2018-12-07T18:46:59.846Z,99.90
2018-12-07T18:49:28.306Z,99.90
2018-12-07T18:51:56.869Z,99.90
2018-12-07T18:54:25.073Z,99.90
2018-12-07T18:56:53.148Z,99.80
2018-12-07T18:59:22.415Z,99.90
2018-12-07T19:01:50.212Z,99.90
2018-12-07T19:04:18.080Z,99.90
2018-12-07T19:06:46.124Z,99.90
2018-12-07T19:09:13.805Z,99.90
2018-12-07T19:11:41.774Z,99.90
2018-12-07T19:14:09.768Z,99.90
2018-12-07T19:16:37.764Z,99.90
2018-12-07T19:19:05.470Z,99.90
2018-12-07T19:21:33.252Z,99.90
2018-12-07T19:24:01.032Z,99.90
2018-12-07T19:26:28.722Z,99.90
2018-12-07T19:28:56.494Z,99.90
2018-12-07T19:31:24.382Z,99.90
2018-12-07T19:33:52.627Z,99.90
2018-12-07T19:36:20.580Z,99.90
2018-12-07T19:38:48.438Z,99.90
2018-12-07T19:41:16.654Z,99.90
2018-12-07T19:43:44.257Z,99.90
2018-12-07T19:46:12.409Z,99.90
2018-12-07T19:48:40.296Z,99.90
2018-12-07T19:51:08.522Z,99.90
2018-12-07T19:53:40.484Z,99.90
2018-12-07T19:56:09.671Z,99.90
2018-12-07T19:58:37.956Z,99.90
2018-12-07T20:01:06.106Z,99.90
2018-12-07T20:03:33.846Z,99.90
2018-12-07T20:06:01.915Z,99.90
2018-12-07T20:08:30.800Z,99.90
2018-12-07T20:10:59.119Z,99.90
2018-12-07T20:13:28.727Z,99.90
2018-12-07T20:15:56.461Z,99.90
2018-12-07T20:18:24.713Z,99.90
2018-12-07T20:21:02.098Z,99.90
2018-12-07T20:26:09.779Z,99.90
2018-12-07T20:28:37.657Z,99.90
2018-12-07T20:31:06.142Z,99.90
2018-12-07T20:33:33.945Z,99.90
2018-12-07T20:36:01.595Z,99.90
2018-12-07T20:38:29.209Z,99.90
2018-12-07T20:40:58.258Z,99.90
2018-12-07T20:43:28.864Z,99.90
2018-12-07T20:45:57.453Z,99.90
2018-12-07T20:48:29.038Z,99.90
2018-12-07T20:50:56.961Z,99.90
2018-12-07T20:53:24.753Z,99.90
2018-12-07T20:55:52.609Z,99.90
2018-12-07T20:58:29.883Z,99.90
2018-12-07T21:00:59.460Z,99.90
2018-12-07T21:03:57.360Z,99.90
2018-12-07T21:06:43.582Z,99.90
2018-12-07T21:09:23.283Z,99.90
2018-12-07T21:11:55.192Z,99.90
2018-12-07T21:14:28.451Z,99.90
2018-12-07T21:17:08.645Z,99.90
2018-12-07T21:19:39.553Z,99.90
2018-12-07T21:22:07.687Z,99.90
2018-12-07T21:24:35.463Z,99.90
2018-12-07T21:27:04.031Z,99.90
2018-12-07T21:29:31.997Z,99.90
2018-12-07T21:32:02.520Z,99.90
2018-12-07T21:37:26.734Z,99.90
2018-12-07T21:39:59.358Z,99.90
2018-12-07T21:42:37.421Z,99.90
2018-12-07T21:48:23.846Z,99.90
2018-12-07T21:51:01.216Z,99.90
2018-12-07T21:53:28.825Z,99.90
2018-12-07T21:55:57.976Z,99.90
2018-12-07T21:58:25.685Z,99.90
2018-12-07T22:00:53.761Z,99.90
2018-12-07T22:03:21.851Z,99.90
2018-12-07T22:05:51.790Z,99.90
2018-12-07T22:08:19.822Z,99.30
2018-12-07T22:10:47.527Z,99.40
2018-12-07T22:13:15.079Z,99.40
2018-12-07T22:15:42.887Z,98.80
2018-12-07T22:18:10.948Z,98.40
2018-12-07T22:20:38.688Z,98.20
2018-12-07T22:23:06.597Z,98.20
2018-12-07T22:25:34.304Z,98.30
2018-12-07T22:28:02.108Z,98.20
2018-12-07T22:30:29.648Z,98.20
2018-12-07T22:32:57.648Z,97.80
2018-12-07T22:35:27.615Z,98.00
2018-12-07T22:37:56.234Z,98.20
2018-12-07T22:40:26.510Z,98.30
2018-12-07T22:42:54.505Z,98.10
2018-12-07T22:45:22.277Z,97.50
2018-12-07T22:47:49.804Z,97.80
2018-12-07T22:50:18.138Z,98.00
2018-12-07T22:52:45.691Z,98.40
2018-12-07T22:55:15.411Z,99.10
2018-12-07T22:57:42.940Z,99.60
2018-12-07T23:00:13.149Z,99.90
2018-12-07T23:02:40.931Z,99.90
2018-12-07T23:05:08.612Z,99.90
2018-12-07T23:07:36.338Z,99.90
2018-12-07T23:10:06.529Z,99.90
2018-12-07T23:12:34.056Z,99.90
2018-12-07T23:15:01.699Z,99.90
2018-12-07T23:17:29.242Z,99.90
2018-12-07T23:19:56.754Z,99.90
2018-12-07T23:22:24.509Z,99.80
2018-12-07T23:24:52.061Z,99.40
2018-12-07T23:27:19.571Z,98.80
2018-12-07T23:29:47.334Z,98.50
2018-12-07T23:32:16.677Z,98.50
2018-12-07T23:34:44.210Z,98.50
2018-12-07T23:37:11.728Z,98.10
2018-12-07T23:39:40.158Z,98.00
2018-12-07T23:42:07.817Z,97.80
2018-12-07T23:44:35.328Z,97.70
2018-12-07T23:47:04.200Z,97.50
2018-12-07T23:49:31.764Z,97.30
2018-12-07T23:52:00.279Z,96.50
2018-12-07T23:54:28.111Z,96.10
2018-12-07T23:56:55.710Z,96.30
2018-12-07T23:59:23.234Z,96.60
