createdAt,value
2018-12-05T00:00:29.729Z,37.83
2018-12-05T00:02:58.759Z,37.27
2018-12-05T00:05:27.669Z,37.43
2018-12-05T00:07:56.945Z,38.73
2018-12-05T00:10:25.756Z,37.37
2018-12-05T00:12:54.657Z,37.03
2018-12-05T00:15:23.477Z,38.10
2018-12-05T00:17:52.505Z,38.63
2018-12-05T00:20:21.447Z,37.90
2018-12-05T00:22:50.338Z,38.17
2018-12-05T00:25:19.358Z,36.97
2018-12-05T00:27:48.275Z,37.10
2018-12-05T00:30:17.179Z,37.77
2018-12-05T00:32:45.966Z,40.07
2018-12-05T00:35:14.909Z,38.90
2018-12-05T00:37:43.816Z,37.93
2018-12-05T00:40:12.765Z,37.07
2018-12-05T00:42:41.758Z,37.63
2018-12-05T00:45:10.679Z,38.23
2018-12-05T00:47:39.581Z,37.30
2018-12-05T00:50:08.500Z,39.40
2018-12-05T00:52:37.402Z,37.27
2018-12-05T00:55:06.311Z,37.03
2018-12-05T00:57:35.354Z,37.23
2018-12-05T01:00:06.202Z,38.43
2018-12-05T01:02:35.125Z,35.03
2018-12-05T01:05:04.585Z,33.23
2018-12-05T01:07:33.493Z,36.00
2018-12-05T01:10:02.505Z,36.60
2018-12-05T01:12:31.737Z,36.67
2018-12-05T01:15:00.746Z,35.30
2018-12-05T01:17:29.682Z,36.03
2018-12-05T01:19:59.288Z,34.90
2018-12-05T01:22:28.225Z,36.93
2018-12-05T01:24:57.162Z,35.33
2018-12-05T01:27:26.324Z,36.10
2018-12-05T01:29:55.229Z,35.77
2018-12-05T01:32:24.238Z,34.33
2018-12-05T01:34:53.124Z,37.13
2018-12-05T01:37:22.017Z,35.00
2018-12-05T01:39:50.924Z,34.70
2018-12-05T01:42:19.727Z,34.77
2018-12-05T01:44:50.677Z,32.73
2018-12-05T01:47:19.506Z,33.00
2018-12-05T01:49:49.005Z,34.30
2018-12-05T01:52:17.914Z,36.33
2018-12-05T01:54:46.729Z,32.60
2018-12-05T01:57:15.631Z,32.37
2018-12-05T01:59:44.597Z,32.80
2018-12-05T02:02:13.510Z,31.83
2018-12-05T02:04:42.434Z,33.03
2018-12-05T02:07:11.336Z,32.90
2018-12-05T02:09:42.301Z,33.17
2018-12-05T02:12:11.338Z,34.80
2018-12-05T02:14:40.353Z,33.03
2018-12-05T02:17:09.267Z,35.23
2018-12-05T02:19:38.164Z,34.77
2018-12-05T02:22:07.092Z,35.80
2018-12-05T02:24:36.001Z,34.40
2018-12-05T02:27:04.890Z,33.43
2018-12-05T02:29:39.420Z,33.50
2018-12-05T02:32:08.416Z,36.00
2018-12-05T02:34:37.461Z,37.53
2018-12-05T02:37:06.261Z,38.87
2018-12-05T02:39:35.090Z,38.17
2018-12-05T02:42:03.968Z,35.97
2018-12-05T02:44:32.758Z,38.80
2018-12-05T02:47:01.765Z,40.90
2018-12-05T02:49:30.646Z,39.37
2018-12-05T02:51:59.556Z,38.90
2018-12-05T02:54:28.469Z,39.20
2018-12-05T02:56:57.338Z,37.40
2018-12-05T02:59:26.188Z,39.53
2018-12-05T03:01:55.133Z,36.87
2018-12-05T03:04:24.099Z,36.63
2018-12-05T03:06:52.990Z,37.23
2018-12-05T03:09:22.049Z,39.40
2018-12-05T03:11:51.060Z,39.17
2018-12-05T03:14:19.948Z,39.27
2018-12-05T03:16:48.840Z,39.07
2018-12-05T03:19:17.628Z,39.30
2018-12-05T03:21:46.430Z,41.43
2018-12-05T03:24:15.435Z,40.63
2018-12-05T03:26:44.387Z,40.83
2018-12-05T03:29:13.215Z,41.00
2018-12-05T03:31:42.221Z,41.93
2018-12-05T03:34:11.153Z,41.30
2018-12-05T03:36:40.061Z,40.10
2018-12-05T03:39:09.211Z,41.70
2018-12-05T03:41:38.153Z,41.17
2018-12-05T03:44:06.972Z,41.73
2018-12-05T03:46:35.778Z,42.50
2018-12-05T03:49:04.732Z,42.17
2018-12-05T03:51:33.621Z,40.87
2018-12-05T03:54:02.740Z,39.77
2018-12-05T03:56:31.666Z,41.30
2018-12-05T03:59:00.506Z,41.67
2018-12-05T04:01:29.405Z,41.20
2018-12-05T04:03:58.213Z,40.90
2018-12-05T04:06:27.306Z,40.13
2018-12-05T04:08:56.528Z,40.07
2018-12-05T04:11:25.633Z,41.57
2018-12-05T04:13:54.625Z,42.53
2018-12-05T04:16:23.922Z,41.93
2018-12-05T04:18:52.812Z,41.30
2018-12-05T04:21:21.873Z,42.27
2018-12-05T04:23:53.969Z,41.63
2018-12-05T04:26:23.040Z,41.90
2018-12-05T04:28:52.292Z,39.63
2018-12-05T04:31:21.661Z,41.07
2018-12-05T04:33:50.838Z,41.40
2018-12-05T04:36:20.265Z,39.90
2018-12-05T04:38:49.453Z,41.80
2018-12-05T04:41:18.402Z,42.77
2018-12-05T04:43:47.443Z,43.50
2018-12-05T04:46:16.397Z,42.43
2018-12-05T04:48:45.728Z,40.67
2018-12-05T04:51:14.627Z,49.17
2018-12-05T04:53:43.474Z,43.37
2018-12-05T04:56:12.501Z,42.17
2018-12-05T04:58:41.301Z,41.00
2018-12-05T05:01:10.141Z,43.43
2018-12-05T05:03:39.141Z,41.83
2018-12-05T05:06:08.158Z,45.13
2018-12-05T05:08:36.961Z,45.20
2018-12-05T05:11:05.842Z,43.30
2018-12-05T05:13:34.654Z,43.17
2018-12-05T05:16:03.579Z,41.77
2018-12-05T05:18:32.479Z,42.13
2018-12-05T05:21:01.408Z,45.93
2018-12-05T05:23:30.210Z,44.97
2018-12-05T05:25:59.117Z,44.53
2018-12-05T05:28:27.913Z,44.37
2018-12-05T05:30:56.821Z,43.70
2018-12-05T05:33:25.645Z,44.37
2018-12-05T05:35:54.447Z,44.23
2018-12-05T05:38:23.234Z,54.07
2018-12-05T05:40:52.238Z,43.73
2018-12-05T05:43:21.192Z,44.90
2018-12-05T05:45:50.013Z,49.20
2018-12-05T05:48:18.830Z,43.03
2018-12-05T05:50:47.716Z,40.70
2018-12-05T05:53:16.631Z,42.73
2018-12-05T05:55:45.453Z,41.87
2018-12-05T05:58:14.340Z,43.93
2018-12-05T06:00:43.241Z,44.97
2018-12-05T06:03:12.123Z,44.50
2018-12-05T06:05:40.969Z,46.90
2018-12-05T06:08:09.876Z,49.83
2018-12-05T06:10:38.929Z,50.00
2018-12-05T06:13:10.081Z,50.83
2018-12-05T06:15:39.021Z,47.87
2018-12-05T06:18:08.390Z,47.50
2018-12-05T06:20:37.582Z,48.03
2018-12-05T06:23:06.437Z,46.47
2018-12-05T06:25:35.363Z,45.57
2018-12-05T06:28:04.398Z,55.90
2018-12-05T06:30:33.201Z,53.30
2018-12-05T06:33:02.837Z,59.10
2018-12-05T06:35:31.750Z,49.53
2018-12-05T06:38:00.571Z,48.30
2018-12-05T06:40:29.353Z,51.50
2018-12-05T06:42:58.342Z,48.67
2018-12-05T06:45:27.765Z,51.83
2018-12-05T06:47:56.665Z,49.57
2018-12-05T06:50:26.401Z,50.93
2018-12-05T06:52:55.407Z,53.73
2018-12-05T06:55:24.228Z,59.80
2018-12-05T06:57:53.153Z,59.00
2018-12-05T07:00:22.274Z,59.57
2018-12-05T07:02:51.273Z,77.93
2018-12-05T07:05:20.161Z,70.97
2018-12-05T07:07:49.178Z,66.63
2018-12-05T07:10:18.101Z,62.40
2018-12-05T07:12:47.021Z,60.63
2018-12-05T07:15:15.833Z,56.63
2018-12-05T07:17:44.869Z,56.87
2018-12-05T07:20:13.781Z,58.27
2018-12-05T07:22:42.794Z,64.93
2018-12-05T07:25:11.725Z,61.83
2018-12-05T07:27:40.634Z,54.73
2018-12-05T07:30:09.723Z,50.87
2018-12-05T07:32:38.525Z,49.17
2018-12-05T07:35:07.597Z,47.03
2018-12-05T07:37:36.873Z,43.67
2018-12-05T07:40:06.017Z,40.50
2018-12-05T07:42:35.688Z,43.00
2018-12-05T07:45:05.004Z,52.43
2018-12-05T07:47:33.941Z,40.10
2018-12-05T07:50:02.918Z,42.10
2018-12-05T07:52:31.822Z,44.17
2018-12-05T07:55:00.741Z,41.70
2018-12-05T07:57:30.281Z,38.60
2018-12-05T07:59:59.209Z,38.80
2018-12-05T08:02:28.109Z,40.27
2018-12-05T08:04:57.113Z,37.60
2018-12-05T08:07:26.013Z,42.97
2018-12-05T08:09:54.923Z,37.50
2018-12-05T08:12:23.928Z,34.93
2018-12-05T08:14:52.853Z,39.13
2018-12-05T08:17:21.853Z,37.80
2018-12-05T08:19:50.878Z,38.00
2018-12-05T08:22:19.783Z,42.30
2018-12-05T08:24:48.689Z,40.07
2018-12-05T08:27:17.631Z,37.37
2018-12-05T08:29:46.686Z,40.37
2018-12-05T08:32:15.666Z,34.67
2018-12-05T08:34:44.666Z,38.67
2018-12-05T08:37:13.581Z,40.57
2018-12-05T08:39:42.591Z,38.50
2018-12-05T08:42:11.503Z,39.07
2018-12-05T08:44:40.286Z,39.67
2018-12-05T08:47:09.227Z,40.53
2018-12-05T08:49:38.181Z,35.93
2018-12-05T08:52:07.151Z,36.60
2018-12-05T08:54:36.242Z,37.70
2018-12-05T08:57:05.169Z,38.10
2018-12-05T08:59:34.014Z,36.67
2018-12-05T09:02:03.095Z,35.03
2018-12-05T09:04:32.030Z,38.20
2018-12-05T09:07:00.950Z,35.27
2018-12-05T09:09:29.754Z,34.60
2018-12-05T09:11:58.677Z,31.53
2018-12-05T09:14:28.955Z,31.00
2018-12-05T09:16:58.014Z,26.83
2018-12-05T09:19:26.985Z,27.10
2018-12-05T09:21:55.777Z,26.53
2018-12-05T09:24:24.586Z,25.57
2018-12-05T09:26:53.417Z,23.87
2018-12-05T09:29:22.315Z,25.03
2018-12-05T09:31:51.330Z,25.27
2018-12-05T09:34:20.232Z,26.73
2018-12-05T09:36:49.174Z,24.70
2018-12-05T09:39:18.173Z,25.00
2018-12-05T09:41:47.052Z,24.33
2018-12-05T09:44:15.949Z,23.20
2018-12-05T09:46:47.621Z,23.73
2018-12-05T09:49:16.586Z,23.57
2018-12-05T09:51:45.503Z,22.63
2018-12-05T09:54:14.318Z,24.53
2018-12-05T09:56:43.155Z,22.90
2018-12-05T09:59:11.989Z,22.17
2018-12-05T10:01:40.877Z,21.00
2018-12-05T10:04:09.738Z,21.73
2018-12-05T10:06:39.210Z,21.67
2018-12-05T10:09:08.870Z,21.87
2018-12-05T10:11:37.860Z,21.00
2018-12-05T10:14:06.709Z,23.20
2018-12-05T10:16:35.655Z,19.87
2018-12-05T10:19:04.455Z,60.53
2018-12-05T10:21:33.532Z,42.60
2018-12-05T10:24:02.462Z,22.33
2018-12-05T10:26:31.372Z,23.90
2018-12-05T10:29:00.198Z,23.50
2018-12-05T10:31:29.121Z,23.80
2018-12-05T10:33:57.934Z,27.33
2018-12-05T10:36:26.749Z,28.97
2018-12-05T10:38:55.650Z,27.43
2018-12-05T10:41:24.606Z,27.67
2018-12-05T10:43:53.607Z,27.90
2018-12-05T10:46:22.455Z,26.73
2018-12-05T10:48:51.354Z,26.37
2018-12-05T10:51:20.284Z,24.93
2018-12-05T10:53:49.205Z,23.27
2018-12-05T10:56:18.305Z,22.57
2018-12-05T10:58:47.122Z,15.50
2018-12-05T11:01:21.625Z,14.13
2018-12-05T11:03:50.766Z,12.60
2018-12-05T11:06:25.157Z,13.83
2018-12-05T11:08:59.581Z,12.67
2018-12-05T11:11:34.068Z,12.37
2018-12-05T11:14:08.669Z,12.67
2018-12-05T11:16:43.082Z,11.80
2018-12-05T11:19:17.352Z,10.53
2018-12-05T11:21:58.669Z,11.83
2018-12-05T11:24:32.585Z,12.00
2018-12-05T11:27:01.530Z,10.67
2018-12-05T11:29:30.405Z,10.33
2018-12-05T11:31:59.250Z,12.00
2018-12-05T11:34:28.197Z,9.53
2018-12-05T11:36:57.014Z,9.80
2018-12-05T11:39:25.939Z,11.43
2018-12-05T11:41:54.847Z,10.00
2018-12-05T11:44:24.442Z,9.77
2018-12-05T11:46:53.390Z,9.70
2018-12-05T11:49:22.310Z,8.87
2018-12-05T11:51:52.824Z,8.40
2018-12-05T11:54:21.847Z,8.33
2018-12-05T11:56:50.758Z,8.07
2018-12-05T11:59:19.788Z,7.97
2018-12-05T12:01:48.613Z,8.90
2018-12-05T12:04:17.512Z,8.70
2018-12-05T12:06:46.354Z,8.60
2018-12-05T12:09:15.618Z,8.43
2018-12-05T12:11:44.601Z,8.07
2018-12-05T12:14:13.721Z,8.43
2018-12-05T12:16:42.849Z,7.87
2018-12-05T12:19:11.864Z,7.30
2018-12-05T12:21:42.797Z,8.17
2018-12-05T12:24:11.718Z,8.83
2018-12-05T12:26:40.618Z,7.53
2018-12-05T12:29:09.522Z,7.73
2018-12-05T12:31:38.550Z,7.87
2018-12-05T12:34:07.475Z,7.20
2018-12-05T12:36:36.368Z,7.93
2018-12-05T12:39:06.886Z,7.43
2018-12-05T12:41:35.730Z,7.03
2018-12-05T12:44:05.171Z,7.10
2018-12-05T12:46:34.081Z,6.73
2018-12-05T12:49:03.351Z,7.60
2018-12-05T12:51:32.265Z,7.03
2018-12-05T12:54:01.057Z,6.53
2018-12-05T12:56:29.954Z,6.23
2018-12-05T12:58:58.857Z,7.40
2018-12-05T13:01:27.947Z,6.60
2018-12-05T13:03:56.942Z,6.90
2018-12-05T13:06:26.372Z,7.63
2018-12-05T13:08:55.325Z,7.03
2018-12-05T13:11:24.335Z,7.23
2018-12-05T13:13:53.362Z,7.13
2018-12-05T13:16:22.273Z,7.10
2018-12-05T13:18:51.162Z,6.87
2018-12-05T13:21:20.180Z,8.63
2018-12-05T13:23:49.085Z,7.57
2018-12-05T13:26:18.133Z,6.50
2018-12-05T13:28:47.135Z,7.67
2018-12-05T13:31:16.155Z,7.13
2018-12-05T13:33:45.093Z,6.83
2018-12-05T13:36:14.116Z,7.77
2018-12-05T13:38:43.833Z,6.10
2018-12-05T13:41:12.938Z,6.30
2018-12-05T13:43:42.073Z,6.53
2018-12-05T13:46:11.404Z,7.37
2018-12-05T13:48:40.560Z,7.53
2018-12-05T13:51:09.471Z,8.23
2018-12-05T13:53:38.613Z,6.77
2018-12-05T13:56:09.372Z,7.00
2018-12-05T13:58:38.746Z,7.57
2018-12-05T14:01:08.697Z,6.53
2018-12-05T14:03:37.809Z,6.90
2018-12-05T14:06:07.539Z,6.97
2018-12-05T14:08:36.655Z,6.10
2018-12-05T14:11:05.681Z,6.73
2018-12-05T14:13:36.141Z,7.33
2018-12-05T14:16:05.614Z,7.67
2018-12-05T14:18:35.179Z,13.27
2018-12-05T14:21:04.468Z,8.47
2018-12-05T14:23:33.399Z,7.97
2018-12-05T14:26:03.138Z,7.50
2018-12-05T14:28:32.155Z,7.03
2018-12-05T14:31:01.286Z,6.47
2018-12-05T14:33:30.729Z,6.67
2018-12-05T14:35:59.934Z,7.47
2018-12-05T14:38:29.033Z,7.70
2018-12-05T14:40:58.245Z,7.03
2018-12-05T14:43:27.339Z,7.07
2018-12-05T14:45:56.916Z,7.60
2018-12-05T14:48:25.832Z,7.33
2018-12-05T14:50:55.368Z,8.13
2018-12-05T14:53:24.647Z,8.10
2018-12-05T14:55:53.974Z,8.73
2018-12-05T14:58:23.061Z,9.40
2018-12-05T15:00:52.249Z,9.20
2018-12-05T15:03:21.413Z,7.97
2018-12-05T15:05:50.385Z,9.33
2018-12-05T15:08:19.842Z,9.20
2018-12-05T15:10:49.153Z,9.77
2018-12-05T15:13:18.260Z,8.77
2018-12-05T15:15:47.521Z,9.30
2018-12-05T15:18:16.954Z,8.83
2018-12-05T15:20:46.399Z,8.63
2018-12-05T15:23:15.314Z,9.10
2018-12-05T15:25:44.670Z,9.43
2018-12-05T15:28:13.939Z,10.07
2018-12-05T15:30:43.170Z,10.53
2018-12-05T15:33:12.288Z,13.03
2018-12-05T15:35:41.292Z,13.87
2018-12-05T15:38:10.507Z,13.30
2018-12-05T15:40:39.949Z,11.63
2018-12-05T15:43:09.100Z,11.53
2018-12-05T15:45:38.083Z,11.63
2018-12-05T15:48:07.282Z,12.30
2018-12-05T15:50:36.618Z,12.03
2018-12-05T15:53:05.650Z,12.83
2018-12-05T15:55:34.807Z,10.73
2018-12-05T15:58:04.045Z,11.10
2018-12-05T16:00:32.977Z,10.30
2018-12-05T16:03:02.002Z,11.17
2018-12-05T16:05:31.539Z,10.90
2018-12-05T16:08:00.779Z,11.23
2018-12-05T16:10:29.893Z,10.57
2018-12-05T16:12:58.825Z,11.77
2018-12-05T16:15:27.925Z,12.20
2018-12-05T16:17:56.773Z,10.70
2018-12-05T16:20:25.583Z,11.03
2018-12-05T16:22:54.587Z,12.03
2018-12-05T16:25:23.565Z,14.27
2018-12-05T16:27:52.966Z,15.83
2018-12-05T16:30:21.981Z,13.00
2018-12-05T16:32:50.956Z,12.33
2018-12-05T16:35:19.963Z,13.57
2018-12-05T16:37:49.112Z,12.20
2018-12-05T16:40:24.661Z,12.70
2018-12-05T16:42:53.578Z,11.97
2018-12-05T16:45:22.510Z,12.20
2018-12-05T16:47:51.776Z,10.70
2018-12-05T16:50:20.738Z,11.47
2018-12-05T16:52:49.689Z,11.83
2018-12-05T16:55:18.601Z,11.73
2018-12-05T16:57:47.990Z,10.77
2018-12-05T17:00:16.924Z,10.77
2018-12-05T17:02:45.928Z,11.27
2018-12-05T17:05:15.239Z,12.43
2018-12-05T17:07:44.232Z,25.27
2018-12-05T19:04:13.786Z,19.60
2018-12-05T19:06:44.450Z,12.58
2018-12-05T19:09:15.063Z,11.20
2018-12-05T19:11:43.897Z,10.30
2018-12-05T19:14:18.270Z,13.53
2018-12-05T19:16:47.420Z,10.47
2018-12-05T19:19:16.382Z,13.70
2018-12-05T19:21:45.394Z,11.87
2018-12-05T19:24:14.821Z,12.57
2018-12-05T19:26:43.765Z,15.60
2018-12-05T19:29:12.649Z,16.70
2018-12-05T19:31:41.545Z,18.27
2018-12-05T19:34:11.275Z,17.73
2018-12-05T19:36:40.973Z,17.43
2018-12-05T19:39:09.793Z,16.73
2018-12-05T19:41:39.216Z,18.13
2018-12-05T19:44:09.142Z,16.87
2018-12-05T19:46:39.125Z,15.57
2018-12-05T19:49:08.254Z,14.10
2018-12-05T19:51:37.582Z,13.13
2018-12-05T19:54:07.066Z,16.10
2018-12-05T19:56:35.985Z,15.03
2018-12-05T19:59:05.095Z,9.90
2018-12-05T20:01:34.117Z,8.40
2018-12-05T20:04:03.433Z,8.43
2018-12-05T20:06:33.189Z,8.77
2018-12-05T20:09:02.039Z,9.70
2018-12-05T20:11:31.278Z,7.97
2018-12-05T20:14:00.677Z,9.43
2018-12-05T20:16:29.593Z,11.00
2018-12-05T20:18:58.825Z,11.87
2018-12-05T20:21:28.329Z,9.17
2018-12-05T20:23:57.894Z,6.80
2018-12-05T20:26:27.280Z,8.33
2018-12-05T20:28:56.760Z,5.50
2018-12-05T20:31:25.740Z,6.50
2018-12-05T20:33:54.678Z,6.30
2018-12-05T20:36:24.605Z,9.60
2018-12-05T20:38:53.707Z,10.87
2018-12-05T20:41:22.989Z,10.03
2018-12-05T20:43:51.827Z,19.93
2018-12-05T20:46:20.850Z,19.23
2018-12-05T20:48:49.776Z,14.07
2018-12-05T20:51:19.503Z,11.63
2018-12-05T20:53:48.564Z,11.10
2018-12-05T20:56:18.177Z,9.47
2018-12-05T20:58:47.089Z,11.40
2018-12-05T21:01:16.118Z,14.73
2018-12-05T21:03:45.117Z,11.53
2018-12-05T21:06:14.149Z,9.83
2018-12-05T21:08:43.159Z,9.13
2018-12-05T21:11:12.094Z,10.57
2018-12-05T21:13:42.738Z,9.97
2018-12-05T21:16:11.909Z,9.20
2018-12-05T21:18:41.014Z,9.30
2018-12-05T21:21:09.947Z,8.47
2018-12-05T21:23:38.793Z,7.50
2018-12-05T21:26:07.761Z,7.10
2018-12-05T21:28:36.917Z,7.57
2018-12-05T21:31:05.917Z,6.60
2018-12-05T21:33:35.224Z,6.93
2018-12-05T21:36:04.129Z,6.87
2018-12-05T21:38:33.617Z,7.90
2018-12-05T21:41:02.618Z,7.37
2018-12-05T21:43:31.613Z,7.70
2018-12-05T21:46:00.516Z,6.47
2018-12-05T21:48:29.430Z,6.07
2018-12-05T21:50:58.555Z,7.20
2018-12-05T21:53:27.556Z,7.23
2018-12-05T21:55:56.445Z,8.70
2018-12-05T21:58:25.441Z,13.23
2018-12-05T22:00:54.442Z,13.33
2018-12-05T22:03:23.532Z,14.90
2018-12-05T22:05:52.445Z,15.57
2018-12-05T22:08:21.233Z,11.37
2018-12-05T22:10:50.047Z,9.90
2018-12-05T22:13:18.931Z,7.67
2018-12-05T22:15:48.116Z,8.40
2018-12-05T22:18:17.256Z,9.27
2018-12-05T22:20:46.224Z,8.80
2018-12-05T22:23:15.201Z,8.63
2018-12-05T22:25:44.077Z,8.77
2018-12-05T22:28:13.088Z,9.13
2018-12-05T22:30:41.869Z,13.27
2018-12-05T22:33:10.760Z,10.43
2018-12-05T22:35:39.658Z,7.10
2018-12-05T22:38:08.625Z,7.37
2018-12-05T22:40:37.791Z,7.73
2018-12-05T22:43:06.829Z,6.43
2018-12-05T22:45:35.709Z,9.53
2018-12-05T22:48:04.514Z,10.47
2018-12-05T22:50:33.614Z,8.57
2018-12-05T22:53:02.392Z,21.67
2018-12-05T22:55:31.422Z,22.00
2018-12-05T22:58:00.411Z,23.00
2018-12-05T23:00:29.818Z,12.80
2018-12-05T23:02:58.771Z,6.87
2018-12-05T23:05:27.825Z,5.00
2018-12-05T23:07:56.722Z,5.10
2018-12-05T23:10:25.608Z,6.00
2018-12-05T23:12:54.580Z,6.77
2018-12-05T23:15:23.622Z,6.43
2018-12-05T23:17:52.434Z,6.10
2018-12-05T23:20:21.349Z,6.17
2018-12-05T23:22:50.351Z,5.60
2018-12-05T23:25:19.265Z,5.67
2018-12-05T23:27:48.249Z,8.47
2018-12-05T23:30:17.499Z,8.13
2018-12-05T23:32:46.406Z,4.77
2018-12-05T23:35:15.497Z,4.90
2018-12-05T23:37:44.546Z,4.63
2018-12-05T23:40:13.510Z,4.67
2018-12-05T23:42:43.392Z,4.70
2018-12-05T23:45:12.456Z,5.17
2018-12-05T23:47:41.468Z,4.70
2018-12-05T23:50:10.265Z,5.00
2018-12-05T23:52:39.172Z,4.30
2018-12-05T23:55:08.369Z,3.80
2018-12-05T23:57:37.269Z,3.93
