createdAt,value
2018-12-15T00:01:29.030Z,11.10
2018-12-15T00:04:04.665Z,11.40
2018-12-15T00:07:00.196Z,11.20
2018-12-15T00:09:33.953Z,11.23
2018-12-15T00:12:15.621Z,10.93
2018-12-15T00:14:49.137Z,10.73
2018-12-15T00:17:28.650Z,10.87
2018-12-15T00:20:02.376Z,10.73
2018-12-15T00:22:36.362Z,11.00
2018-12-15T00:25:16.011Z,11.00
2018-12-15T00:27:49.544Z,12.43
2018-12-15T00:30:22.993Z,10.47
2018-12-15T00:32:56.943Z,11.67
2018-12-15T00:35:33.356Z,11.03
2018-12-15T00:38:07.165Z,11.40
2018-12-15T00:40:40.372Z,11.80
2018-12-15T00:43:13.558Z,11.67
2018-12-15T00:45:51.717Z,10.90
2018-12-15T00:48:25.710Z,11.30
2018-12-15T00:50:58.809Z,10.80
2018-12-15T00:53:40.601Z,11.87
2018-12-15T00:56:14.002Z,11.57
2018-12-15T00:58:47.317Z,11.70
2018-12-15T01:01:23.519Z,12.37
2018-12-15T01:04:00.708Z,11.77
2018-12-15T01:06:36.570Z,11.10
2018-12-15T01:09:12.241Z,12.27
2018-12-15T01:11:53.941Z,12.13
2018-12-15T01:14:27.155Z,11.77
2018-12-15T01:17:07.269Z,12.50
2018-12-15T01:19:40.854Z,12.67
2018-12-15T01:22:12.911Z,12.40
2018-12-15T01:24:48.265Z,12.63
2018-12-15T01:27:28.475Z,11.77
2018-12-15T01:30:02.573Z,12.33
2018-12-15T01:32:33.682Z,12.83
2018-12-15T01:35:05.170Z,11.73
2018-12-15T01:37:45.339Z,12.10
2018-12-15T01:40:18.937Z,11.93
2018-12-15T01:42:58.310Z,12.33
2018-12-15T01:45:32.086Z,12.03
2018-12-15T01:48:07.226Z,12.50
2018-12-15T01:50:40.446Z,11.73
2018-12-15T01:53:15.749Z,12.80
2018-12-15T01:55:47.575Z,12.00
2018-12-15T01:58:21.828Z,13.00
2018-12-15T02:00:55.041Z,11.33
2018-12-15T02:03:27.277Z,12.90
2018-12-15T02:06:00.529Z,12.27
2018-12-15T02:08:33.650Z,12.47
2018-12-15T02:11:08.830Z,13.23
2018-12-15T02:13:42.283Z,12.17
2018-12-15T02:16:17.802Z,12.27
2018-12-15T02:18:51.603Z,12.93
2018-12-15T02:21:25.049Z,13.10
2018-12-15T02:24:05.150Z,12.47
2018-12-15T02:26:38.842Z,12.73
2018-12-15T02:29:14.510Z,12.80
2018-12-15T02:31:48.273Z,12.83
2018-12-15T02:34:22.273Z,13.90
2018-12-15T02:36:55.519Z,13.83
2018-12-15T02:39:29.468Z,13.60
2018-12-15T02:42:07.614Z,14.20
2018-12-15T02:44:45.588Z,13.23
2018-12-15T02:47:23.522Z,13.30
2018-12-15T02:49:55.404Z,13.00
2018-12-15T02:52:28.505Z,13.00
2018-12-15T02:55:01.677Z,13.47
2018-12-15T02:57:35.022Z,13.77
2018-12-15T03:00:09.019Z,13.67
2018-12-15T03:02:44.267Z,13.60
2018-12-15T03:05:17.608Z,12.83
2018-12-15T03:07:50.834Z,12.40
2018-12-15T03:10:26.106Z,13.17
2018-12-15T03:13:04.199Z,12.80
2018-12-15T03:15:37.811Z,12.93
2018-12-15T03:18:10.997Z,13.20
2018-12-15T03:21:06.976Z,13.70
2018-12-15T03:23:44.610Z,13.43
2018-12-15T03:26:25.031Z,13.13
2018-12-15T03:28:58.684Z,12.97
2018-12-15T03:31:36.298Z,13.73
2018-12-15T03:34:16.036Z,13.33
2018-12-15T03:36:49.773Z,13.33
2018-12-15T03:39:23.597Z,13.20
2018-12-15T03:41:56.798Z,12.37
2018-12-15T03:44:29.862Z,12.60
2018-12-15T03:47:03.742Z,13.17
2018-12-15T03:49:37.141Z,12.27
2018-12-15T03:52:11.118Z,11.77
2018-12-15T03:54:44.341Z,12.27
2018-12-15T03:57:23.642Z,12.00
2018-12-15T03:59:57.490Z,11.77
2018-12-15T04:02:29.523Z,11.77
2018-12-15T04:05:02.597Z,11.57
2018-12-15T04:07:37.981Z,12.00
2018-12-15T04:10:12.125Z,12.50
2018-12-15T04:12:45.897Z,11.53
2018-12-15T04:15:19.729Z,12.00
2018-12-15T04:17:54.507Z,11.93
2018-12-15T04:20:27.718Z,12.27
2018-12-15T04:23:00.962Z,11.87
2018-12-15T04:25:34.343Z,12.47
2018-12-15T04:28:09.862Z,12.40
2018-12-15T04:30:45.868Z,11.37
2018-12-15T04:33:19.613Z,11.37
2018-12-15T04:35:54.678Z,12.10
2018-12-15T04:38:34.913Z,11.87
2018-12-15T04:41:09.037Z,11.70
2018-12-15T04:43:43.029Z,11.90
2018-12-15T04:46:16.215Z,12.17
2018-12-15T04:48:50.199Z,11.93
2018-12-15T04:51:24.126Z,12.60
2018-12-15T04:54:03.772Z,11.30
2018-12-15T04:56:37.545Z,11.90
2018-12-15T04:59:11.694Z,12.23
2018-12-15T05:19:37.799Z,12.73
2018-12-15T05:24:43.395Z,11.47
2018-12-15T05:27:25.479Z,11.73
2018-12-15T05:30:00.900Z,11.50
2018-12-15T05:32:36.789Z,11.70
2018-12-15T05:35:10.906Z,10.80
2018-12-15T05:37:47.237Z,11.97
2018-12-15T05:40:20.977Z,11.47
2018-12-15T05:42:54.293Z,11.17
2018-12-15T05:45:27.551Z,10.80
2018-12-15T05:48:01.233Z,11.83
2018-12-15T05:50:36.713Z,11.10
2018-12-15T05:53:12.090Z,11.17
2018-12-15T05:55:48.312Z,11.13
2018-12-15T05:58:27.642Z,11.47
2018-12-15T06:01:05.725Z,11.23
2018-12-15T06:03:37.525Z,11.77
2018-12-15T06:06:10.740Z,11.50
2018-12-15T06:08:46.261Z,11.73
2018-12-15T06:11:24.442Z,11.63
2018-12-15T06:14:04.115Z,11.87
2018-12-15T06:16:44.054Z,12.57
2018-12-15T06:19:18.179Z,12.47
2018-12-15T06:21:50.565Z,11.13
2018-12-15T06:24:25.918Z,10.87
2018-12-15T06:27:08.382Z,11.50
2018-12-15T06:29:41.995Z,11.10
2018-12-15T06:32:13.566Z,11.47
2018-12-15T06:34:48.456Z,11.27
2018-12-15T06:37:21.979Z,12.03
2018-12-15T06:39:55.567Z,11.90
2018-12-15T06:42:31.206Z,11.43
2018-12-15T06:45:13.894Z,11.60
2018-12-15T06:47:47.328Z,11.27
2018-12-15T06:50:23.090Z,10.87
2018-12-15T06:52:59.213Z,11.80
2018-12-15T06:55:39.085Z,10.50
2018-12-15T06:58:15.257Z,10.93
2018-12-15T07:00:48.372Z,11.30
2018-12-15T07:03:23.998Z,12.00
2018-12-15T07:05:56.816Z,11.07
2018-12-15T07:08:30.305Z,11.20
2018-12-15T07:11:10.272Z,11.00
2018-12-15T07:13:42.039Z,11.13
2018-12-15T07:16:13.504Z,10.50
2018-12-15T07:18:47.351Z,10.47
2018-12-15T07:21:21.165Z,11.03
2018-12-15T07:23:54.117Z,9.70
2018-12-15T07:26:27.583Z,10.40
2018-12-15T07:29:01.217Z,9.87
2018-12-15T07:31:33.216Z,9.90
2018-12-15T07:34:06.834Z,9.67
2018-12-15T07:36:46.384Z,10.97
2018-12-15T07:39:20.339Z,10.37
2018-12-15T07:42:00.138Z,10.47
2018-12-15T07:44:37.468Z,10.13
2018-12-15T07:47:18.507Z,10.30
2018-12-15T07:49:51.780Z,9.70
2018-12-15T07:52:31.920Z,10.40
2018-12-15T07:55:12.253Z,9.43
2018-12-15T07:57:48.413Z,10.40
2018-12-15T08:00:20.307Z,10.20
2018-12-15T08:02:59.888Z,10.27
2018-12-15T08:05:36.063Z,10.00
2018-12-15T08:08:10.302Z,9.23
2018-12-15T08:12:56.212Z,9.97
2018-12-15T08:15:28.977Z,9.73
2018-12-15T08:18:02.069Z,9.60
2018-12-15T08:20:37.846Z,9.50
2018-12-15T08:23:17.291Z,8.97
2018-12-15T08:25:52.649Z,8.87
2018-12-15T08:28:23.876Z,9.17
2018-12-15T08:30:59.793Z,9.43
2018-12-15T08:33:38.200Z,8.93
2018-12-15T08:36:14.271Z,8.80
2018-12-15T08:38:50.255Z,8.23
2018-12-15T08:41:21.283Z,8.73
2018-12-15T08:43:54.849Z,9.00
2018-12-15T08:46:34.657Z,8.87
2018-12-15T08:49:07.841Z,8.97
2018-12-15T08:51:39.732Z,8.30
2018-12-15T08:54:13.818Z,8.83
2018-12-15T08:56:53.613Z,8.20
2018-12-15T08:59:27.671Z,8.00
2018-12-15T09:02:04.011Z,8.30
2018-12-15T09:04:42.315Z,7.53
2018-12-15T09:07:21.907Z,7.53
2018-12-15T09:09:57.405Z,7.47
2018-12-15T09:12:29.152Z,7.33
2018-12-15T09:15:02.701Z,7.60
2018-12-15T09:17:42.301Z,7.80
2018-12-15T09:20:16.056Z,7.67
2018-12-15T09:22:56.397Z,8.03
2018-12-15T09:25:31.741Z,7.50
2018-12-15T09:28:05.461Z,7.70
2018-12-15T09:30:38.650Z,7.10
2018-12-15T09:33:18.550Z,6.30
2018-12-15T09:35:52.405Z,6.77
2018-12-15T09:38:25.827Z,6.90
2018-12-15T09:41:00.360Z,6.60
2018-12-15T09:43:34.041Z,7.03
2018-12-15T09:46:09.444Z,7.23
2018-12-15T09:48:44.932Z,7.73
2018-12-15T09:51:18.929Z,7.47
2018-12-15T09:53:53.046Z,7.00
2018-12-15T09:56:32.636Z,7.20
2018-12-15T09:59:06.606Z,6.83
2018-12-15T10:01:48.547Z,7.23
2018-12-15T10:04:24.296Z,7.40
2018-12-15T10:07:02.471Z,6.90
2018-12-15T10:09:36.484Z,7.30
2018-12-15T10:12:09.815Z,7.30
2018-12-15T10:14:51.833Z,6.80
2018-12-15T10:17:33.689Z,6.77
2018-12-15T10:20:07.783Z,6.93
2018-12-15T10:22:39.830Z,7.07
2018-12-15T10:25:13.302Z,7.00
2018-12-15T10:27:52.828Z,7.37
2018-12-15T10:30:33.588Z,6.83
2018-12-15T10:33:13.471Z,6.87
2018-12-15T10:35:53.816Z,6.47
2018-12-15T10:38:25.811Z,6.90
2018-12-15T10:41:01.326Z,7.37
2018-12-15T10:43:39.714Z,6.87
2018-12-15T10:46:15.844Z,7.13
2018-12-15T10:48:51.090Z,7.10
2018-12-15T10:51:31.800Z,7.23
2018-12-15T10:54:08.952Z,6.83
2018-12-15T10:56:48.375Z,6.57
2018-12-15T10:59:24.720Z,7.10
2018-12-15T11:02:03.183Z,7.33
2018-12-15T11:04:41.453Z,6.63
2018-12-15T11:07:20.941Z,6.40
2018-12-15T11:09:57.106Z,6.80
2018-12-15T11:12:37.204Z,6.10
2018-12-15T11:15:12.580Z,6.70
2018-12-15T11:17:52.789Z,6.80
2018-12-15T11:20:26.870Z,6.80
2018-12-15T11:23:06.325Z,6.43
2018-12-15T11:25:44.495Z,6.87
2018-12-15T11:28:21.776Z,7.10
2018-12-15T11:30:55.718Z,6.87
2018-12-15T11:33:29.094Z,6.37
2018-12-15T11:36:08.706Z,9.03
2018-12-15T11:38:40.546Z,7.80
2018-12-15T11:41:14.172Z,7.23
2018-12-15T11:43:49.983Z,7.23
2018-12-15T11:46:28.181Z,6.73
2018-12-15T11:49:04.479Z,6.10
2018-12-15T11:51:42.322Z,6.37
2018-12-15T11:54:15.981Z,6.17
2018-12-15T11:56:49.832Z,6.57
2018-12-15T11:59:23.011Z,6.20
2018-12-15T12:01:56.191Z,7.17
2018-12-15T12:04:32.437Z,7.20
2018-12-15T12:07:10.229Z,7.30
2018-12-15T12:09:43.888Z,6.70
2018-12-15T12:12:19.532Z,7.90
2018-12-15T12:14:53.231Z,7.73
2018-12-15T12:17:26.614Z,7.70
2018-12-15T12:20:00.594Z,8.20
2018-12-15T12:22:33.816Z,7.87
2018-12-15T12:25:07.251Z,8.77
2018-12-15T12:27:50.957Z,8.07
2018-12-15T12:30:22.372Z,8.47
2018-12-15T12:32:59.419Z,8.70
2018-12-15T12:35:33.052Z,8.57
2018-12-15T12:38:09.351Z,8.60
2018-12-15T12:40:43.278Z,8.97
2018-12-15T12:43:16.452Z,8.77
2018-12-15T12:45:49.794Z,11.47
2018-12-15T12:48:23.926Z,8.80
2018-12-15T12:50:58.238Z,8.17
2018-12-15T12:53:30.353Z,9.03
2018-12-15T12:56:04.052Z,9.90
2018-12-15T12:58:38.084Z,9.77
2018-12-15T13:01:18.234Z,9.23
2018-12-15T13:03:51.677Z,10.33
2018-12-15T13:06:24.914Z,10.17
2018-12-15T13:08:58.264Z,10.43
2018-12-15T13:11:32.365Z,11.33
2018-12-15T13:14:13.825Z,9.70
2018-12-15T13:16:53.862Z,10.30
2018-12-15T13:19:27.627Z,9.97
2018-12-15T13:22:00.942Z,10.23
2018-12-15T13:24:34.068Z,10.43
2018-12-15T13:27:09.486Z,10.07
2018-12-15T13:29:43.266Z,11.13
2018-12-15T13:32:19.751Z,10.67
2018-12-15T13:34:53.532Z,10.90
2018-12-15T13:37:26.956Z,10.90
2018-12-15T13:39:59.989Z,10.87
2018-12-15T13:42:33.362Z,10.10
2018-12-15T13:45:07.333Z,10.90
2018-12-15T13:47:42.653Z,11.57
2018-12-15T14:10:38.953Z,11.30
2018-12-15T14:15:45.799Z,11.03
2018-12-15T14:18:18.753Z,11.13
2018-12-15T14:20:52.229Z,10.37
2018-12-15T14:23:25.458Z,10.13
2018-12-15T14:26:05.177Z,11.47
2018-12-15T14:28:36.538Z,11.07
2018-12-15T14:31:10.626Z,10.13
2018-12-15T14:33:50.897Z,11.73
2018-12-15T14:36:24.510Z,11.50
2018-12-15T14:38:57.701Z,11.77
2018-12-15T14:41:31.734Z,11.70
2018-12-15T14:44:07.209Z,11.57
2018-12-15T14:46:40.916Z,11.13
2018-12-15T14:49:14.223Z,11.50
2018-12-15T14:51:45.521Z,11.10
2018-12-15T14:54:19.448Z,11.77
2018-12-15T14:56:53.754Z,11.53
2018-12-15T14:59:27.060Z,12.20
2018-12-15T15:02:00.949Z,12.60
2018-12-15T15:04:35.637Z,12.13
2018-12-15T15:07:07.005Z,11.37
2018-12-15T15:09:41.070Z,11.33
2018-12-15T15:12:15.475Z,11.43
2018-12-15T15:14:54.969Z,11.70
2018-12-15T15:45:40.242Z,12.40
2018-12-15T15:50:46.966Z,12.53
2018-12-15T15:53:21.058Z,12.50
2018-12-15T15:55:56.491Z,12.77
2018-12-15T15:58:36.621Z,13.47
2018-12-15T16:01:14.523Z,15.57
2018-12-15T16:03:48.225Z,12.27
2018-12-15T16:06:24.424Z,13.03
2018-12-15T16:08:58.394Z,13.30
2018-12-15T16:11:33.840Z,13.97
2018-12-15T16:14:11.860Z,12.40
2018-12-15T16:16:45.668Z,14.10
2018-12-15T16:19:16.741Z,12.73
2018-12-15T16:21:50.090Z,13.17
2018-12-15T16:24:23.465Z,13.50
2018-12-15T16:26:59.229Z,13.43
2018-12-15T16:29:33.113Z,13.10
2018-12-15T16:32:12.695Z,13.33
2018-12-15T16:34:46.285Z,13.50
2018-12-15T16:37:23.662Z,13.50
2018-12-15T16:39:57.593Z,13.37
2018-12-15T16:42:31.493Z,13.03
2018-12-15T16:45:06.508Z,14.07
2018-12-15T16:47:39.797Z,14.77
2018-12-15T16:50:14.366Z,13.23
2018-12-15T17:30:58.822Z,12.37
2018-12-15T17:33:32.105Z,12.90
2018-12-15T17:36:08.524Z,12.67
2018-12-15T17:38:41.901Z,12.47
2018-12-15T17:41:14.995Z,12.17
2018-12-15T17:43:48.854Z,12.30
2018-12-15T17:46:24.499Z,11.47
2018-12-15T17:48:58.224Z,11.47
2018-12-15T17:51:32.165Z,11.93
2018-12-15T17:54:10.573Z,11.63
2018-12-15T17:56:44.649Z,10.77
2018-12-15T17:59:16.733Z,10.83
2018-12-15T18:01:49.969Z,11.80
2018-12-15T18:04:29.747Z,11.13
2018-12-15T18:07:05.234Z,10.93
2018-12-15T18:09:38.332Z,10.67
2018-12-15T18:12:17.256Z,10.80
2018-12-15T18:14:57.904Z,11.27
2018-12-15T18:17:33.525Z,9.93
2018-12-15T18:20:08.347Z,10.90
2018-12-15T18:22:49.638Z,10.67
2018-12-15T18:25:25.895Z,10.00
2018-12-15T18:28:04.130Z,11.57
2018-12-15T18:30:38.252Z,10.43
2018-12-15T18:40:55.618Z,10.90
2018-12-15T18:43:35.262Z,10.43
2018-12-15T18:46:12.384Z,9.93
2018-12-15T18:48:46.357Z,9.80
2018-12-15T18:51:26.094Z,11.10
2018-12-15T18:53:59.040Z,9.77
2018-12-15T18:56:30.764Z,10.73
2018-12-15T18:59:03.887Z,10.23
2018-12-15T19:01:38.026Z,10.73
2018-12-15T19:04:19.751Z,10.07
2018-12-15T19:06:57.854Z,9.63
2018-12-15T19:09:31.787Z,9.90
2018-12-15T19:12:11.210Z,9.97
2018-12-15T19:14:50.593Z,10.27
2018-12-15T19:17:28.785Z,9.80
2018-12-15T19:20:06.305Z,10.70
2018-12-15T19:22:45.973Z,9.50
2018-12-15T19:25:22.303Z,10.57
2018-12-15T19:28:02.580Z,10.90
2018-12-15T19:30:35.812Z,10.73
2018-12-15T19:33:11.415Z,10.67
2018-12-15T19:35:50.740Z,10.90
2018-12-15T19:38:29.009Z,10.70
2018-12-15T19:41:00.941Z,9.73
2018-12-15T19:43:32.089Z,9.23
2018-12-15T19:58:39.458Z,10.73
2018-12-15T20:01:18.978Z,10.47
2018-12-15T20:03:57.266Z,9.77
2018-12-15T20:06:37.617Z,9.87
2018-12-15T20:09:10.810Z,10.73
2018-12-15T20:11:50.355Z,10.90
2018-12-15T20:14:26.559Z,10.53
2018-12-15T20:17:06.839Z,10.27
2018-12-15T20:19:42.204Z,10.90
2018-12-15T20:22:15.359Z,10.87
2018-12-15T20:24:49.078Z,10.80
2018-12-15T20:27:22.439Z,11.90
2018-12-15T20:29:53.592Z,11.23
2018-12-15T20:32:25.008Z,10.80
2018-12-15T20:35:04.900Z,10.87
2018-12-15T20:37:44.647Z,12.07
2018-12-15T20:40:16.432Z,12.37
2018-12-15T20:42:50.184Z,11.80
2018-12-15T20:45:31.801Z,11.57
2018-12-15T20:48:05.331Z,11.80
2018-12-15T20:50:38.785Z,11.87
2018-12-15T20:53:14.772Z,12.03
2018-12-15T20:55:54.965Z,13.23
2018-12-15T20:58:30.495Z,11.70
2018-12-15T21:01:04.624Z,11.73
2018-12-15T21:03:44.094Z,13.07
2018-12-15T21:06:24.231Z,13.27
2018-12-15T21:08:57.639Z,12.57
2018-12-15T21:11:30.840Z,12.40
2018-12-15T21:14:02.105Z,11.80
2018-12-15T21:16:36.563Z,12.87
2018-12-15T21:19:10.046Z,11.90
2018-12-15T21:21:49.931Z,12.57
2018-12-15T21:24:30.026Z,12.00
2018-12-15T21:27:04.236Z,12.47
2018-12-15T21:29:37.762Z,12.93
2018-12-15T21:32:11.029Z,12.73
2018-12-15T21:34:46.612Z,12.63
2018-12-15T21:37:22.053Z,12.17
2018-12-15T21:39:56.010Z,12.67
2018-12-15T21:42:35.440Z,12.43
2018-12-15T21:45:15.510Z,12.20
2018-12-15T21:47:57.408Z,12.00
2018-12-15T21:50:27.134Z,14.33
2018-12-15T21:53:06.777Z,12.57
2018-12-15T21:55:40.018Z,13.63
2018-12-15T21:58:15.628Z,13.80
2018-12-15T22:00:49.270Z,12.90
2018-12-15T22:03:31.524Z,13.03
2018-12-15T22:18:52.248Z,13.30
2018-12-15T22:21:25.729Z,13.17
2018-12-15T22:24:00.981Z,13.90
2018-12-15T22:26:32.454Z,14.20
2018-12-15T22:29:05.331Z,13.40
2018-12-15T22:31:44.934Z,13.60
2018-12-15T22:34:21.169Z,14.40
2018-12-15T22:37:03.588Z,14.27
2018-12-15T22:39:37.025Z,14.10
2018-12-15T22:42:16.596Z,14.07
2018-12-15T22:44:54.790Z,13.80
2018-12-15T22:47:32.983Z,13.27
2018-12-15T22:50:07.994Z,13.33
2018-12-15T22:52:46.194Z,14.87
2018-12-15T22:55:25.734Z,13.83
2018-12-15T22:58:03.901Z,14.43
2018-12-15T23:00:43.458Z,13.77
2018-12-15T23:03:17.351Z,13.57
2018-12-15T23:05:50.767Z,14.10
2018-12-15T23:08:32.618Z,14.27
2018-12-15T23:11:08.556Z,14.73
2018-12-15T23:13:48.675Z,13.20
2018-12-15T23:16:24.141Z,13.40
2018-12-15T23:18:57.925Z,13.60
2018-12-15T23:21:29.158Z,13.60
2018-12-15T23:26:44.636Z,14.03
2018-12-15T23:29:18.724Z,13.67
2018-12-15T23:31:54.349Z,13.13
2018-12-15T23:34:32.477Z,13.27
2018-12-15T23:37:08.598Z,13.83
2018-12-15T23:39:40.510Z,13.67
2018-12-15T23:42:20.275Z,15.33
2018-12-15T23:44:56.505Z,14.50
2018-12-15T23:47:30.274Z,13.77
2018-12-15T23:50:04.198Z,15.60
2018-12-15T23:52:44.282Z,15.43
2018-12-15T23:55:21.449Z,15.20
2018-12-15T23:57:55.367Z,14.40
