createdAt,value
2019-01-08T07:54:52.243Z,0.00
2019-01-08T07:55:52.241Z,0.00
2019-01-08T07:56:52.206Z,0.00
2019-01-08T07:57:52.203Z,0.00
2019-01-08T07:58:52.206Z,5.62
2019-01-08T07:59:52.176Z,5.62
2019-01-08T08:00:52.170Z,5.62
2019-01-08T08:01:52.157Z,5.62
2019-01-08T08:02:52.148Z,5.62
2019-01-08T08:03:52.159Z,5.62
2019-01-08T08:04:52.172Z,5.62
2019-01-08T08:05:52.198Z,5.62
2019-01-08T08:06:52.104Z,5.62
2019-01-08T08:07:52.111Z,5.62
2019-01-08T08:09:01.852Z,5.62
2019-01-08T08:09:52.094Z,5.62
2019-01-08T08:10:52.063Z,5.62
2019-01-08T08:11:52.051Z,5.62
2019-01-08T08:12:52.047Z,11.25
2019-01-08T08:13:52.031Z,11.25
2019-01-08T08:14:52.050Z,5.62
2019-01-08T08:15:52.018Z,5.62
2019-01-08T08:16:52.012Z,5.62
2019-01-08T08:17:51.992Z,5.62
2019-01-08T08:18:51.981Z,11.25
2019-01-08T08:19:51.998Z,11.25
2019-01-08T08:20:51.962Z,11.25
2019-01-08T08:21:51.954Z,11.25
2019-01-08T08:22:51.940Z,11.25
2019-01-08T08:23:51.935Z,11.25
2019-01-08T08:24:51.952Z,5.62
2019-01-08T08:25:51.921Z,11.25
2019-01-08T08:26:51.899Z,11.25
2019-01-08T08:27:51.890Z,11.25
2019-01-08T08:28:51.882Z,11.25
2019-01-08T08:29:51.890Z,11.25
2019-01-08T08:30:58.659Z,16.88
2019-01-08T08:31:52.846Z,16.88
2019-01-08T08:32:51.834Z,16.88
2019-01-08T08:33:52.836Z,16.88
2019-01-08T08:34:51.837Z,16.88
2019-01-08T08:35:51.812Z,22.50
2019-01-08T08:36:51.801Z,22.50
2019-01-08T08:37:51.780Z,22.50
2019-01-08T08:38:51.771Z,22.50
2019-01-08T08:39:51.822Z,22.50
2019-01-08T08:40:51.754Z,33.75
2019-01-08T08:41:51.752Z,50.62
2019-01-08T08:42:51.729Z,45.00
2019-01-08T08:43:51.727Z,39.38
2019-01-08T08:44:51.707Z,39.38
2019-01-08T08:45:51.726Z,33.75
2019-01-08T08:46:51.699Z,33.75
2019-01-08T08:47:51.680Z,33.75
2019-01-08T08:48:51.687Z,39.38
2019-01-08T08:49:51.653Z,67.50
2019-01-08T08:50:51.666Z,101.25
2019-01-08T08:51:51.633Z,95.62
2019-01-08T08:52:51.634Z,67.50
2019-01-08T08:53:52.744Z,84.38
2019-01-08T08:54:51.605Z,67.50
2019-01-08T08:55:51.616Z,56.25
2019-01-08T08:56:51.579Z,56.25
2019-01-08T08:57:51.584Z,78.75
2019-01-08T08:58:51.564Z,101.25
2019-01-08T08:59:51.554Z,123.75
2019-01-08T09:00:51.563Z,118.12
2019-01-08T09:01:51.526Z,84.38
2019-01-08T09:02:51.519Z,84.38
2019-01-08T09:03:51.514Z,67.50
2019-01-08T09:04:51.496Z,67.50
2019-01-08T09:05:51.506Z,45.00
2019-01-08T09:06:51.474Z,50.62
2019-01-08T09:07:51.463Z,45.00
2019-01-08T09:08:51.453Z,39.38
2019-01-08T09:09:51.440Z,33.75
2019-01-08T09:10:51.461Z,22.50
2019-01-08T09:11:51.499Z,22.50
2019-01-08T09:12:51.409Z,22.50
2019-01-08T09:13:51.398Z,22.50
2019-01-08T09:14:51.406Z,28.12
2019-01-08T09:15:51.403Z,22.50
2019-01-08T09:16:51.367Z,16.88
2019-01-08T09:17:51.367Z,16.88
2019-01-08T09:18:51.347Z,16.88
2019-01-08T09:19:51.336Z,16.88
2019-01-08T09:20:51.347Z,16.88
2019-01-08T09:21:51.314Z,16.88
2019-01-08T09:22:51.304Z,11.25
2019-01-08T09:23:51.302Z,11.25
2019-01-08T09:24:51.360Z,16.88
2019-01-08T09:25:51.291Z,22.50
2019-01-08T09:26:51.264Z,16.88
2019-01-08T09:27:51.251Z,11.25
2019-01-08T09:28:51.241Z,16.88
2019-01-08T09:29:51.236Z,22.50
2019-01-08T09:30:51.247Z,28.12
2019-01-08T09:31:51.215Z,28.12
2019-01-08T09:32:51.206Z,45.00
2019-01-08T09:33:51.188Z,33.75
2019-01-08T09:34:51.178Z,33.75
2019-01-08T09:35:51.199Z,28.12
2019-01-08T09:36:51.158Z,33.75
2019-01-08T09:37:51.147Z,28.12
2019-01-08T09:38:51.156Z,33.75
2019-01-08T09:39:51.126Z,28.12
2019-01-08T09:40:51.118Z,33.75
2019-01-08T09:41:51.127Z,22.50
2019-01-08T09:42:51.094Z,28.12
2019-01-08T09:43:51.080Z,22.50
2019-01-08T09:44:51.084Z,22.50
2019-01-08T09:45:51.093Z,16.88
2019-01-08T09:46:51.069Z,11.25
2019-01-08T09:47:51.039Z,11.25
2019-01-08T09:48:51.050Z,11.25
2019-01-08T09:49:51.025Z,11.25
2019-01-08T09:50:51.010Z,11.25
2019-01-08T09:51:51.039Z,11.25
2019-01-08T09:52:50.988Z,16.88
2019-01-08T09:53:50.978Z,22.50
2019-01-08T09:54:50.967Z,22.50
2019-01-08T09:55:50.960Z,22.50
2019-01-08T09:56:50.976Z,28.12
2019-01-08T09:57:50.935Z,22.50
2019-01-08T09:58:50.927Z,22.50
2019-01-08T09:59:50.921Z,22.50
2019-01-08T10:00:50.906Z,22.50
2019-01-08T10:01:50.921Z,22.50
2019-01-08T10:02:50.900Z,22.50
2019-01-08T10:03:50.876Z,28.12
2019-01-08T10:04:50.876Z,28.12
2019-01-08T10:05:50.858Z,28.12
2019-01-08T10:06:50.863Z,39.38
2019-01-08T10:07:50.833Z,39.38
2019-01-08T10:08:50.829Z,33.75
2019-01-08T10:09:50.813Z,33.75
2019-01-08T10:10:50.804Z,39.38
2019-01-08T10:11:50.817Z,33.75
2019-01-08T10:12:50.791Z,22.50
2019-01-08T10:13:50.773Z,16.88
2019-01-08T10:14:50.767Z,22.50
2019-01-08T10:15:50.752Z,22.50
2019-01-08T10:16:50.761Z,16.88
2019-01-08T10:17:50.730Z,33.75
2019-01-08T10:18:50.724Z,39.38
2019-01-08T10:19:50.719Z,39.38
2019-01-08T10:20:50.702Z,56.25
2019-01-08T10:21:50.713Z,45.00
2019-01-08T10:22:50.676Z,61.88
2019-01-08T10:23:50.667Z,50.62
2019-01-08T10:24:50.672Z,45.00
2019-01-08T10:25:50.650Z,61.88
2019-01-08T10:26:50.658Z,50.62
2019-01-08T10:27:50.626Z,33.75
2019-01-08T10:28:50.611Z,33.75
2019-01-08T10:29:50.603Z,33.75
2019-01-08T10:30:50.595Z,33.75
2019-01-08T10:31:50.623Z,33.75
2019-01-08T10:32:50.575Z,33.75
2019-01-08T10:33:50.564Z,33.75
2019-01-08T10:34:50.547Z,33.75
2019-01-08T10:35:50.538Z,28.12
2019-01-08T10:36:50.537Z,39.38
2019-01-08T10:37:50.548Z,33.75
2019-01-08T10:38:50.508Z,22.50
2019-01-08T10:39:50.497Z,39.38
2019-01-08T10:40:50.486Z,50.62
2019-01-08T10:41:50.475Z,56.25
2019-01-08T10:42:50.490Z,50.62
2019-01-08T10:43:50.499Z,56.25
2019-01-08T10:44:50.452Z,61.88
2019-01-08T10:45:50.431Z,39.38
2019-01-08T10:46:50.427Z,56.25
2019-01-08T10:47:50.429Z,39.38
2019-01-08T10:48:50.403Z,50.62
2019-01-08T10:49:50.390Z,67.50
2019-01-08T10:50:50.384Z,73.12
2019-01-08T10:51:50.369Z,73.12
2019-01-08T10:52:50.386Z,45.00
2019-01-08T10:53:50.351Z,45.00
2019-01-08T10:54:50.339Z,39.38
2019-01-08T10:55:50.326Z,28.12
2019-01-08T10:56:50.327Z,22.50
2019-01-08T10:57:50.330Z,33.75
2019-01-08T10:58:50.293Z,45.00
2019-01-08T10:59:50.300Z,45.00
2019-01-08T11:00:50.277Z,39.38
2019-01-08T11:01:50.261Z,33.75
2019-01-08T11:02:50.276Z,28.12
2019-01-08T11:03:50.239Z,39.38
2019-01-08T11:04:50.230Z,45.00
2019-01-08T11:05:50.229Z,39.38
2019-01-08T11:06:50.223Z,45.00
2019-01-08T11:07:50.237Z,50.62
2019-01-08T11:08:50.203Z,56.25
2019-01-08T11:09:50.176Z,56.25
2019-01-08T11:10:50.164Z,39.38
2019-01-08T11:11:50.155Z,45.00
2019-01-08T11:12:50.186Z,39.38
2019-01-08T11:13:50.133Z,33.75
2019-01-08T11:14:50.127Z,39.38
2019-01-08T11:15:50.120Z,39.38
2019-01-08T11:16:50.630Z,28.12
2019-01-08T11:17:50.095Z,33.75
2019-01-08T11:18:50.100Z,28.12
2019-01-08T11:19:50.072Z,33.75
2019-01-08T11:20:50.059Z,33.75
2019-01-08T11:21:50.047Z,28.12
2019-01-08T11:22:50.056Z,33.75
2019-01-08T11:23:50.036Z,45.00
2019-01-08T11:24:50.017Z,39.38
2019-01-08T11:25:50.007Z,28.12
2019-01-08T11:26:50.009Z,22.50
2019-01-08T11:27:50.015Z,22.50
2019-01-08T11:28:49.983Z,22.50
2019-01-08T11:29:50.012Z,28.12
2019-01-08T11:30:49.976Z,33.75
2019-01-08T11:31:49.992Z,33.75
2019-01-08T11:32:49.928Z,39.38
2019-01-08T11:33:49.996Z,45.00
2019-01-08T11:34:49.911Z,56.25
2019-01-08T11:35:49.906Z,39.38
2019-01-08T11:36:49.890Z,45.00
2019-01-08T11:37:49.889Z,67.50
2019-01-08T11:38:49.924Z,73.12
2019-01-08T11:39:49.868Z,61.88
2019-01-08T11:40:49.849Z,39.38
2019-01-08T11:41:49.876Z,28.12
2019-01-08T11:42:49.825Z,28.12
2019-01-08T11:43:49.857Z,28.12
2019-01-08T11:44:49.809Z,22.50
2019-01-08T11:45:49.805Z,22.50
2019-01-08T11:46:49.829Z,28.12
2019-01-08T11:47:50.828Z,28.12
2019-01-08T11:48:49.797Z,56.25
2019-01-08T11:49:49.772Z,45.00
2019-01-08T11:50:49.752Z,28.12
2019-01-08T11:51:49.725Z,22.50
2019-01-08T11:52:49.722Z,28.12
2019-01-08T11:53:49.726Z,33.75
2019-01-08T11:54:49.694Z,39.38
2019-01-08T11:55:49.721Z,45.00
2019-01-08T11:56:49.690Z,45.00
2019-01-08T11:57:50.209Z,39.38
2019-01-08T11:58:49.685Z,33.75
2019-01-08T11:59:49.642Z,33.75
2019-01-08T12:00:49.630Z,28.12
2019-01-08T12:01:56.955Z,39.38
2019-01-08T12:02:50.610Z,33.75
2019-01-08T12:03:49.631Z,28.12
2019-01-08T12:04:49.622Z,39.38
2019-01-08T12:05:49.585Z,39.38
2019-01-08T12:06:49.576Z,45.00
2019-01-08T12:07:49.555Z,39.38
2019-01-08T12:08:49.575Z,39.38
2019-01-08T12:09:49.598Z,33.75
2019-01-08T12:10:49.525Z,45.00
2019-01-08T12:11:49.522Z,39.38
2019-01-08T12:12:49.505Z,33.75
2019-01-08T12:13:49.536Z,45.00
2019-01-08T12:14:49.481Z,39.38
2019-01-08T12:15:49.467Z,39.38
2019-01-08T12:16:49.475Z,50.62
2019-01-08T12:17:49.460Z,50.62
2019-01-08T12:18:49.442Z,39.38
2019-01-08T12:19:49.451Z,39.38
2019-01-08T12:20:49.435Z,45.00
2019-01-08T12:21:49.423Z,33.75
2019-01-08T12:22:49.433Z,39.38
2019-01-08T12:23:49.445Z,33.75
2019-01-08T12:24:49.405Z,33.75
2019-01-08T12:25:49.382Z,50.62
2019-01-08T12:26:49.354Z,50.62
2019-01-08T12:27:49.341Z,56.25
2019-01-08T12:28:49.330Z,56.25
2019-01-08T12:29:49.352Z,56.25
2019-01-08T12:30:49.314Z,67.50
2019-01-08T12:31:49.296Z,67.50
2019-01-08T12:32:49.289Z,50.62
2019-01-08T12:33:49.276Z,45.00
2019-01-08T12:34:49.292Z,56.25
2019-01-08T12:35:49.255Z,56.25
2019-01-08T12:36:49.246Z,61.88
2019-01-08T12:37:49.259Z,50.62
2019-01-08T12:38:49.226Z,56.25
2019-01-08T12:39:49.229Z,61.88
2019-01-08T12:40:49.201Z,56.25
2019-01-08T12:41:49.192Z,45.00
2019-01-08T12:42:49.187Z,45.00
2019-01-08T12:43:49.185Z,33.75
2019-01-08T12:44:49.182Z,28.12
2019-01-08T12:45:49.147Z,22.50
2019-01-08T12:46:49.139Z,22.50
2019-01-08T12:47:49.126Z,28.12
2019-01-08T12:48:49.121Z,45.00
2019-01-08T12:49:49.144Z,56.25
2019-01-08T12:50:49.094Z,73.12
2019-01-08T12:51:49.084Z,146.25
2019-01-08T12:52:49.078Z,146.25
2019-01-08T12:53:49.065Z,157.50
2019-01-08T12:54:49.138Z,129.38
2019-01-08T12:55:49.053Z,123.75
2019-01-08T12:56:49.057Z,123.75
2019-01-08T12:57:49.022Z,118.12
2019-01-08T12:58:49.010Z,101.25
2019-01-08T12:59:49.017Z,84.38
2019-01-08T13:00:48.989Z,84.38
2019-01-08T13:01:48.996Z,118.12
2019-01-08T13:02:48.975Z,112.50
2019-01-08T13:03:48.953Z,95.62
2019-01-08T13:04:48.971Z,73.12
2019-01-08T13:05:48.941Z,73.12
2019-01-08T13:06:48.925Z,73.12
2019-01-08T13:07:48.915Z,61.88
2019-01-08T13:08:48.901Z,45.00
2019-01-08T13:09:48.946Z,45.00
2019-01-08T13:10:48.881Z,45.00
2019-01-08T13:11:48.869Z,50.62
2019-01-08T13:12:48.863Z,61.88
2019-01-08T13:13:48.861Z,61.88
2019-01-08T13:14:48.837Z,61.88
2019-01-08T13:15:48.851Z,50.62
2019-01-08T13:16:48.819Z,56.25
2019-01-08T13:17:48.806Z,73.12
2019-01-08T13:18:48.794Z,73.12
2019-01-08T13:19:48.796Z,90.00
2019-01-08T13:20:48.797Z,95.62
2019-01-08T13:21:48.761Z,78.75
2019-01-08T13:22:48.748Z,67.50
2019-01-08T13:23:48.744Z,45.00
2019-01-08T13:24:48.729Z,39.38
2019-01-08T13:25:48.741Z,39.38
2019-01-08T13:26:48.708Z,39.38
2019-01-08T13:27:48.696Z,39.38
2019-01-08T13:28:48.693Z,39.38
2019-01-08T13:29:48.676Z,45.00
2019-01-08T13:30:48.692Z,61.88
2019-01-08T13:31:48.662Z,67.50
2019-01-08T13:32:48.641Z,56.25
2019-01-08T13:33:48.632Z,28.12
2019-01-08T13:34:48.621Z,11.25
2019-01-08T13:35:48.646Z,5.62
2019-01-08T13:36:48.608Z,11.25
2019-01-08T13:37:48.588Z,22.50
2019-01-08T13:38:48.584Z,39.38
2019-01-08T13:39:48.569Z,61.88
2019-01-08T13:40:48.583Z,61.88
2019-01-08T13:41:48.549Z,56.25
2019-01-08T13:42:48.564Z,50.62
2019-01-08T13:43:48.534Z,56.25
2019-01-08T13:44:48.541Z,56.25
2019-01-08T13:45:48.537Z,61.88
2019-01-08T13:46:48.493Z,61.88
2019-01-08T13:47:48.494Z,90.00
2019-01-08T13:48:48.477Z,95.62
2019-01-08T13:49:48.461Z,61.88
2019-01-08T13:50:48.450Z,56.25
2019-01-08T13:51:48.463Z,39.38
2019-01-08T13:52:48.431Z,50.62
2019-01-08T13:53:48.441Z,33.75
2019-01-08T13:54:48.417Z,22.50
2019-01-08T13:55:48.397Z,16.88
2019-01-08T13:56:48.417Z,11.25
2019-01-08T13:57:48.377Z,11.25
2019-01-08T13:58:48.365Z,5.62
2019-01-08T13:59:48.354Z,5.62
2019-01-08T14:00:48.356Z,5.62
2019-01-08T14:01:48.354Z,5.62
2019-01-08T14:02:48.334Z,11.25
2019-01-08T14:03:48.313Z,5.62
2019-01-08T14:04:48.301Z,5.62
2019-01-08T14:05:48.299Z,5.62
2019-01-08T14:06:48.296Z,5.62
2019-01-08T14:07:48.286Z,11.25
2019-01-08T14:08:48.258Z,16.88
2019-01-08T14:09:48.247Z,22.50
2019-01-08T14:10:56.286Z,28.12
2019-01-08T14:11:49.250Z,33.75
2019-01-08T14:12:48.221Z,45.00
2019-01-08T14:13:48.231Z,39.38
2019-01-08T14:14:48.192Z,33.75
2019-01-08T14:15:48.184Z,16.88
2019-01-08T14:16:48.218Z,11.25
2019-01-08T14:17:48.162Z,11.25
2019-01-08T14:18:48.157Z,16.88
2019-01-08T14:19:48.153Z,22.50
2019-01-08T14:20:48.131Z,28.12
2019-01-08T14:21:48.128Z,22.50
2019-01-08T14:22:48.128Z,16.88
2019-01-08T14:23:48.100Z,16.88
2019-01-08T14:24:48.090Z,22.50
2019-01-08T14:25:48.095Z,22.50
2019-01-08T14:26:48.068Z,22.50
2019-01-08T14:27:48.087Z,28.12
2019-01-08T14:28:48.046Z,33.75
2019-01-08T14:29:48.047Z,39.38
2019-01-08T14:30:48.029Z,28.12
2019-01-08T14:31:48.018Z,22.50
2019-01-08T14:32:48.038Z,22.50
2019-01-08T14:33:47.992Z,16.88
2019-01-08T14:34:47.988Z,16.88
2019-01-08T14:35:47.972Z,16.88
2019-01-08T14:36:47.964Z,22.50
2019-01-08T14:37:47.973Z,22.50
2019-01-08T14:38:47.943Z,22.50
2019-01-08T14:39:47.933Z,16.88
2019-01-08T14:40:47.923Z,22.50
2019-01-08T14:41:47.918Z,33.75
2019-01-08T14:42:47.928Z,28.12
2019-01-08T14:43:47.904Z,33.75
2019-01-08T14:44:47.883Z,22.50
2019-01-08T14:45:47.876Z,16.88
2019-01-08T14:46:47.861Z,28.12
2019-01-08T14:47:47.849Z,39.38
2019-01-08T14:48:47.864Z,33.75
2019-01-08T14:49:47.845Z,28.12
2019-01-08T14:50:47.818Z,33.75
2019-01-08T14:51:47.813Z,33.75
2019-01-08T14:52:47.801Z,39.38
2019-01-08T14:53:47.806Z,39.38
2019-01-08T14:54:47.795Z,39.38
2019-01-08T14:55:47.775Z,39.38
2019-01-08T14:56:47.757Z,39.38
2019-01-08T14:57:47.741Z,39.38
2019-01-08T14:58:47.764Z,33.75
2019-01-08T14:59:47.721Z,33.75
2019-01-08T15:00:47.717Z,39.38
2019-01-08T15:01:47.718Z,28.12
2019-01-08T15:02:49.701Z,22.50
2019-01-08T15:03:47.704Z,16.88
2019-01-08T15:04:47.670Z,5.62
2019-01-08T15:05:47.663Z,0.00
2019-01-08T15:06:47.652Z,0.00
2019-01-08T15:07:47.634Z,5.62
2019-01-08T15:08:47.661Z,5.62
2019-01-08T15:09:47.622Z,5.62
2019-01-08T15:10:47.606Z,5.62
2019-01-08T15:11:47.608Z,0.00
2019-01-08T15:12:47.585Z,0.00
2019-01-08T15:13:47.618Z,0.00
2019-01-08T15:14:47.577Z,0.00
2019-01-08T15:15:47.554Z,0.00
2019-01-08T15:16:47.545Z,0.00
2019-01-08T15:17:47.596Z,0.00
2019-01-08T15:18:47.522Z,0.00
2019-01-08T15:19:47.540Z,0.00
2019-01-08T15:20:47.500Z,0.00
2019-01-08T15:21:47.486Z,0.00
2019-01-08T15:22:47.489Z,0.00
2019-01-08T15:23:47.466Z,0.00
2019-01-08T15:24:47.479Z,0.00
2019-01-08T15:25:47.451Z,0.00
2019-01-08T15:26:47.443Z,0.00
2019-01-08T15:27:47.432Z,0.00
2019-01-08T15:28:47.418Z,0.00
2019-01-08T15:29:47.436Z,0.00
2019-01-08T15:30:47.412Z,0.00
2019-01-08T15:31:47.400Z,0.00
2019-01-08T15:32:47.379Z,0.00
2019-01-08T15:33:47.367Z,0.00
2019-01-08T15:34:47.381Z,0.00
2019-01-08T15:35:47.345Z,0.00
2019-01-08T15:36:47.340Z,0.00
2019-01-08T15:37:47.334Z,0.00
2019-01-08T15:38:47.318Z,0.00
2019-01-08T15:39:47.327Z,0.00
2019-01-08T15:40:47.295Z,0.00
2019-01-08T15:41:47.281Z,0.00
2019-01-08T15:42:47.278Z,0.00
2019-01-08T15:43:47.265Z,0.00
2019-01-08T15:44:47.272Z,0.00
2019-01-08T15:45:47.241Z,0.00
2019-01-08T15:46:47.232Z,0.00
2019-01-08T15:47:47.221Z,0.00
2019-01-08T15:48:47.215Z,0.00
2019-01-08T15:49:47.222Z,0.00
2019-01-08T15:50:47.190Z,0.00
2019-01-08T15:51:47.181Z,0.00
2019-01-08T15:52:47.177Z,0.00
2019-01-08T15:53:47.163Z,0.00
2019-01-08T15:54:47.171Z,0.00
2019-01-08T15:55:47.140Z,0.00
2019-01-08T15:56:47.130Z,0.00
2019-01-08T15:57:47.126Z,0.00
2019-01-08T15:58:47.112Z,0.00
2019-01-08T15:59:47.118Z,0.00
2019-01-08T16:00:47.095Z,0.00
2019-01-08T16:01:47.080Z,0.00
2019-01-08T16:02:47.069Z,0.00
2019-01-08T16:03:47.066Z,0.00
2019-01-08T16:04:47.069Z,0.00
2019-01-08T16:05:47.058Z,0.00
2019-01-08T16:06:47.028Z,0.00
2019-01-08T16:07:47.017Z,0.00
2019-01-08T16:08:47.019Z,0.00
2019-01-08T16:09:48.838Z,0.00
2019-01-08T16:10:46.990Z,0.00
2019-01-08T16:11:46.979Z,0.00
2019-01-08T16:12:46.982Z,0.00
2019-01-08T16:13:46.958Z,0.00
2019-01-08T16:14:46.949Z,0.00
2019-01-08T16:15:46.968Z,0.00
2019-01-08T16:16:46.927Z,0.00
2019-01-08T16:17:46.915Z,0.00
2019-01-08T16:18:46.913Z,0.00
2019-01-08T16:19:46.896Z,0.00
2019-01-08T16:20:46.910Z,0.00
2019-01-08T16:21:46.879Z,0.00
2019-01-08T16:22:46.866Z,0.00
2019-01-08T16:23:46.861Z,0.00
2019-01-08T16:24:46.844Z,0.00
2019-01-08T16:25:46.854Z,0.00
2019-01-08T16:26:46.829Z,0.00
2019-01-08T16:27:46.821Z,0.00
2019-01-08T16:28:46.803Z,0.00
2019-01-08T16:29:46.799Z,0.00
2019-01-08T16:30:46.807Z,0.00
2019-01-08T16:31:46.808Z,0.00
2019-01-08T16:32:46.765Z,0.00
2019-01-08T16:33:46.755Z,0.00
2019-01-08T16:34:46.754Z,0.00
2019-01-08T16:35:46.756Z,0.00
2019-01-08T16:36:48.297Z,0.00
2019-01-08T16:37:46.713Z,0.00
2019-01-08T16:38:46.700Z,0.00
2019-01-08T16:39:46.691Z,0.00
2019-01-08T16:40:46.685Z,0.00
2019-01-08T16:41:46.705Z,0.00
2019-01-08T16:42:46.667Z,0.00
2019-01-08T16:43:46.653Z,0.00
2019-01-08T16:44:46.677Z,0.00
2019-01-08T16:45:46.646Z,0.00
2019-01-08T16:46:46.654Z,0.00
2019-01-08T16:47:46.626Z,0.00
2019-01-08T16:48:46.601Z,0.00
2019-01-08T16:49:46.589Z,0.00
2019-01-08T16:50:46.582Z,0.00
2019-01-08T16:51:46.595Z,0.00
2019-01-08T16:52:46.560Z,0.00
2019-01-08T16:53:46.552Z,0.00
2019-01-08T16:54:46.544Z,0.00
2019-01-08T16:55:46.530Z,0.00
2019-01-08T16:56:46.538Z,0.00
2019-01-08T16:57:46.520Z,0.00
2019-01-08T16:58:46.517Z,0.00
2019-01-08T16:59:46.498Z,0.00
2019-01-08T17:00:46.487Z,0.00
2019-01-08T17:01:46.567Z,0.00
2019-01-08T17:02:46.478Z,0.00
2019-01-08T17:03:46.452Z,0.00
2019-01-08T17:04:46.442Z,0.00
2019-01-08T17:05:46.434Z,0.00
2019-01-08T17:06:46.441Z,0.00
2019-01-08T17:07:46.409Z,0.00
2019-01-08T17:08:46.403Z,0.00
2019-01-08T17:09:46.414Z,0.00
2019-01-08T17:10:46.399Z,0.00
2019-01-08T17:11:46.427Z,0.00
2019-01-08T17:12:46.356Z,0.00
2019-01-08T17:13:46.364Z,0.00
2019-01-08T17:14:46.347Z,0.00
2019-01-08T17:15:46.335Z,0.00
2019-01-08T17:16:46.321Z,0.00
2019-01-08T17:17:46.325Z,0.00
2019-01-08T17:18:46.417Z,0.00
2019-01-08T17:19:46.297Z,0.00
2019-01-08T17:20:46.273Z,0.00
2019-01-08T17:21:46.273Z,0.00
2019-01-08T17:22:46.277Z,0.00
2019-01-08T17:23:46.253Z,0.00
2019-01-08T17:24:46.233Z,0.00
2019-01-08T17:25:48.051Z,0.00
2019-01-08T17:26:46.223Z,0.00
2019-01-08T17:27:46.223Z,0.00
2019-01-08T17:28:46.203Z,0.00
2019-01-08T17:29:46.186Z,0.00
2019-01-08T17:30:46.186Z,0.00
2019-01-08T17:31:46.166Z,0.00
2019-01-08T17:32:46.183Z,0.00
2019-01-08T17:33:46.145Z,0.00
2019-01-08T17:34:46.155Z,0.00
2019-01-08T17:35:46.121Z,0.00
2019-01-08T17:36:46.127Z,0.00
2019-01-08T17:37:46.122Z,0.00
2019-01-08T17:38:46.103Z,0.00
2019-01-08T17:39:46.081Z,0.00
2019-01-08T17:40:46.081Z,0.00
2019-01-08T17:41:46.059Z,0.00
2019-01-08T17:42:46.087Z,0.00
2019-01-08T17:43:46.044Z,0.00
2019-01-08T17:44:46.030Z,0.00
2019-01-08T17:45:46.018Z,0.00
2019-01-08T17:46:46.011Z,0.00
2019-01-08T17:47:46.021Z,0.00
2019-01-08T17:48:45.999Z,0.00
2019-01-08T17:49:45.978Z,0.00
2019-01-08T17:50:45.969Z,0.00
2019-01-08T17:51:45.964Z,0.00
2019-01-08T17:52:45.977Z,0.00
2019-01-08T17:53:45.938Z,0.00
2019-01-08T17:54:45.924Z,0.00
2019-01-08T17:55:45.914Z,0.00
2019-01-08T17:56:45.905Z,0.00
2019-01-08T17:57:45.928Z,0.00
2019-01-08T17:58:45.887Z,0.00
2019-01-08T17:59:45.873Z,0.00
2019-01-08T18:00:45.862Z,0.00
2019-01-08T18:01:45.855Z,0.00
2019-01-08T18:02:45.844Z,0.00
2019-01-08T18:03:45.851Z,0.00
2019-01-08T18:04:45.825Z,0.00
2019-01-08T18:05:45.811Z,0.00
2019-01-08T18:06:45.801Z,0.00
2019-01-08T18:07:45.799Z,0.00
2019-01-08T18:08:45.802Z,0.00
2019-01-08T18:09:45.772Z,0.00
2019-01-08T18:10:45.780Z,0.00
2019-01-08T18:11:45.749Z,0.00
2019-01-08T18:12:45.740Z,0.00
2019-01-08T18:13:45.758Z,0.00
2019-01-08T18:14:45.717Z,0.00
2019-01-08T18:15:45.712Z,0.00
2019-01-08T18:16:45.699Z,0.00
2019-01-08T18:17:45.690Z,0.00
2019-01-08T18:18:45.698Z,0.00
2019-01-08T18:19:45.675Z,0.00
2019-01-08T18:20:45.656Z,0.00
2019-01-08T18:21:45.648Z,0.00
2019-01-08T18:22:45.640Z,0.00
2019-01-08T18:23:45.649Z,0.00
2019-01-08T18:24:45.617Z,0.00
2019-01-08T18:25:45.607Z,0.00
2019-01-08T18:26:45.595Z,0.00
2019-01-08T18:27:45.622Z,0.00
2019-01-08T18:28:45.598Z,0.00
2019-01-08T18:29:45.584Z,0.00
2019-01-08T18:30:45.565Z,0.00
2019-01-08T18:31:45.555Z,0.00
2019-01-08T18:32:45.534Z,0.00
2019-01-08T18:33:51.470Z,0.00
2019-01-08T18:34:46.557Z,0.00
2019-01-08T18:35:45.528Z,0.00
2019-01-08T18:36:45.492Z,0.00
2019-01-08T18:37:45.497Z,0.00
2019-01-08T18:38:45.486Z,0.00
2019-01-08T18:39:45.490Z,0.00
2019-01-08T18:40:45.477Z,0.00
2019-01-08T18:41:45.464Z,0.00
2019-01-08T18:42:45.432Z,0.00
2019-01-08T18:43:45.444Z,0.00
2019-01-08T18:44:45.450Z,0.00
2019-01-08T18:45:45.398Z,0.00
2019-01-08T18:46:45.410Z,0.00
2019-01-08T18:47:45.380Z,0.00
2019-01-08T18:48:45.367Z,0.00
2019-01-08T18:49:45.427Z,0.00
2019-01-08T18:50:45.364Z,0.00
2019-01-08T18:51:45.339Z,0.00
2019-01-08T18:52:45.334Z,0.00
2019-01-08T18:53:45.320Z,0.00
2019-01-08T18:54:45.335Z,0.00
2019-01-08T18:55:45.343Z,0.00
2019-01-08T18:56:45.287Z,0.00
2019-01-08T18:57:45.276Z,0.00
2019-01-08T18:58:45.274Z,0.00
2019-01-08T18:59:45.290Z,0.00
2019-01-08T19:00:45.246Z,0.00
2019-01-08T19:01:45.310Z,0.00
2019-01-08T19:02:45.245Z,0.00
2019-01-08T19:03:45.216Z,0.00
2019-01-08T19:04:45.248Z,0.00
2019-01-08T19:05:45.205Z,0.00
2019-01-08T19:06:45.182Z,0.00
2019-01-08T19:07:45.179Z,0.00
2019-01-08T19:08:45.173Z,0.00
2019-01-08T19:09:45.237Z,0.00
2019-01-08T19:10:45.141Z,0.00
2019-01-08T19:11:45.141Z,0.00
2019-01-08T19:12:45.120Z,0.00
2019-01-08T19:13:45.141Z,0.00
2019-01-08T19:14:45.102Z,0.00
2019-01-08T19:15:45.159Z,0.00
2019-01-08T19:16:45.085Z,0.00
2019-01-08T19:17:45.068Z,0.00
2019-01-08T19:18:45.076Z,0.00
2019-01-08T19:19:45.050Z,0.00
2019-01-08T19:20:45.210Z,0.00
2019-01-08T19:21:45.046Z,0.00
2019-01-08T19:22:45.026Z,0.00
2019-01-08T19:23:45.018Z,0.00
2019-01-08T19:24:45.217Z,0.00
2019-01-08T19:25:44.986Z,0.00
2019-01-08T19:26:45.008Z,0.00
2019-01-08T19:27:44.989Z,0.00
2019-01-08T19:28:44.997Z,0.00
2019-01-08T19:29:44.943Z,0.00
2019-01-08T19:30:44.980Z,0.00
2019-01-08T19:31:44.939Z,0.00
2019-01-08T19:32:44.968Z,0.00
2019-01-08T19:33:44.932Z,0.00
2019-01-08T19:34:44.901Z,0.00
2019-01-08T19:35:44.950Z,0.00
2019-01-08T19:36:44.909Z,0.00
2019-01-08T19:37:44.864Z,0.00
2019-01-08T19:38:44.851Z,0.00
2019-01-08T19:39:44.854Z,0.00
2019-01-08T19:40:44.836Z,0.00
2019-01-08T19:41:44.864Z,0.00
2019-01-08T19:42:44.822Z,0.00
2019-01-08T19:43:44.874Z,0.00
2019-01-08T19:44:44.805Z,0.00
2019-01-08T19:45:44.801Z,0.00
2019-01-08T19:46:44.857Z,0.00
2019-01-08T19:47:44.759Z,0.00
2019-01-08T19:48:44.755Z,0.00
2019-01-08T19:49:44.758Z,0.00
2019-01-08T19:50:44.763Z,0.00
2019-01-08T19:51:44.929Z,0.00
2019-01-08T19:52:44.726Z,0.00
2019-01-08T19:53:44.705Z,0.00
2019-01-08T19:54:44.715Z,0.00
2019-01-08T19:55:44.681Z,0.00
2019-01-08T19:56:44.694Z,0.00
2019-01-08T19:57:44.671Z,0.00
2019-01-08T19:58:44.649Z,0.00
2019-01-08T19:59:44.639Z,0.00
2019-01-08T20:00:44.661Z,0.00
2019-01-08T20:01:44.643Z,0.00
2019-01-08T20:02:44.689Z,0.00
2019-01-08T20:03:44.599Z,0.00
2019-01-08T20:04:44.606Z,0.00
2019-01-08T20:05:44.590Z,0.00
2019-01-08T20:06:44.598Z,0.00
2019-01-08T20:07:44.608Z,0.00
2019-01-08T20:08:48.783Z,0.00
2019-01-08T20:09:44.557Z,0.00
2019-01-08T20:10:44.559Z,0.00
2019-01-08T20:11:44.516Z,0.00
2019-01-08T20:12:44.542Z,0.00
2019-01-08T20:13:44.510Z,0.00
2019-01-08T20:14:44.516Z,0.00
2019-01-08T20:15:44.476Z,0.00
2019-01-08T20:16:44.486Z,0.00
2019-01-08T20:17:44.479Z,0.00
2019-01-08T20:18:45.288Z,0.00
2019-01-08T20:19:44.442Z,0.00
2019-01-08T20:20:44.424Z,0.00
2019-01-08T20:21:44.411Z,0.00
2019-01-08T20:22:44.446Z,0.00
2019-01-08T20:23:44.396Z,0.00
2019-01-08T20:24:44.383Z,0.00
2019-01-08T20:25:44.379Z,0.00
2019-01-08T20:26:44.362Z,0.00
2019-01-08T20:27:44.404Z,0.00
2019-01-08T20:28:45.085Z,0.00
2019-01-08T20:29:44.330Z,0.00
2019-01-08T20:30:44.323Z,0.00
2019-01-08T20:31:44.327Z,0.00
2019-01-08T20:32:44.340Z,0.00
2019-01-08T20:33:44.290Z,0.00
2019-01-08T20:34:44.277Z,0.00
2019-01-08T20:35:44.290Z,0.00
2019-01-08T20:36:44.293Z,0.00
2019-01-08T20:37:44.274Z,0.00
2019-01-08T20:38:44.237Z,0.00
2019-01-08T20:39:44.239Z,0.00
2019-01-08T20:40:44.237Z,0.00
2019-01-08T20:41:44.210Z,0.00
2019-01-08T20:42:44.235Z,0.00
2019-01-08T20:43:44.210Z,0.00
2019-01-08T20:44:44.176Z,0.00
2019-01-08T20:45:44.167Z,0.00
2019-01-08T20:46:44.155Z,0.00
2019-01-08T20:47:44.166Z,0.00
2019-01-08T20:48:44.134Z,0.00
2019-01-08T20:49:44.136Z,0.00
2019-01-08T20:50:44.114Z,0.00
2019-01-08T20:51:44.110Z,0.00
2019-01-08T20:52:44.173Z,0.00
2019-01-08T20:53:44.100Z,0.00
2019-01-08T20:54:44.110Z,0.00
2019-01-08T20:55:44.069Z,0.00
2019-01-08T20:56:44.048Z,0.00
2019-01-08T20:57:44.102Z,0.00
2019-01-08T20:58:44.040Z,0.00