createdAt,value
2023-04-01T00:01:30.512Z,79.94
2023-04-01T00:03:59.452Z,79.98
2023-04-01T00:06:27.730Z,79.84
2023-04-01T00:08:56.380Z,79.78
2023-04-01T00:11:28.410Z,79.63
2023-04-01T00:13:57.004Z,79.56
2023-04-01T00:16:31.390Z,79.45
2023-04-01T00:19:00.981Z,79.43
2023-04-01T00:21:29.706Z,79.38
2023-04-01T00:23:57.846Z,79.30
2023-04-01T00:26:26.587Z,79.16
2023-04-01T00:29:02.285Z,79.10
2023-04-01T00:31:31.456Z,79.06
2023-04-01T00:34:02.926Z,78.82
2023-04-01T00:36:31.840Z,78.81
2023-04-01T00:39:00.585Z,78.90
2023-04-01T00:41:29.300Z,78.79
2023-04-01T00:44:19.682Z,78.74
2023-04-01T00:46:50.190Z,78.62
2023-04-01T00:49:18.983Z,78.56
2023-04-01T00:51:53.162Z,78.44
2023-04-01T00:54:22.046Z,78.45
2023-04-01T00:56:57.466Z,78.38
2023-04-01T00:59:29.011Z,78.32
2023-04-01T01:01:57.363Z,78.15
2023-04-01T01:04:29.706Z,78.01
2023-04-01T01:07:00.462Z,78.00
2023-04-01T01:09:32.288Z,77.90
2023-04-01T01:12:07.380Z,77.81
2023-04-01T01:15:04.432Z,77.79
2023-04-01T01:17:48.122Z,77.79
2023-04-01T01:20:49.584Z,77.64
2023-04-01T01:23:39.739Z,77.53
2023-04-01T01:26:27.604Z,77.26
2023-04-01T01:29:02.375Z,76.99
2023-04-01T01:32:05.593Z,76.27
2023-04-01T01:35:13.786Z,76.43
2023-04-01T01:37:42.260Z,76.45
2023-04-01T01:40:12.908Z,76.31
2023-04-01T01:42:50.947Z,76.14
2023-04-01T01:45:22.026Z,75.91
2023-04-01T01:47:50.599Z,75.74
2023-04-01T01:50:20.903Z,75.56
2023-04-01T01:52:49.110Z,75.53
2023-04-01T01:55:32.459Z,75.48
2023-04-01T01:58:22.624Z,75.44
2023-04-01T02:01:06.182Z,75.38
2023-04-01T02:03:38.099Z,75.26
2023-04-01T02:06:29.023Z,75.18
2023-04-01T02:09:08.044Z,75.19
2023-04-01T02:11:47.258Z,75.08
2023-04-01T02:14:26.689Z,74.94
2023-04-01T02:17:04.153Z,74.88
2023-04-01T02:19:40.868Z,74.80
2023-04-01T02:22:12.211Z,74.85
2023-04-01T02:24:41.191Z,74.89
2023-04-01T02:27:11.079Z,74.84
2023-04-01T02:29:41.512Z,74.93
2023-04-01T02:32:09.851Z,74.88
2023-04-01T02:34:38.848Z,74.96
2023-04-01T02:37:07.057Z,74.79
2023-04-01T02:39:36.454Z,74.64
2023-04-01T02:42:04.698Z,74.63
2023-04-01T02:44:33.901Z,74.55
2023-04-01T02:47:02.294Z,74.37
2023-04-01T02:49:31.341Z,74.42
2023-04-01T02:51:59.675Z,74.40
2023-04-01T02:54:29.388Z,74.28
2023-04-01T02:56:57.817Z,74.21
2023-04-01T02:59:27.678Z,74.17
2023-04-01T03:01:56.272Z,74.20
2023-04-01T03:04:24.493Z,74.15
2023-04-01T03:06:53.569Z,74.14
2023-04-01T03:09:21.943Z,73.97
2023-04-01T03:11:51.405Z,73.76
2023-04-01T03:14:22.351Z,73.73
2023-04-01T03:16:59.438Z,73.71
2023-04-01T03:19:28.839Z,73.74
2023-04-01T03:25:32.861Z,73.68
2023-04-01T03:28:01.647Z,73.71
2023-04-01T03:30:32.557Z,73.69
2023-04-01T03:33:04.617Z,73.63
2023-04-01T03:35:34.394Z,73.59
2023-04-01T03:38:02.893Z,73.61
2023-04-01T03:40:31.986Z,73.51
2023-04-01T03:43:00.350Z,73.43
2023-04-01T03:45:30.195Z,73.34
2023-04-01T03:47:58.929Z,73.47
2023-04-01T03:50:28.780Z,73.16
2023-04-01T03:52:58.375Z,73.42
2023-04-01T03:55:28.445Z,73.35
2023-04-01T03:57:56.976Z,73.32
2023-04-01T04:00:26.081Z,73.38
2023-04-01T04:03:15.002Z,73.49
2023-04-01T04:05:50.746Z,73.62
2023-04-01T04:08:22.780Z,73.53
2023-04-01T04:10:57.695Z,73.59
2023-04-01T04:13:28.718Z,73.62
2023-04-01T04:16:01.733Z,73.61
2023-04-01T04:18:30.753Z,73.69
2023-04-01T04:20:59.942Z,73.77
2023-04-01T04:23:31.358Z,73.85
2023-04-01T04:26:07.957Z,73.90
2023-04-01T04:28:38.949Z,73.79
2023-04-01T04:31:07.512Z,73.77
2023-04-01T04:33:39.056Z,73.78
2023-04-01T04:36:07.890Z,73.82
2023-04-01T04:38:41.904Z,73.81
2023-04-01T04:41:12.978Z,73.83
2023-04-01T04:43:42.100Z,73.70
2023-04-01T04:46:11.475Z,73.89
2023-04-01T04:48:40.702Z,73.76
2023-04-01T04:51:17.242Z,73.74
2023-04-01T04:53:45.860Z,73.72
2023-04-01T04:56:22.211Z,73.84
2023-04-01T04:59:01.749Z,73.76
2023-04-01T05:01:45.929Z,73.78
2023-04-01T05:04:14.303Z,73.66
2023-04-01T05:06:44.363Z,73.65
2023-04-01T05:09:20.525Z,73.40
2023-04-01T05:11:52.118Z,73.17
2023-04-01T05:14:21.463Z,72.71
2023-04-01T05:17:03.750Z,72.30
2023-04-01T05:19:32.879Z,72.41
2023-04-01T05:22:01.569Z,72.33
2023-04-01T05:24:31.469Z,72.30
2023-04-01T05:27:00.369Z,72.22
2023-04-01T05:29:29.050Z,72.25
2023-04-01T05:32:03.936Z,72.00
2023-04-01T05:34:33.552Z,71.92
2023-04-01T05:37:01.695Z,71.65
2023-04-01T05:39:30.281Z,71.57
2023-04-01T05:41:58.532Z,71.44
2023-04-01T05:44:27.070Z,71.22
2023-04-01T05:47:05.350Z,70.93
2023-04-01T05:49:34.534Z,70.48
2023-04-01T05:52:03.622Z,70.19
2023-04-01T05:54:32.696Z,69.78
2023-04-01T05:57:01.209Z,69.47
2023-04-01T05:59:32.355Z,69.28
2023-04-01T06:02:00.764Z,68.73
2023-04-01T06:04:31.850Z,68.76
2023-04-01T06:07:00.104Z,68.91
2023-04-01T06:09:32.947Z,68.88
2023-04-01T06:12:30.231Z,68.62
2023-04-01T06:15:19.911Z,68.50
2023-04-01T06:18:16.900Z,68.40
2023-04-01T06:21:02.419Z,67.92
2023-04-01T06:23:33.957Z,67.69
2023-04-01T06:26:12.293Z,67.55
2023-04-01T06:29:10.200Z,67.58
2023-04-01T06:31:51.749Z,67.44
2023-04-01T06:34:58.255Z,67.11
2023-04-01T06:37:59.132Z,66.63
2023-04-01T06:40:36.642Z,66.19
2023-04-01T06:43:21.083Z,65.67
2023-04-01T06:46:41.264Z,65.38
2023-04-01T06:50:05.141Z,65.51
2023-04-01T06:53:18.973Z,65.39
2023-04-01T06:56:09.481Z,65.13
2023-04-01T06:59:20.826Z,64.98
2023-04-01T07:01:53.280Z,65.03
2023-04-01T07:04:27.673Z,64.85
2023-04-01T07:07:31.611Z,64.65
2023-04-01T07:10:05.697Z,64.58
2023-04-01T07:12:35.219Z,64.70
2023-04-01T07:15:42.756Z,64.57
2023-04-01T07:18:17.493Z,64.08
2023-04-01T07:20:46.196Z,63.73
2023-04-01T07:23:38.673Z,63.23
2023-04-01T07:26:33.257Z,62.55
2023-04-01T07:29:15.013Z,62.33
2023-04-01T07:32:08.816Z,62.00
2023-04-01T07:34:49.893Z,61.73
2023-04-01T07:37:40.953Z,61.33
2023-04-01T07:40:19.837Z,60.94
2023-04-01T07:43:11.132Z,60.72
2023-04-01T07:45:57.935Z,60.73
2023-04-01T07:48:52.366Z,60.78
2023-04-01T07:51:42.037Z,60.69
2023-04-01T07:54:14.603Z,60.58
2023-04-01T07:57:01.535Z,60.56
2023-04-01T08:00:08.515Z,60.23
2023-04-01T08:02:52.153Z,60.16
2023-04-01T08:05:29.598Z,59.99
2023-04-01T08:08:24.733Z,59.74
2023-04-01T08:11:12.200Z,59.70
2023-04-01T08:14:21.185Z,59.60
2023-04-01T08:17:14.484Z,59.51
2023-04-01T08:20:05.363Z,59.54
2023-04-01T08:22:43.674Z,59.53
2023-04-01T08:25:24.846Z,59.67
2023-04-01T08:27:57.717Z,59.24
2023-04-01T08:30:41.069Z,58.98
2023-04-01T08:33:25.382Z,59.04
2023-04-01T08:36:23.133Z,58.97
2023-04-01T08:39:03.238Z,58.75
2023-04-01T08:41:50.471Z,58.48
2023-04-01T08:45:01.636Z,58.31
2023-04-01T08:47:45.175Z,58.15
2023-04-01T08:50:43.368Z,57.90
2023-04-01T08:53:32.565Z,57.45
2023-04-01T08:56:23.765Z,57.19
2023-04-01T08:59:21.579Z,57.18
2023-04-01T09:02:54.404Z,57.02
2023-04-01T09:05:42.228Z,57.19
2023-04-01T09:08:33.568Z,57.19
2023-04-01T09:11:02.937Z,57.18
2023-04-01T09:14:12.325Z,57.27
2023-04-01T09:17:14.893Z,57.31
2023-04-01T09:20:05.132Z,57.38
2023-04-01T09:22:56.005Z,57.35
2023-04-01T09:26:05.654Z,57.13
2023-04-01T09:28:57.893Z,57.12
2023-04-01T09:31:27.826Z,57.12
2023-04-01T09:34:39.779Z,56.99
2023-04-01T09:37:28.004Z,56.92
2023-04-01T09:40:09.675Z,56.56
2023-04-01T09:42:44.072Z,56.30
2023-04-01T09:45:32.054Z,55.94
2023-04-01T09:48:20.474Z,55.58
2023-04-01T09:50:51.812Z,55.05
2023-04-01T09:53:33.404Z,54.59
2023-04-01T09:56:23.159Z,54.10
2023-04-01T09:59:10.640Z,53.96
2023-04-01T10:02:46.688Z,53.74
2023-04-01T10:05:38.616Z,53.61
2023-04-01T10:08:09.851Z,53.69
2023-04-01T10:11:04.720Z,53.84
2023-04-01T10:14:02.624Z,53.59
2023-04-01T10:16:34.061Z,53.60
2023-04-01T10:19:11.362Z,53.46
2023-04-01T10:22:01.797Z,53.71
2023-04-01T10:24:34.464Z,53.72
2023-04-01T10:27:27.951Z,53.65
2023-04-01T10:30:52.661Z,53.08
2023-04-01T10:33:32.133Z,52.31
2023-04-01T10:36:26.052Z,52.06
2023-04-01T10:39:04.108Z,52.05
2023-04-01T10:41:45.432Z,52.08
2023-04-01T10:45:05.127Z,51.82
2023-04-01T10:47:52.043Z,51.68
2023-04-01T10:50:39.145Z,51.63
2023-04-01T10:53:40.693Z,51.49
2023-04-01T10:57:02.546Z,52.00
2023-04-01T11:00:15.673Z,51.80
2023-04-01T11:03:33.014Z,51.41
2023-04-01T11:06:42.840Z,51.33
2023-04-01T11:09:29.946Z,51.23
2023-04-01T11:12:01.520Z,50.94
2023-04-01T11:14:49.950Z,50.49
2023-04-01T11:17:27.536Z,49.66
2023-04-01T11:20:26.975Z,49.17
2023-04-01T11:23:03.042Z,48.73
2023-04-01T11:25:57.992Z,48.53
2023-04-01T11:28:59.504Z,47.93
2023-04-01T11:31:31.459Z,47.73
2023-04-01T11:34:42.822Z,47.65
2023-04-01T11:37:33.348Z,47.58
2023-04-01T11:41:13.507Z,47.97
2023-04-01T11:44:24.386Z,48.05
2023-04-01T11:47:13.803Z,48.16
2023-04-01T11:50:03.276Z,48.20
2023-04-01T11:53:12.867Z,48.11
2023-04-01T11:56:03.485Z,47.98
2023-04-01T11:58:56.592Z,47.75
2023-04-01T12:01:59.976Z,47.62
2023-04-01T12:04:38.870Z,47.55
2023-04-01T12:07:14.753Z,47.34
2023-04-01T12:09:48.565Z,47.18
2023-04-01T12:12:29.410Z,47.37
2023-04-01T12:15:02.480Z,47.10
2023-04-01T12:17:46.303Z,46.64
2023-04-01T12:20:36.578Z,46.06
2023-04-01T12:23:21.616Z,45.54
2023-04-01T12:26:15.908Z,44.91
2023-04-01T12:29:00.413Z,44.52
2023-04-01T12:31:58.198Z,44.46
2023-04-01T12:34:48.211Z,44.67
2023-04-01T12:37:48.570Z,44.28
2023-04-01T12:40:32.587Z,44.45
2023-04-01T12:43:21.375Z,44.16
2023-04-01T12:46:11.625Z,44.22
2023-04-01T12:48:56.878Z,44.46
2023-04-01T12:51:30.135Z,44.34
2023-04-01T12:54:29.092Z,44.35
2023-04-01T12:57:24.671Z,44.50
2023-04-01T13:00:05.634Z,44.45
2023-04-01T13:02:59.960Z,44.81
2023-04-01T13:05:49.100Z,44.80
2023-04-01T13:08:38.052Z,44.91
2023-04-01T13:11:11.350Z,44.77
2023-04-01T13:14:06.185Z,44.82
2023-04-01T13:16:41.461Z,44.76
2023-04-01T13:19:32.431Z,44.76
2023-04-01T13:22:16.927Z,44.86
2023-04-01T13:24:59.903Z,45.03
2023-04-01T13:27:36.826Z,45.02
2023-04-01T13:30:34.406Z,45.18
2023-04-01T13:33:45.435Z,45.30
2023-04-01T13:36:25.669Z,45.44
2023-04-01T13:39:55.896Z,45.53
2023-04-01T13:42:31.659Z,45.82
2023-04-01T13:45:31.599Z,46.05
2023-04-01T13:48:08.987Z,46.14
2023-04-01T13:50:58.311Z,46.32
2023-04-01T13:53:56.142Z,46.43
2023-04-01T13:56:42.215Z,47.47
2023-04-01T13:59:33.580Z,47.95
2023-04-01T14:02:29.638Z,48.51
2023-04-01T14:05:16.814Z,48.94
2023-04-01T14:07:57.222Z,49.34
2023-04-01T14:11:10.271Z,49.77
2023-04-01T14:14:11.303Z,50.14
2023-04-01T14:17:01.476Z,50.45
2023-04-01T14:19:48.236Z,50.67
2023-04-01T14:22:23.872Z,50.92
2023-04-01T14:25:39.605Z,51.14
2023-04-01T14:28:56.069Z,51.34
2023-04-01T14:31:35.467Z,51.61
2023-04-01T14:34:17.431Z,51.98
2023-04-01T14:37:25.803Z,52.57
2023-04-01T14:40:16.333Z,53.18
2023-04-01T14:43:14.453Z,53.76
2023-04-01T14:45:49.957Z,54.19
2023-04-01T14:48:30.603Z,54.68
2023-04-01T14:51:29.856Z,55.02
2023-04-01T14:54:10.487Z,55.32
2023-04-01T14:56:46.515Z,55.72
2023-04-01T14:59:23.131Z,56.07
2023-04-01T15:01:59.210Z,56.35
2023-04-01T15:04:46.649Z,56.68
2023-04-01T15:07:52.696Z,56.94
2023-04-01T15:10:48.743Z,57.09
2023-04-01T15:13:29.858Z,57.30
2023-04-01T15:16:10.685Z,57.66
2023-04-01T15:18:56.311Z,58.13
2023-04-01T15:21:24.750Z,58.82
2023-04-01T15:24:04.208Z,59.18
2023-04-01T15:27:17.550Z,59.29
2023-04-01T15:30:06.051Z,59.16
2023-04-01T15:33:03.143Z,59.08
2023-04-01T15:35:53.428Z,59.38
2023-04-01T15:38:31.500Z,59.48
2023-04-01T15:41:27.236Z,59.30
2023-04-01T15:43:55.759Z,58.63
2023-04-01T15:46:42.491Z,58.47
2023-04-01T15:49:35.927Z,58.51
2023-04-01T15:52:16.330Z,58.40
2023-04-01T15:55:07.862Z,58.14
2023-04-01T15:57:47.101Z,57.97
2023-04-01T16:00:31.509Z,57.84
2023-04-01T16:03:34.596Z,57.97
2023-04-01T16:06:27.461Z,58.19
2023-04-01T16:08:59.255Z,58.58
2023-04-01T16:11:34.398Z,58.87
2023-04-01T16:14:11.201Z,59.18
2023-04-01T16:16:52.726Z,59.50
2023-04-01T16:19:39.478Z,59.83
2023-04-01T16:22:15.456Z,60.27
2023-04-01T16:25:22.653Z,60.55
2023-04-01T16:27:52.534Z,60.78
2023-04-01T16:30:41.293Z,60.94
2023-04-01T16:33:45.753Z,61.26
2023-04-01T16:36:44.922Z,61.70
2023-04-01T16:39:31.357Z,62.26
2023-04-01T16:42:25.651Z,62.80
2023-04-01T16:45:08.224Z,63.28
2023-04-01T16:48:02.729Z,63.85
2023-04-01T16:50:38.876Z,64.16
2023-04-01T16:53:17.132Z,64.45
2023-04-01T16:56:09.312Z,64.68
2023-04-01T16:58:56.790Z,65.00
2023-04-01T17:01:55.158Z,65.29
2023-04-01T17:04:41.356Z,65.51
2023-04-01T17:07:31.734Z,66.09
2023-04-01T17:10:27.123Z,66.64
2023-04-01T17:13:21.301Z,67.07
2023-04-01T17:16:08.484Z,67.40
2023-04-01T17:18:59.744Z,67.67
2023-04-01T17:21:43.266Z,67.93
2023-04-01T17:24:20.844Z,68.24
2023-04-01T17:27:07.348Z,68.63
2023-04-01T17:29:58.939Z,68.84
2023-04-01T17:32:51.175Z,69.04
2023-04-01T17:35:27.692Z,69.39
2023-04-01T17:37:58.073Z,69.57
2023-04-01T17:40:52.433Z,69.89
2023-04-01T17:43:47.060Z,70.04
2023-04-01T17:46:54.044Z,70.48
2023-04-01T17:49:31.924Z,70.87
2023-04-01T17:52:28.710Z,71.32
2023-04-01T17:55:32.803Z,71.61
2023-04-01T17:58:04.241Z,72.08
2023-04-01T18:00:53.971Z,72.28
2023-04-01T18:03:37.341Z,72.99
2023-04-01T18:06:09.704Z,73.58
2023-04-01T18:08:44.318Z,73.90
2023-04-01T18:11:24.744Z,74.41
2023-04-01T18:14:01.768Z,74.90
2023-04-01T18:16:39.457Z,75.19
2023-04-01T18:19:36.195Z,75.61
2023-04-01T18:22:18.973Z,75.95
2023-04-01T18:25:22.404Z,76.16
2023-04-01T18:28:47.319Z,76.55
2023-04-01T18:31:46.489Z,76.93
2023-04-01T18:34:51.139Z,77.20
2023-04-01T18:38:14.373Z,77.27
2023-04-01T18:41:22.088Z,77.62
2023-04-01T18:44:35.155Z,77.79
2023-04-01T18:48:00.051Z,77.97
2023-04-01T18:50:57.793Z,78.02
2023-04-01T18:53:49.455Z,78.17
2023-04-01T18:56:50.422Z,78.06
2023-04-01T18:59:59.539Z,77.96
2023-04-01T19:03:17.522Z,77.93
2023-04-01T19:06:03.496Z,77.85
2023-04-01T19:09:07.015Z,77.76
2023-04-01T19:12:29.222Z,77.80
2023-04-01T19:15:46.566Z,77.94
2023-04-01T19:19:23.446Z,77.87
2023-04-01T19:22:38.044Z,77.72
2023-04-01T19:25:37.474Z,77.68
2023-04-01T19:28:58.607Z,77.56
2023-04-01T19:31:49.612Z,77.43
2023-04-01T19:34:59.763Z,77.40
2023-04-01T19:37:41.832Z,77.38
2023-04-01T19:40:36.393Z,77.39
2023-04-01T19:43:18.260Z,77.45
2023-04-01T19:45:52.984Z,77.51
2023-04-01T19:48:56.919Z,77.49
2023-04-01T19:51:25.514Z,77.34
2023-04-01T19:54:11.600Z,77.46
2023-04-01T19:57:20.949Z,77.55
2023-04-01T19:59:57.591Z,77.61
2023-04-01T20:02:33.057Z,77.67
2023-04-01T20:05:06.560Z,77.81
2023-04-01T20:07:37.976Z,77.95
2023-04-01T20:10:30.859Z,78.09
2023-04-01T20:13:02.025Z,78.21
2023-04-01T20:15:34.248Z,78.28
2023-04-01T20:18:42.229Z,78.48
2023-04-01T20:21:21.765Z,78.61
2023-04-01T20:24:02.066Z,78.82
2023-04-01T20:26:33.624Z,78.85
2023-04-01T20:29:07.590Z,78.95
2023-04-01T20:31:48.909Z,79.04
2023-04-01T20:34:52.406Z,79.00
2023-04-01T20:37:31.569Z,79.07
2023-04-01T20:40:02.578Z,79.08
2023-04-01T20:42:40.991Z,79.11
2023-04-01T20:45:21.883Z,79.03
2023-04-01T20:47:53.038Z,79.00
2023-04-01T20:50:58.599Z,79.07
2023-04-01T20:53:38.436Z,79.10
2023-04-01T20:56:23.322Z,79.18
2023-04-01T20:59:06.769Z,79.33
2023-04-01T21:01:40.174Z,79.37
2023-04-01T21:04:23.925Z,79.60
2023-04-01T21:07:04.247Z,79.74
2023-04-01T21:09:35.355Z,79.94
2023-04-01T21:12:23.123Z,79.98
2023-04-01T21:15:14.770Z,80.11
2023-04-01T21:18:05.008Z,80.09
2023-04-01T21:21:05.038Z,80.34
2023-04-01T21:23:39.810Z,80.30
2023-04-01T21:26:23.036Z,80.24
2023-04-01T21:29:05.849Z,80.29
2023-04-01T21:31:40.506Z,80.17
2023-04-01T21:34:47.271Z,80.13
2023-04-01T21:37:39.731Z,80.07
2023-04-01T21:40:13.952Z,80.15
2023-04-01T21:42:43.516Z,80.17
2023-04-01T21:45:35.572Z,80.16
2023-04-01T21:48:09.670Z,80.20
2023-04-01T21:50:41.853Z,80.24
2023-04-01T21:53:54.732Z,80.15
2023-04-01T21:56:44.856Z,80.28
2023-04-01T22:00:18.023Z,80.28
2023-04-01T22:03:28.645Z,80.21
2023-04-01T22:06:07.781Z,80.41
2023-04-01T22:08:45.684Z,80.41
2023-04-01T22:11:22.928Z,80.35
2023-04-01T22:13:56.452Z,80.55
2023-04-01T22:16:41.032Z,80.66
2023-04-01T22:19:21.204Z,80.67
2023-04-01T22:22:02.591Z,80.78
2023-04-01T22:24:40.161Z,80.83
2023-04-01T22:27:30.547Z,80.97
2023-04-01T22:30:34.812Z,81.05
2023-04-01T22:33:11.419Z,81.13
2023-04-01T22:36:03.820Z,81.28
2023-04-01T22:38:38.323Z,81.23
2023-04-01T22:41:08.666Z,81.49
2023-04-01T22:43:46.357Z,81.43
2023-04-01T22:46:34.127Z,81.38
2023-04-01T22:49:12.173Z,81.55
2023-04-01T22:51:45.994Z,81.62
2023-04-01T22:54:30.251Z,81.69
2023-04-01T22:57:30.511Z,81.78
2023-04-01T23:00:14.345Z,81.92
2023-04-01T23:03:02.300Z,82.06
2023-04-01T23:05:30.839Z,82.13
2023-04-01T23:08:27.403Z,82.24
2023-04-01T23:11:08.847Z,82.25
2023-04-01T23:13:41.017Z,82.29
2023-04-01T23:16:09.480Z,82.39
2023-04-01T23:19:18.795Z,82.42
2023-04-01T23:21:59.855Z,82.28
2023-04-01T23:25:03.506Z,82.11
2023-04-01T23:27:40.016Z,82.26
2023-04-01T23:30:39.861Z,82.20
2023-04-01T23:33:32.016Z,82.12
2023-04-01T23:36:11.700Z,82.13
2023-04-01T23:38:42.841Z,82.15
2023-04-01T23:41:28.188Z,82.12
2023-04-01T23:44:10.726Z,82.11
2023-04-01T23:46:41.271Z,82.09
2023-04-01T23:49:35.333Z,82.15
2023-04-01T23:52:15.309Z,82.17
2023-04-01T23:54:49.618Z,82.18
2023-04-01T23:57:24.610Z,82.19
