createdAt,value
2023-05-08T00:01:30.328Z,3.95
2023-05-08T00:03:57.266Z,3.85
2023-05-08T00:06:24.258Z,3.25
2023-05-08T00:08:51.176Z,3.70
2023-05-08T00:11:18.017Z,3.55
2023-05-08T00:13:44.950Z,3.85
2023-05-08T00:16:13.207Z,3.75
2023-05-08T00:18:40.298Z,3.92
2023-05-08T00:21:07.290Z,3.85
2023-05-08T00:23:34.306Z,3.67
2023-05-08T00:26:01.137Z,4.35
2023-05-08T00:28:27.999Z,3.75
2023-05-08T00:30:54.779Z,3.38
2023-05-08T00:33:21.648Z,3.95
2023-05-08T00:35:48.449Z,3.58
2023-05-08T00:38:15.277Z,3.38
2023-05-08T00:40:43.136Z,5.47
2023-05-08T00:43:10.009Z,4.18
2023-05-08T00:45:37.423Z,4.13
2023-05-08T00:48:04.425Z,4.60
2023-05-08T00:50:32.105Z,3.63
2023-05-08T00:53:00.590Z,3.10
2023-05-08T00:55:27.546Z,3.03
2023-05-08T00:57:54.509Z,3.40
2023-05-08T01:00:22.241Z,3.83
2023-05-08T01:02:49.964Z,3.13
2023-05-08T01:05:16.972Z,3.63
2023-05-08T01:07:44.160Z,3.45
2023-05-08T01:10:11.290Z,3.42
2023-05-08T01:13:00.001Z,4.05
2023-05-08T01:15:32.437Z,4.30
2023-05-08T01:18:07.837Z,3.08
2023-05-08T01:20:45.272Z,4.20
2023-05-08T01:23:30.756Z,3.78
2023-05-08T01:26:16.410Z,3.85
2023-05-08T01:28:52.757Z,3.85
2023-05-08T01:31:38.267Z,4.07
2023-05-08T01:34:12.008Z,3.08
2023-05-08T01:36:50.558Z,3.35
2023-05-08T01:39:40.731Z,3.17
2023-05-08T01:42:24.778Z,3.72
2023-05-08T01:44:54.004Z,4.10
2023-05-08T01:47:23.477Z,3.97
2023-05-08T01:49:53.979Z,3.67
2023-05-08T01:52:29.741Z,3.65
2023-05-08T01:54:59.649Z,3.33
2023-05-08T01:57:28.502Z,3.97
2023-05-08T01:59:57.348Z,3.55
2023-05-08T02:02:25.102Z,3.15
2023-05-08T02:04:52.072Z,3.63
2023-05-08T02:07:20.504Z,3.67
2023-05-08T02:09:48.231Z,3.85
2023-05-08T02:12:16.831Z,3.65
2023-05-08T02:14:45.958Z,3.40
2023-05-08T02:17:15.311Z,3.58
2023-05-08T02:19:42.901Z,3.65
2023-05-08T02:22:10.313Z,3.00
2023-05-08T02:24:37.642Z,3.50
2023-05-08T02:27:05.111Z,3.40
2023-05-08T02:29:32.041Z,3.35
2023-05-08T02:32:01.242Z,3.25
2023-05-08T02:34:28.655Z,3.33
2023-05-08T02:36:55.816Z,3.67
2023-05-08T02:39:25.597Z,3.17
2023-05-08T02:41:52.729Z,3.30
2023-05-08T02:44:19.591Z,3.72
2023-05-08T02:46:48.348Z,4.00
2023-05-08T02:49:44.858Z,3.40
2023-05-08T02:52:23.030Z,3.78
2023-05-08T02:54:58.745Z,5.35
2023-05-08T02:57:45.716Z,3.97
2023-05-08T03:00:16.494Z,3.65
2023-05-08T03:03:08.233Z,3.15
2023-05-08T03:05:35.791Z,3.28
2023-05-08T03:08:14.161Z,3.75
2023-05-08T03:10:43.364Z,4.05
2023-05-08T03:13:11.741Z,3.50
2023-05-08T03:16:08.032Z,3.42
2023-05-08T03:18:36.675Z,3.60
2023-05-08T03:21:04.520Z,3.08
2023-05-08T03:23:34.064Z,3.45
2023-05-08T03:26:01.232Z,3.60
2023-05-08T03:28:29.411Z,3.58
2023-05-08T03:30:59.064Z,3.88
2023-05-08T03:33:27.054Z,3.20
2023-05-08T03:35:53.894Z,4.35
2023-05-08T03:38:21.053Z,3.67
2023-05-08T03:40:49.499Z,3.35
2023-05-08T03:43:16.748Z,3.38
2023-05-08T03:45:44.371Z,3.83
2023-05-08T03:48:11.598Z,3.55
2023-05-08T03:50:38.579Z,2.67
2023-05-08T03:53:08.444Z,4.13
2023-05-08T03:55:36.121Z,3.67
2023-05-08T03:58:17.870Z,4.13
2023-05-08T04:01:04.522Z,3.90
2023-05-08T04:04:04.572Z,4.28
2023-05-08T04:06:48.811Z,3.65
2023-05-08T04:09:27.555Z,3.25
2023-05-08T04:12:02.499Z,4.15
2023-05-08T04:14:32.002Z,3.08
2023-05-08T04:17:00.986Z,3.60
2023-05-08T04:19:29.781Z,2.97
2023-05-08T04:21:59.365Z,3.85
2023-05-08T04:24:28.251Z,3.15
2023-05-08T04:26:55.148Z,3.15
2023-05-08T04:29:22.923Z,3.58
2023-05-08T04:31:51.226Z,3.63
2023-05-08T04:34:18.668Z,2.97
2023-05-08T04:36:45.643Z,5.30
2023-05-08T04:39:12.464Z,3.28
2023-05-08T04:41:39.674Z,4.32
2023-05-08T04:44:06.568Z,4.85
2023-05-08T04:46:34.064Z,3.28
2023-05-08T04:49:01.114Z,3.53
2023-05-08T04:51:29.655Z,4.28
2023-05-08T04:53:57.642Z,3.50
2023-05-08T04:56:24.544Z,5.10
2023-05-08T04:58:51.834Z,7.13
2023-05-08T05:01:19.685Z,4.60
2023-05-08T05:03:46.975Z,4.55
2023-05-08T05:06:13.839Z,4.32
2023-05-08T05:08:40.671Z,5.10
2023-05-08T05:11:07.648Z,4.65
2023-05-08T05:13:34.523Z,4.07
2023-05-08T05:16:01.404Z,5.10
2023-05-08T05:18:29.093Z,3.53
2023-05-08T05:20:58.025Z,4.97
2023-05-08T05:23:25.532Z,4.68
2023-05-08T05:25:52.451Z,3.88
2023-05-08T05:28:19.349Z,4.10
2023-05-08T05:30:49.348Z,5.40
2023-05-08T05:33:16.823Z,4.78
2023-05-08T05:35:44.412Z,5.32
2023-05-08T05:38:11.469Z,5.55
2023-05-08T05:40:38.726Z,5.10
2023-05-08T05:43:05.542Z,4.68
2023-05-08T05:45:33.547Z,4.85
2023-05-08T05:48:01.283Z,4.07
2023-05-08T05:50:29.678Z,4.30
2023-05-08T05:52:57.525Z,3.58
2023-05-08T05:55:24.308Z,3.67
2023-05-08T05:57:51.154Z,3.55
2023-05-08T06:00:18.652Z,3.15
2023-05-08T06:05:19.166Z,3.03
2023-05-08T06:07:46.577Z,3.38
2023-05-08T06:10:13.498Z,3.58
2023-05-08T06:12:40.844Z,4.05
2023-05-08T06:15:09.972Z,5.30
2023-05-08T06:17:37.278Z,3.53
2023-05-08T06:20:04.413Z,3.25
2023-05-08T06:22:31.386Z,2.85
2023-05-08T06:24:58.782Z,2.88
2023-05-08T06:27:26.272Z,3.25
2023-05-08T06:29:55.739Z,3.83
2023-05-08T06:32:22.687Z,3.42
2023-05-08T06:34:49.643Z,3.38
2023-05-08T06:37:16.494Z,4.40
2023-05-08T06:39:43.332Z,3.35
2023-05-08T06:42:10.330Z,3.30
2023-05-08T06:44:40.902Z,3.17
2023-05-08T06:47:08.484Z,3.30
2023-05-08T06:49:38.290Z,3.67
2023-05-08T06:52:05.315Z,3.85
2023-05-08T06:54:32.146Z,3.33
2023-05-08T06:56:59.088Z,3.33
2023-05-08T06:59:25.935Z,3.53
2023-05-08T07:01:52.818Z,2.75
2023-05-08T07:04:19.719Z,4.20
2023-05-08T07:06:46.633Z,2.75
2023-05-08T07:09:13.488Z,2.83
2023-05-08T07:11:40.341Z,2.60
2023-05-08T07:14:07.318Z,2.90
2023-05-08T07:16:34.867Z,2.63
2023-05-08T07:19:01.837Z,2.90
2023-05-08T07:21:29.611Z,2.72
2023-05-08T07:23:56.454Z,2.92
2023-05-08T07:26:23.372Z,3.45
2023-05-08T07:28:51.126Z,2.55
2023-05-08T07:31:18.007Z,3.85
2023-05-08T07:33:44.838Z,2.95
2023-05-08T07:36:11.631Z,2.65
2023-05-08T07:38:38.445Z,2.60
2023-05-08T07:41:05.575Z,2.45
2023-05-08T07:43:32.378Z,3.63
2023-05-08T07:45:59.345Z,2.50
2023-05-08T07:48:26.217Z,2.85
2023-05-08T07:50:53.054Z,2.90
2023-05-08T07:53:19.914Z,2.72
2023-05-08T07:55:46.766Z,3.42
2023-05-08T07:58:13.811Z,2.35
2023-05-08T08:00:40.951Z,2.60
2023-05-08T08:03:08.026Z,3.28
2023-05-08T08:05:34.890Z,3.25
2023-05-08T08:08:01.800Z,2.92
2023-05-08T08:10:29.043Z,2.67
2023-05-08T08:12:55.856Z,2.80
2023-05-08T08:15:22.710Z,2.65
2023-05-08T08:17:49.609Z,3.38
2023-05-08T08:20:16.511Z,3.47
2023-05-08T08:22:43.335Z,3.40
2023-05-08T08:25:10.553Z,3.15
2023-05-08T08:27:37.420Z,3.38
2023-05-08T08:30:16.202Z,3.00
2023-05-08T08:32:44.438Z,3.25
2023-05-08T08:35:11.645Z,5.18
2023-05-08T08:37:38.674Z,3.78
2023-05-08T08:40:06.319Z,3.30
2023-05-08T08:42:33.061Z,3.08
2023-05-08T08:45:00.602Z,3.70
2023-05-08T08:47:37.164Z,3.42
2023-05-08T08:50:04.352Z,2.97
2023-05-08T08:52:35.910Z,3.25
2023-05-08T08:55:03.517Z,3.10
2023-05-08T08:57:33.792Z,3.53
2023-05-08T09:00:04.755Z,4.15
2023-05-08T09:02:32.366Z,4.25
2023-05-08T09:04:59.883Z,3.72
2023-05-08T09:07:27.080Z,4.40
2023-05-08T09:09:54.392Z,4.22
2023-05-08T09:12:21.736Z,4.32
2023-05-08T09:14:48.685Z,4.80
2023-05-08T09:17:15.476Z,3.65
2023-05-08T09:19:42.496Z,4.30
2023-05-08T09:22:09.621Z,3.90
2023-05-08T09:24:54.516Z,4.05
2023-05-08T09:27:21.700Z,3.47
2023-05-08T09:29:58.901Z,4.25
2023-05-08T09:32:26.020Z,3.10
2023-05-08T09:34:53.119Z,3.05
2023-05-08T09:37:20.208Z,2.65
2023-05-08T09:39:47.944Z,3.25
2023-05-08T09:42:14.799Z,3.33
2023-05-08T09:44:46.338Z,3.15
2023-05-08T09:47:14.113Z,3.30
2023-05-08T09:49:56.926Z,3.80
2023-05-08T09:52:24.302Z,3.33
2023-05-08T09:54:57.357Z,3.40
2023-05-08T09:57:24.231Z,3.47
2023-05-08T09:59:51.130Z,3.17
2023-05-08T10:02:20.387Z,3.90
2023-05-08T10:04:47.350Z,3.30
2023-05-08T10:07:14.158Z,3.17
2023-05-08T10:09:57.740Z,3.67
2023-05-08T10:12:24.909Z,3.90
2023-05-08T10:14:51.719Z,3.15
2023-05-08T10:17:21.822Z,3.38
2023-05-08T10:19:48.809Z,3.65
2023-05-08T10:22:15.980Z,3.38
2023-05-08T10:24:44.418Z,3.25
2023-05-08T10:27:17.849Z,3.65
2023-05-08T10:29:52.493Z,3.58
2023-05-08T10:32:23.633Z,3.13
2023-05-08T10:34:53.005Z,3.58
2023-05-08T10:37:20.048Z,3.15
2023-05-08T10:39:48.144Z,3.28
2023-05-08T10:42:15.496Z,4.72
2023-05-08T10:44:42.434Z,3.33
2023-05-08T10:47:19.033Z,3.40
2023-05-08T10:50:04.464Z,4.55
2023-05-08T10:52:37.118Z,3.50
2023-05-08T10:55:24.280Z,2.38
2023-05-08T10:58:09.414Z,3.00
2023-05-08T11:01:07.582Z,3.70
2023-05-08T11:03:45.606Z,3.30
2023-05-08T11:06:12.760Z,3.08
2023-05-08T11:08:49.504Z,2.97
2023-05-08T11:11:27.909Z,3.15
2023-05-08T11:13:58.198Z,3.75
2023-05-08T11:16:43.585Z,2.50
2023-05-08T11:19:17.013Z,2.90
2023-05-08T11:22:02.248Z,2.33
2023-05-08T11:24:36.675Z,2.35
2023-05-08T11:27:03.554Z,3.05
2023-05-08T11:29:30.440Z,2.47
2023-05-08T11:31:57.429Z,2.83
2023-05-08T11:34:46.309Z,3.47
2023-05-08T11:37:24.216Z,2.03
2023-05-08T11:39:51.224Z,2.20
2023-05-08T11:42:47.345Z,3.30
2023-05-08T11:45:14.404Z,2.53
2023-05-08T11:47:44.829Z,3.00
2023-05-08T11:50:13.274Z,2.35
2023-05-08T11:52:41.043Z,2.50
2023-05-08T11:55:11.781Z,2.22
2023-05-08T11:57:38.686Z,2.33
2023-05-08T12:00:06.221Z,2.00
2023-05-08T12:02:36.590Z,2.35
2023-05-08T12:05:03.780Z,3.17
2023-05-08T12:07:31.115Z,2.20
2023-05-08T12:09:58.152Z,2.20
2023-05-08T12:12:35.912Z,1.90
2023-05-08T12:15:06.095Z,2.22
2023-05-08T12:17:32.872Z,2.03
2023-05-08T12:20:09.468Z,3.22
2023-05-08T12:22:36.366Z,2.20
2023-05-08T12:25:04.188Z,2.13
2023-05-08T12:27:31.105Z,2.50
2023-05-08T12:29:58.319Z,2.10
2023-05-08T12:32:29.105Z,2.20
2023-05-08T12:34:56.292Z,2.28
2023-05-08T12:37:23.723Z,2.55
2023-05-08T12:39:50.861Z,2.88
2023-05-08T12:42:17.746Z,2.60
2023-05-08T12:44:50.486Z,2.67
2023-05-08T12:47:18.624Z,1.98
2023-05-08T12:49:46.219Z,2.17
2023-05-08T12:52:13.529Z,1.85
2023-05-08T12:54:41.489Z,2.13
2023-05-08T12:57:12.160Z,3.20
2023-05-08T12:59:39.165Z,2.13
2023-05-08T13:02:12.149Z,2.30
2023-05-08T13:04:39.167Z,2.40
2023-05-08T13:07:06.060Z,1.95
2023-05-08T13:09:32.901Z,2.55
2023-05-08T13:11:59.742Z,2.67
2023-05-08T13:14:26.593Z,2.30
2023-05-08T13:16:53.650Z,2.83
2023-05-08T13:19:20.620Z,2.70
2023-05-08T13:21:48.122Z,2.42
2023-05-08T13:24:15.223Z,2.47
2023-05-08T13:26:42.489Z,3.00
2023-05-08T13:29:09.368Z,2.63
2023-05-08T13:31:36.267Z,3.42
2023-05-08T13:34:03.085Z,3.13
2023-05-08T13:36:29.936Z,3.08
2023-05-08T13:38:57.572Z,3.20
2023-05-08T13:41:24.396Z,3.92
2023-05-08T13:43:51.299Z,3.33
2023-05-08T13:46:18.153Z,3.30
2023-05-08T13:48:44.964Z,4.88
2023-05-08T13:51:11.761Z,5.18
2023-05-08T13:53:38.594Z,4.40
2023-05-08T13:56:05.585Z,3.33
2023-05-08T13:58:32.452Z,3.38
2023-05-08T14:01:01.549Z,2.63
2023-05-08T14:03:32.103Z,3.00
2023-05-08T14:05:59.021Z,2.85
2023-05-08T14:08:25.895Z,2.80
2023-05-08T14:10:52.810Z,2.60
2023-05-08T14:13:19.628Z,2.30
2023-05-08T14:15:46.590Z,2.80
2023-05-08T14:18:13.929Z,2.88
2023-05-08T14:20:40.936Z,3.05
2023-05-08T14:23:07.735Z,2.80
2023-05-08T14:25:34.640Z,2.67
2023-05-08T14:28:01.436Z,2.97
2023-05-08T14:30:28.157Z,3.60
2023-05-08T14:32:55.064Z,3.00
2023-05-08T14:35:21.945Z,2.72
2023-05-08T14:37:48.727Z,3.88
2023-05-08T14:40:15.564Z,2.45
2023-05-08T14:42:42.354Z,2.75
2023-05-08T14:45:09.570Z,2.38
2023-05-08T14:47:36.500Z,2.08
2023-05-08T14:50:03.402Z,2.78
2023-05-08T14:52:30.239Z,2.40
2023-05-08T14:54:58.813Z,2.90
2023-05-08T14:57:25.718Z,2.60
2023-05-08T15:02:40.271Z,2.80
2023-05-08T15:07:54.560Z,2.55
2023-05-08T15:10:21.569Z,1.95
2023-05-08T15:12:48.590Z,2.33
2023-05-08T15:15:16.009Z,2.50
2023-05-08T15:17:43.110Z,2.40
2023-05-08T15:20:10.236Z,2.20
2023-05-08T15:22:37.358Z,2.40
2023-05-08T15:25:04.649Z,2.47
2023-05-08T15:27:31.587Z,2.47
2023-05-08T15:29:58.555Z,2.20
2023-05-08T15:32:25.888Z,2.90
2023-05-08T15:34:52.802Z,2.63
2023-05-08T15:37:19.627Z,2.58
2023-05-08T15:39:46.497Z,2.92
2023-05-08T15:42:13.478Z,3.85
2023-05-08T15:47:10.299Z,2.85
2023-05-08T15:49:37.257Z,2.40
2023-05-08T15:52:04.359Z,2.05
2023-05-08T15:54:31.251Z,2.05
2023-05-08T15:56:58.221Z,2.20
2023-05-08T15:59:25.185Z,2.30
2023-05-08T16:01:53.009Z,2.60
2023-05-08T16:04:20.530Z,2.55
2023-05-08T16:06:47.374Z,1.92
2023-05-08T16:09:14.240Z,2.00
2023-05-08T16:11:41.167Z,2.40
2023-05-08T16:14:08.208Z,2.35
2023-05-08T16:16:35.250Z,2.72
2023-05-08T16:19:02.366Z,1.42
2023-05-08T16:21:29.334Z,1.70
2023-05-08T16:23:56.258Z,1.90
2023-05-08T16:26:23.745Z,1.90
2023-05-08T16:28:50.666Z,2.05
2023-05-08T16:31:17.747Z,1.65
2023-05-08T16:33:44.642Z,2.83
2023-05-08T16:36:11.727Z,2.33
2023-05-08T16:38:38.660Z,2.60
2023-05-08T16:41:06.296Z,3.03
2023-05-08T16:43:33.184Z,2.65
2023-05-08T16:46:00.039Z,2.80
2023-05-08T16:48:28.212Z,2.90
2023-05-08T16:50:55.985Z,2.95
2023-05-08T16:53:22.990Z,3.22
2023-05-08T16:55:49.822Z,3.13
2023-05-08T16:58:16.676Z,3.25
2023-05-08T17:00:43.811Z,2.83
2023-05-08T17:03:10.741Z,4.38
2023-05-08T17:05:37.738Z,3.60
2023-05-08T17:08:04.611Z,4.10
2023-05-08T17:10:31.556Z,5.03
2023-05-08T17:12:58.503Z,3.53
2023-05-08T17:15:25.330Z,3.17
2023-05-08T17:17:52.305Z,3.90
2023-05-08T17:20:19.257Z,3.70
2023-05-08T17:22:46.121Z,3.97
2023-05-08T17:25:13.206Z,3.35
2023-05-08T17:27:40.337Z,3.60
2023-05-08T17:30:08.611Z,3.38
2023-05-08T17:32:35.891Z,4.22
2023-05-08T17:35:02.729Z,2.97
2023-05-08T17:37:29.516Z,3.33
2023-05-08T17:39:56.433Z,3.45
2023-05-08T17:42:23.285Z,2.60
2023-05-08T17:44:50.162Z,3.67
2023-05-08T17:47:17.145Z,3.40
2023-05-08T17:49:43.994Z,3.83
2023-05-08T17:52:10.886Z,2.72
2023-05-08T17:54:37.832Z,3.28
2023-05-08T17:57:05.312Z,2.90
2023-05-08T17:59:32.182Z,3.08
2023-05-08T18:01:59.003Z,3.05
2023-05-08T18:04:26.493Z,3.20
2023-05-08T18:06:53.478Z,4.10
2023-05-08T18:09:21.012Z,2.78
2023-05-08T18:11:47.914Z,3.03
2023-05-08T18:14:14.840Z,3.08
2023-05-08T18:16:41.741Z,3.88
2023-05-08T18:19:08.544Z,3.15
2023-05-08T18:21:35.555Z,2.85
2023-05-08T18:24:02.353Z,2.45
2023-05-08T18:26:29.367Z,2.63
2023-05-08T18:28:56.272Z,3.40
2023-05-08T18:31:23.108Z,3.05
2023-05-08T18:33:50.099Z,4.00
2023-05-08T18:36:17.053Z,3.53
2023-05-08T18:38:44.085Z,3.17
2023-05-08T18:41:11.032Z,3.28
2023-05-08T18:43:37.881Z,3.00
2023-05-08T18:46:08.485Z,3.13
2023-05-08T18:48:35.739Z,3.10
2023-05-08T18:51:02.655Z,3.00
2023-05-08T18:53:30.762Z,3.03
2023-05-08T18:55:57.620Z,3.30
2023-05-08T18:58:24.429Z,3.72
2023-05-08T19:00:54.903Z,3.80
2023-05-08T19:03:21.908Z,4.05
2023-05-08T19:05:48.846Z,3.85
2023-05-08T19:08:16.128Z,3.85
2023-05-08T19:10:43.086Z,3.38
2023-05-08T19:13:10.016Z,6.05
2023-05-08T19:15:36.934Z,2.95
2023-05-08T19:18:04.056Z,3.35
2023-05-08T19:20:30.950Z,3.00
2023-05-08T19:22:57.807Z,2.85
2023-05-08T19:25:24.808Z,2.55
2023-05-08T19:27:51.701Z,2.97
2023-05-08T19:30:18.679Z,2.95
2023-05-08T19:32:45.632Z,2.80
2023-05-08T19:35:12.506Z,3.15
2023-05-08T19:37:39.420Z,2.83
2023-05-08T19:40:06.662Z,2.35
2023-05-08T19:42:33.520Z,2.47
2023-05-08T19:45:00.454Z,2.63
2023-05-08T19:47:27.448Z,2.15
2023-05-08T19:49:54.504Z,2.47
2023-05-08T19:52:21.363Z,3.30
2023-05-08T19:54:48.188Z,2.60
2023-05-08T19:57:15.064Z,3.17
2023-05-08T19:59:41.962Z,2.97
2023-05-08T20:02:08.823Z,3.30
2023-05-08T20:04:48.635Z,3.15
2023-05-08T20:07:22.452Z,2.60
2023-05-08T20:09:49.301Z,3.00
2023-05-08T20:12:16.131Z,2.50
2023-05-08T20:14:43.087Z,2.75
2023-05-08T20:17:09.900Z,3.13
2023-05-08T20:19:36.854Z,2.60
2023-05-08T20:22:03.756Z,2.97
2023-05-08T20:24:30.578Z,3.10
2023-05-08T20:26:57.855Z,3.00
2023-05-08T20:29:24.759Z,2.85
2023-05-08T20:31:52.016Z,2.83
2023-05-08T20:34:21.241Z,2.55
2023-05-08T20:36:48.844Z,2.50
2023-05-08T20:39:15.606Z,3.67
2023-05-08T20:41:42.530Z,2.50
2023-05-08T20:44:09.384Z,3.92
2023-05-08T20:46:36.216Z,2.88
2023-05-08T20:49:04.198Z,2.95
2023-05-08T20:51:31.985Z,2.85
2023-05-08T20:53:58.817Z,2.70
2023-05-08T20:56:25.757Z,2.85
2023-05-08T20:58:52.535Z,2.65
2023-05-08T21:01:20.943Z,2.88
2023-05-08T21:03:48.291Z,3.08
2023-05-08T21:06:15.108Z,2.13
2023-05-08T21:08:41.973Z,2.53
2023-05-08T21:11:08.793Z,2.33
2023-05-08T21:13:35.617Z,2.45
2023-05-08T21:16:02.504Z,2.75
2023-05-08T21:18:29.262Z,2.47
2023-05-08T21:20:56.121Z,2.45
2023-05-08T21:23:23.043Z,2.15
2023-05-08T21:25:49.916Z,1.83
2023-05-08T21:28:16.842Z,2.80
2023-05-08T21:30:44.061Z,2.22
2023-05-08T21:33:11.977Z,2.42
2023-05-08T21:35:39.946Z,1.90
2023-05-08T21:38:07.796Z,2.00
2023-05-08T21:40:35.145Z,2.05
2023-05-08T21:43:01.928Z,2.47
2023-05-08T21:45:32.130Z,2.58
2023-05-08T21:47:59.346Z,1.87
2023-05-08T21:50:28.164Z,2.28
2023-05-08T21:52:56.633Z,2.05
2023-05-08T21:55:24.000Z,2.13
2023-05-08T21:57:51.027Z,1.85
2023-05-08T22:00:18.102Z,1.90
2023-05-08T22:02:48.358Z,2.28
2023-05-08T22:05:15.446Z,2.00
2023-05-08T22:07:42.628Z,2.30
2023-05-08T22:10:10.611Z,2.17
2023-05-08T22:12:37.576Z,2.15
2023-05-08T22:15:09.424Z,1.80
2023-05-08T22:17:41.932Z,2.05
2023-05-08T22:20:09.505Z,1.70
2023-05-08T22:22:36.428Z,2.00
2023-05-08T22:25:04.129Z,1.98
2023-05-08T22:27:30.962Z,1.90
2023-05-08T22:30:00.364Z,2.03
2023-05-08T22:32:30.428Z,2.00
2023-05-08T22:34:57.247Z,1.77
2023-05-08T22:37:24.121Z,2.03
2023-05-08T22:39:51.068Z,2.17
2023-05-08T22:42:18.129Z,1.77
2023-05-08T22:44:45.557Z,2.00
2023-05-08T22:47:12.412Z,2.67
2023-05-08T22:49:39.900Z,2.60
2023-05-08T22:52:07.108Z,2.03
2023-05-08T22:54:34.165Z,2.47
2023-05-08T22:57:01.111Z,2.13
2023-05-08T22:59:28.298Z,2.30
2023-05-08T23:01:56.214Z,2.50
2023-05-08T23:04:24.960Z,2.65
2023-05-08T23:06:51.970Z,2.78
2023-05-08T23:09:18.963Z,2.17
2023-05-08T23:11:46.371Z,2.05
2023-05-08T23:14:15.096Z,2.15
2023-05-08T23:16:42.315Z,1.88
2023-05-08T23:19:11.666Z,2.13
2023-05-08T23:21:40.209Z,2.10
2023-05-08T23:24:07.345Z,1.75
2023-05-08T23:26:35.185Z,2.25
2023-05-08T23:29:04.324Z,1.95
2023-05-08T23:31:31.209Z,2.42
2023-05-08T23:33:58.405Z,1.90
2023-05-08T23:36:25.192Z,1.80
2023-05-08T23:38:52.023Z,1.95
2023-05-08T23:41:18.879Z,2.33
2023-05-08T23:43:45.643Z,2.35
2023-05-08T23:46:12.529Z,2.80
2023-05-08T23:48:39.372Z,2.30
2023-05-08T23:51:06.347Z,2.00
2023-05-08T23:53:33.238Z,2.15
2023-05-08T23:56:00.116Z,2.22
2023-05-08T23:58:26.989Z,2.30
