createdAt,value
2018-03-26T00:00:34.164Z,38.2
2018-03-26T00:01:24.905Z,38.2
2018-03-26T00:02:14.595Z,38.2
2018-03-26T00:03:05.041Z,38.2
2018-03-26T00:03:53.914Z,38.2
2018-03-26T00:04:44.279Z,38.2
2018-03-26T00:05:34.541Z,38.2
2018-03-26T00:06:24.986Z,38.2
2018-03-26T00:07:15.881Z,38.2
2018-03-26T00:08:04.770Z,38.2
2018-03-26T00:08:54.773Z,38.2
2018-03-26T00:09:45.483Z,38.1
2018-03-26T00:10:34.941Z,38.2
2018-03-26T00:11:25.602Z,38.1
2018-03-26T00:12:15.060Z,38.2
2018-03-26T00:13:04.480Z,38.1
2018-03-26T00:13:55.455Z,38.1
2018-03-26T00:14:46.146Z,38.1
2018-03-26T00:15:35.951Z,38.1
2018-03-26T00:16:25.295Z,38.1
2018-03-26T00:17:15.611Z,38.1
2018-03-26T00:18:05.197Z,38.1
2018-03-26T00:18:55.613Z,38.1
2018-03-26T00:19:44.713Z,38.1
2018-03-26T00:20:34.513Z,38.1
2018-03-26T00:21:24.825Z,38.1
2018-03-26T00:22:15.748Z,38.1
2018-03-26T00:23:05.073Z,38.1
2018-03-26T00:23:55.664Z,38.1
2018-03-26T00:24:45.565Z,38.1
2018-03-26T00:25:36.182Z,38.1
2018-03-26T00:26:26.598Z,38.1
2018-03-26T00:27:15.795Z,38.1
2018-03-26T00:28:05.893Z,38.1
2018-03-26T00:28:56.133Z,38.1
2018-03-26T00:29:45.695Z,38.1
2018-03-26T00:30:36.214Z,38.1
2018-03-26T00:31:26.301Z,38.1
2018-03-26T00:32:16.465Z,38.1
2018-03-26T00:33:06.357Z,38.1
2018-03-26T00:33:57.423Z,38.1
2018-03-26T00:34:46.280Z,38.1
2018-03-26T00:35:36.025Z,38
2018-03-26T00:36:26.540Z,38
2018-03-26T00:37:16.610Z,38
2018-03-26T00:38:06.970Z,38
2018-03-26T00:38:56.078Z,38
2018-03-26T00:39:46.792Z,38
2018-03-26T00:40:36.265Z,38
2018-03-26T00:41:26.374Z,38
2018-03-26T00:42:17.129Z,37.9
2018-03-26T00:43:06.907Z,38
2018-03-26T00:43:56.852Z,38
2018-03-26T00:44:46.830Z,38
2018-03-26T00:45:37.380Z,38
2018-03-26T00:46:27.488Z,37.9
2018-03-26T00:47:17.460Z,38
2018-03-26T00:48:08.365Z,37.9
2018-03-26T00:48:58.677Z,37.9
2018-03-26T00:49:48.792Z,37.9
2018-03-26T00:50:38.578Z,37.9
2018-03-26T00:51:28.319Z,37.9
2018-03-26T00:52:18.946Z,37.9
2018-03-26T00:53:08.419Z,37.9
2018-03-26T00:53:58.749Z,37.9
2018-03-26T00:54:48.311Z,37.9
2018-03-26T00:55:38.095Z,37.9
2018-03-26T00:56:28.744Z,37.9
2018-03-26T00:57:18.482Z,37.9
2018-03-26T00:58:08.304Z,37.9
2018-03-26T00:58:58.890Z,37.9
2018-03-26T00:59:48.396Z,37.9
2018-03-26T01:00:38.178Z,37.9
2018-03-26T01:01:28.956Z,37.9
2018-03-26T01:02:18.539Z,37.9
2018-03-26T01:03:08.821Z,37.9
2018-03-26T01:03:59.153Z,37.9
2018-03-26T01:04:49.544Z,37.9
2018-03-26T01:05:39.416Z,37.8
2018-03-26T01:06:29.891Z,37.8
2018-03-26T01:07:19.976Z,37.9
2018-03-26T01:08:09.766Z,37.8
2018-03-26T01:08:59.224Z,37.8
2018-03-26T01:09:49.858Z,37.8
2018-03-26T01:10:39.941Z,37.8
2018-03-26T01:11:29.673Z,37.8
2018-03-26T01:12:19.721Z,37.8
2018-03-26T01:13:10.388Z,37.8
2018-03-26T01:14:00.400Z,37.8
2018-03-26T01:14:50.171Z,37.8
2018-03-26T01:15:39.939Z,37.8
2018-03-26T01:16:30.037Z,37.8
2018-03-26T01:17:20.377Z,37.8
2018-03-26T01:18:08.596Z,37.8
2018-03-26T01:18:59.620Z,37.8
2018-03-26T01:19:49.196Z,37.8
2018-03-26T01:20:39.872Z,37.8
2018-03-26T01:21:29.421Z,37.8
2018-03-26T01:22:19.759Z,37.8
2018-03-26T01:23:09.917Z,37.8
2018-03-26T01:23:59.777Z,37.8
2018-03-26T01:24:50.209Z,37.8
2018-03-26T01:25:40.214Z,37.8
2018-03-26T01:26:30.228Z,37.7
2018-03-26T01:27:19.137Z,37.7
2018-03-26T01:28:10.657Z,37.7
2018-03-26T01:29:00.130Z,37.8
2018-03-26T01:29:49.901Z,37.7
2018-03-26T01:30:39.665Z,37.7
2018-03-26T01:31:30.695Z,37.7
2018-03-26T01:32:19.970Z,37.7
2018-03-26T01:33:09.638Z,37.7
2018-03-26T01:34:00.361Z,37.7
2018-03-26T01:34:50.511Z,37.7
2018-03-26T01:35:40.575Z,37.7
2018-03-26T01:36:30.615Z,37.7
2018-03-26T01:37:20.572Z,37.7
2018-03-26T01:38:10.550Z,37.7
2018-03-26T01:39:00.970Z,37.6
2018-03-26T01:39:50.629Z,37.6
2018-03-26T01:40:40.825Z,37.6
2018-03-26T01:41:30.678Z,37.6
2018-03-26T01:42:21.654Z,37.6
2018-03-26T01:43:11.902Z,37.6
2018-03-26T01:44:01.677Z,37.6
2018-03-26T01:44:51.109Z,37.6
2018-03-26T01:45:41.798Z,37.6
2018-03-26T01:46:31.142Z,37.6
2018-03-26T01:47:21.244Z,37.6
2018-03-26T01:48:11.354Z,37.6
2018-03-26T01:49:01.682Z,37.6
2018-03-26T01:49:51.836Z,37.6
2018-03-26T01:50:41.042Z,37.6
2018-03-26T01:51:30.867Z,37.6
2018-03-26T01:52:21.714Z,37.6
2018-03-26T01:53:11.869Z,37.6
2018-03-26T01:54:02.318Z,37.6
2018-03-26T01:54:51.806Z,37.6
2018-03-26T01:55:42.218Z,37.6
2018-03-26T01:56:32.513Z,37.6
2018-03-26T01:57:21.284Z,37.5
2018-03-26T01:58:11.636Z,37.6
2018-03-26T01:59:02.438Z,37.5
2018-03-26T01:59:52.728Z,37.5
2018-03-26T02:00:42.795Z,37.5
2018-03-26T02:01:33.175Z,37.5
2018-03-26T02:02:22.105Z,37.6
2018-03-26T02:03:13.026Z,37.6
2018-03-26T02:04:02.434Z,37.7
2018-03-26T02:04:52.376Z,37.7
2018-03-26T02:05:42.930Z,37.8
2018-03-26T02:06:33.381Z,37.8
2018-03-26T02:07:22.276Z,37.9
2018-03-26T02:08:12.330Z,37.9
2018-03-26T02:09:02.254Z,38
2018-03-26T02:09:52.663Z,38.1
2018-03-26T02:10:43.776Z,38.2
2018-03-26T02:11:32.775Z,38.3
2018-03-26T02:12:22.603Z,38.3
2018-03-26T02:13:12.968Z,38.4
2018-03-26T02:14:03.115Z,38.6
2018-03-26T02:14:53.329Z,38.6
2018-03-26T02:15:43.782Z,38.8
2018-03-26T02:16:32.777Z,38.9
2018-03-26T02:17:23.915Z,38.9
2018-03-26T02:18:12.673Z,39
2018-03-26T02:19:03.807Z,39.1
2018-03-26T02:19:52.802Z,39.3
2018-03-26T02:20:43.956Z,39.3
2018-03-26T02:21:33.806Z,39.4
2018-03-26T02:22:22.396Z,39.6
2018-03-26T02:23:13.637Z,39.7
2018-03-26T02:24:03.875Z,39.8
2018-03-26T02:24:53.160Z,39.9
2018-03-26T02:25:43.893Z,40
2018-03-26T02:26:33.619Z,40.1
2018-03-26T02:27:23.410Z,40.2
2018-03-26T02:28:13.089Z,40.3
2018-03-26T02:29:03.476Z,40.4
2018-03-26T02:29:53.384Z,40.5
2018-03-26T02:30:43.859Z,40.6
2018-03-26T02:31:34.006Z,40.6
2018-03-26T02:32:24.460Z,40.7
2018-03-26T02:33:13.248Z,40.8
2018-03-26T02:34:03.877Z,40.8
2018-03-26T02:34:54.624Z,40.8
2018-03-26T02:35:43.802Z,40.9
2018-03-26T02:36:34.964Z,40.9
2018-03-26T02:37:23.426Z,40.9
2018-03-26T02:38:15.666Z,40.9
2018-03-26T02:39:04.954Z,40.9
2018-03-26T02:39:55.371Z,40.9
2018-03-26T02:40:44.496Z,41
2018-03-26T02:41:34.608Z,41
2018-03-26T02:42:25.439Z,41
2018-03-26T02:43:15.003Z,41.1
2018-03-26T02:44:05.551Z,41.1
2018-03-26T02:44:55.705Z,41.1
2018-03-26T02:45:44.970Z,41.1
2018-03-26T02:46:35.226Z,41.1
2018-03-26T02:47:25.203Z,41.2
2018-03-26T02:48:16.717Z,41.2
2018-03-26T02:49:05.189Z,41.3
2018-03-26T02:49:55.680Z,41.3
2018-03-26T02:50:46.606Z,41.3
2018-03-26T02:51:36.287Z,41.3
2018-03-26T02:52:26.025Z,41.3
2018-03-26T02:53:15.378Z,41.4
2018-03-26T02:54:06.450Z,41.4
2018-03-26T02:54:56.746Z,41.4
2018-03-26T02:55:45.068Z,41.4
2018-03-26T02:56:36.470Z,41.4
2018-03-26T02:57:26.171Z,41.4
2018-03-26T02:58:16.268Z,41.5
2018-03-26T02:59:06.201Z,41.5
2018-03-26T02:59:56.652Z,41.5
2018-03-26T03:00:46.509Z,41.5
2018-03-26T03:01:35.694Z,41.5
2018-03-26T03:02:26.607Z,41.6
2018-03-26T03:03:17.882Z,41.6
2018-03-26T03:04:07.389Z,41.6
2018-03-26T03:04:57.436Z,41.6
2018-03-26T03:05:47.802Z,41.6
2018-03-26T03:06:36.996Z,41.6
2018-03-26T03:07:27.622Z,41.7
2018-03-26T03:08:17.972Z,41.7
2018-03-26T03:09:08.278Z,41.7
2018-03-26T03:09:57.505Z,41.7
2018-03-26T03:10:48.097Z,41.7
2018-03-26T03:11:37.854Z,41.7
2018-03-26T03:12:28.247Z,41.7
2018-03-26T03:13:18.305Z,41.7
2018-03-26T03:14:08.339Z,41.7
2018-03-26T03:14:57.573Z,41.8
2018-03-26T03:15:48.775Z,41.8
2018-03-26T03:16:38.226Z,41.8
2018-03-26T03:17:28.841Z,41.8
2018-03-26T03:18:18.916Z,41.8
2018-03-26T03:19:08.465Z,41.8
2018-03-26T03:19:58.418Z,41.8
2018-03-26T03:20:48.480Z,41.8
2018-03-26T03:21:38.819Z,41.8
2018-03-26T03:22:29.154Z,41.8
2018-03-26T03:23:19.241Z,41.8
2018-03-26T03:24:09.008Z,41.9
2018-03-26T03:24:59.038Z,41.9
2018-03-26T03:25:48.921Z,41.9
2018-03-26T03:26:39.236Z,41.9
2018-03-26T03:27:28.699Z,41.9
2018-03-26T03:28:18.769Z,41.9
2018-03-26T03:29:08.359Z,41.9
2018-03-26T03:29:58.828Z,41.9
2018-03-26T03:30:48.458Z,42
2018-03-26T03:31:38.984Z,42
2018-03-26T03:32:27.069Z,42
2018-03-26T03:33:19.002Z,42
2018-03-26T03:34:08.118Z,42
2018-03-26T03:34:59.002Z,42
2018-03-26T03:35:49.858Z,42
2018-03-26T03:36:38.564Z,42
2018-03-26T03:37:28.307Z,42
2018-03-26T03:38:18.953Z,41.9
2018-03-26T03:39:08.304Z,41.9
2018-03-26T03:39:59.455Z,42
2018-03-26T03:40:49.226Z,41.9
2018-03-26T03:41:39.975Z,41.9
2018-03-26T03:42:29.306Z,41.9
2018-03-26T03:43:19.505Z,41.9
2018-03-26T03:44:09.268Z,41.9
2018-03-26T03:44:59.015Z,41.9
2018-03-26T03:45:48.898Z,41.9
2018-03-26T03:46:38.825Z,41.9
2018-03-26T03:47:29.560Z,41.9
2018-03-26T03:48:19.360Z,41.9
2018-03-26T03:49:09.788Z,41.9
2018-03-26T03:50:00.223Z,41.9
2018-03-26T03:50:51.022Z,41.9
2018-03-26T03:51:39.501Z,41.9
2018-03-26T03:52:29.620Z,41.9
2018-03-26T03:53:21.069Z,41.9
2018-03-26T03:54:10.392Z,41.9
2018-03-26T03:55:00.290Z,41.9
2018-03-26T03:55:50.442Z,41.9
2018-03-26T03:56:40.095Z,41.9
2018-03-26T03:57:30.340Z,41.9
2018-03-26T03:58:19.839Z,41.9
2018-03-26T03:59:10.336Z,41.9
2018-03-26T04:00:00.409Z,41.9
2018-03-26T04:00:50.201Z,41.9
2018-03-26T04:01:39.976Z,41.9
2018-03-26T04:02:30.587Z,41.9
2018-03-26T04:03:20.386Z,41.9
2018-03-26T04:04:10.812Z,41.9
2018-03-26T04:05:00.477Z,41.8
2018-03-26T04:05:50.818Z,41.9
2018-03-26T04:06:40.855Z,41.9
2018-03-26T04:07:30.519Z,41.9
2018-03-26T04:08:21.080Z,41.9
2018-03-26T04:09:11.056Z,41.8
2018-03-26T04:10:01.878Z,41.8
2018-03-26T04:10:50.348Z,41.8
2018-03-26T04:11:39.921Z,41.8
2018-03-26T04:12:32.377Z,41.8
2018-03-26T04:13:21.536Z,41.8
2018-03-26T04:14:11.352Z,41.8
2018-03-26T04:15:02.828Z,41.8
2018-03-26T04:15:50.941Z,41.8
2018-03-26T04:16:41.555Z,41.8
2018-03-26T04:17:32.084Z,41.8
2018-03-26T04:18:21.910Z,41.8
2018-03-26T04:19:11.351Z,41.8
2018-03-26T04:20:01.872Z,41.8
2018-03-26T04:20:52.036Z,41.8
2018-03-26T04:21:42.475Z,41.8
2018-03-26T04:22:32.451Z,41.8
2018-03-26T04:23:21.735Z,41.8
2018-03-26T04:24:12.164Z,41.8
2018-03-26T04:25:02.424Z,41.8
2018-03-26T04:25:52.608Z,41.8
2018-03-26T04:26:42.820Z,41.8
2018-03-26T04:27:31.957Z,41.8
2018-03-26T04:28:22.701Z,41.8
2018-03-26T04:29:11.778Z,41.8
2018-03-26T04:30:01.869Z,41.7
2018-03-26T04:30:53.386Z,41.7
2018-03-26T04:31:42.724Z,41.7
2018-03-26T04:32:33.042Z,41.7
2018-03-26T04:33:23.204Z,41.7
2018-03-26T04:34:12.848Z,41.7
2018-03-26T04:35:03.288Z,41.7
2018-03-26T04:35:52.176Z,41.7
2018-03-26T04:36:42.999Z,41.7
2018-03-26T04:37:33.551Z,41.7
2018-03-26T04:38:23.042Z,41.6
2018-03-26T04:39:13.568Z,41.6
2018-03-26T04:40:02.768Z,41.6
2018-03-26T04:40:53.710Z,41.6
2018-03-26T04:41:42.690Z,41.6
2018-03-26T04:42:33.245Z,41.6
2018-03-26T04:43:23.071Z,41.6
2018-03-26T04:44:13.018Z,41.6
2018-03-26T04:45:02.816Z,41.6
2018-03-26T04:45:53.474Z,41.6
2018-03-26T04:46:43.104Z,41.6
2018-03-26T04:47:34.371Z,41.6
2018-03-26T04:48:23.493Z,41.6
2018-03-26T04:49:13.479Z,41.6
2018-03-26T04:50:04.111Z,41.6
2018-03-26T04:50:53.581Z,41.6
2018-03-26T04:51:43.345Z,41.6
2018-03-26T04:52:33.910Z,41.6
2018-03-26T04:53:23.920Z,41.6
2018-03-26T04:54:13.828Z,41.6
2018-03-26T04:55:03.888Z,41.6
2018-03-26T04:55:55.285Z,41.6
2018-03-26T04:56:44.569Z,41.6
2018-03-26T04:57:34.060Z,41.6
2018-03-26T04:58:24.269Z,41.6
2018-03-26T04:59:14.498Z,41.6
2018-03-26T05:00:04.604Z,41.6
2018-03-26T05:00:53.960Z,41.5
2018-03-26T05:01:44.815Z,41.5
2018-03-26T05:02:34.901Z,41.5
2018-03-26T05:03:24.665Z,41.5
2018-03-26T05:04:15.053Z,41.5
2018-03-26T05:05:04.638Z,41.5
2018-03-26T05:05:54.987Z,41.5
2018-03-26T05:06:44.965Z,41.5
2018-03-26T05:07:34.715Z,41.5
2018-03-26T05:08:24.773Z,41.4
2018-03-26T05:09:15.217Z,41.4
2018-03-26T05:10:04.993Z,41.4
2018-03-26T05:10:54.644Z,41.4
2018-03-26T05:11:45.007Z,41.4
2018-03-26T05:12:35.511Z,41.4
2018-03-26T05:13:25.790Z,41.4
2018-03-26T05:14:15.664Z,41.4
2018-03-26T05:15:05.749Z,41.4
2018-03-26T05:15:55.782Z,41.4
2018-03-26T05:16:45.316Z,41.4
2018-03-26T20:17:50.244Z,27.5
2018-03-26T20:18:39.642Z,27.5
2018-03-26T20:19:29.750Z,27.5
2018-03-26T20:20:19.723Z,27.5
2018-03-26T20:21:09.494Z,27.5
2018-03-26T20:21:59.834Z,27.6
2018-03-26T20:22:49.894Z,27.6
2018-03-26T20:23:39.963Z,27.6
2018-03-26T20:24:30.074Z,27.6
2018-03-26T20:25:20.054Z,27.6
2018-03-26T20:26:10.183Z,27.6
2018-03-26T20:27:00.214Z,27.6
2018-03-26T20:27:50.606Z,27.6
2018-03-26T20:28:40.563Z,27.6
2018-03-26T20:29:30.355Z,27.7
2018-03-26T20:30:20.691Z,27.7
2018-03-26T20:31:09.553Z,27.7
2018-03-26T20:31:59.700Z,27.7
2018-03-26T20:32:48.868Z,27.7
2018-03-26T20:33:39.816Z,27.8
2018-03-26T20:34:29.683Z,27.8
2018-03-26T20:35:19.772Z,27.8
2018-03-26T20:36:10.001Z,27.8
2018-03-26T20:37:00.161Z,27.8
2018-03-26T20:37:49.896Z,27.8
2018-03-26T20:39:30.361Z,27.8
2018-03-26T20:40:21.139Z,27.8
2018-03-26T20:41:11.382Z,27.7
2018-03-26T20:42:01.612Z,27.7
2018-03-26T20:42:51.282Z,27.6
2018-03-26T20:43:41.661Z,27.6
2018-03-26T20:44:31.427Z,27.6
2018-03-26T20:45:21.730Z,27.5
2018-03-26T20:46:11.835Z,27.5
2018-03-26T20:47:01.596Z,27.4
2018-03-26T20:47:51.349Z,27.4
2018-03-26T20:48:41.690Z,27.4
2018-03-26T20:49:31.900Z,27.4
2018-03-26T20:50:21.558Z,27.4
2018-03-26T20:51:11.636Z,27.4
2018-03-26T20:52:02.265Z,27.4
2018-03-26T20:52:52.317Z,27.4
2018-03-26T20:53:41.820Z,27.4
2018-03-26T20:54:32.364Z,27.5
2018-03-26T20:55:21.881Z,27.5
2018-03-26T20:56:12.539Z,27.6
2018-03-26T20:57:02.524Z,27.6
2018-03-26T20:57:52.584Z,27.7
2018-03-26T20:58:42.424Z,27.8
2018-03-26T20:59:32.697Z,27.9
2018-03-26T21:00:22.489Z,27.9
2018-03-26T21:01:12.567Z,28
2018-03-26T21:02:02.908Z,28.1
2018-03-26T21:02:52.667Z,28.3
2018-03-26T21:03:42.971Z,28.3
2018-03-26T21:04:33.071Z,28.4
2018-03-26T21:05:23.108Z,28.6
2018-03-26T21:06:13.571Z,28.7
2018-03-26T21:07:03.261Z,28.8
2018-03-26T21:07:52.843Z,28.9
2018-03-26T21:08:43.461Z,29.1
2018-03-26T21:09:33.424Z,29.2
2018-03-26T21:10:22.374Z,29.3
2018-03-26T21:11:13.218Z,29.4
2018-03-26T21:12:03.639Z,29.6
2018-03-26T21:12:53.684Z,29.7
2018-03-26T21:13:43.696Z,29.8
2018-03-26T21:14:33.530Z,29.9
2018-03-26T21:15:23.309Z,29.9
2018-03-26T21:16:13.044Z,30
2018-03-26T21:17:03.655Z,30.1
2018-03-26T21:17:53.718Z,30.2
2018-03-26T21:18:43.288Z,30.3
2018-03-26T21:19:33.924Z,30.3
2018-03-26T21:20:23.866Z,30.4
2018-03-26T21:21:14.203Z,30.4
2018-03-26T21:22:03.449Z,30.5
2018-03-26T21:22:53.747Z,30.5
2018-03-26T21:23:43.558Z,30.6
2018-03-26T21:24:34.163Z,30.6
2018-03-26T21:25:23.947Z,30.6
2018-03-26T21:26:14.013Z,30.7
2018-03-26T21:27:04.060Z,30.7
2018-03-26T21:27:54.375Z,30.8
2018-03-26T21:28:44.478Z,30.8
2018-03-26T21:29:34.505Z,30.8
2018-03-26T21:30:24.648Z,30.8
2018-03-26T21:31:14.895Z,30.8
2018-03-26T21:32:05.085Z,30.9
2018-03-26T21:32:54.739Z,30.9
2018-03-26T21:33:44.814Z,30.9
2018-03-26T21:34:34.913Z,30.9
2018-03-26T21:35:24.624Z,30.9
2018-03-26T21:36:14.662Z,30.9
2018-03-26T21:37:05.015Z,30.9
2018-03-26T21:37:55.088Z,30.9
2018-03-26T21:38:45.127Z,30.9
2018-03-26T21:39:35.460Z,30.9
2018-03-26T21:40:24.974Z,30.9
2018-03-26T21:41:14.319Z,31
2018-03-26T21:42:04.866Z,31
2018-03-26T21:42:54.765Z,31
2018-03-26T21:43:44.107Z,31
2018-03-26T21:44:34.790Z,31
2018-03-26T21:45:25.152Z,31
2018-03-26T21:46:14.161Z,31
2018-03-26T21:47:04.580Z,31
2018-03-26T21:47:55.252Z,31.1
2018-03-26T21:48:45.027Z,31.1
2018-03-26T21:49:35.040Z,31
2018-03-26T21:50:24.702Z,31
2018-03-26T21:51:14.877Z,31.1
2018-03-26T21:52:05.615Z,31
2018-03-26T21:52:55.191Z,31.1
2018-03-26T21:53:44.984Z,31.1
2018-03-26T21:54:35.408Z,31.1
2018-03-26T21:55:25.131Z,31.1
2018-03-26T21:56:14.753Z,31.1
2018-03-26T21:57:05.151Z,31.1
2018-03-26T21:57:55.361Z,31.1
2018-03-26T21:58:45.464Z,31.1
2018-03-26T21:59:36.024Z,31.1
2018-03-26T22:00:25.541Z,31.1
2018-03-26T22:01:15.376Z,31.1
2018-03-26T22:02:06.024Z,31.1
2018-03-26T22:02:56.273Z,31.1
2018-03-26T22:03:44.849Z,31.1
2018-03-26T22:04:34.814Z,31.1
2018-03-26T22:05:26.087Z,31.1
2018-03-26T22:06:16.211Z,31.1
2018-03-26T22:07:05.819Z,31.1
2018-03-26T22:07:57.191Z,31.1
2018-03-26T22:08:46.480Z,31.1
2018-03-26T22:09:36.384Z,31.1
2018-03-26T22:10:25.724Z,31.1
2018-03-26T22:11:16.357Z,31.1
2018-03-26T22:12:05.956Z,31.1
2018-03-26T22:12:56.673Z,31.1
2018-03-26T22:13:47.123Z,31.1
2018-03-26T22:14:36.593Z,31.1
2018-03-26T22:15:26.555Z,31.1
2018-03-26T22:16:17.284Z,31.1
2018-03-26T22:17:06.202Z,31.1
2018-03-26T22:17:57.120Z,31.1
2018-03-26T22:18:46.493Z,31.1
2018-03-26T22:19:37.498Z,31
2018-03-26T22:20:26.988Z,31.1
2018-03-26T22:21:17.936Z,31.1
2018-03-26T22:22:07.435Z,31.1
2018-03-26T22:22:56.764Z,31.1
2018-03-26T22:23:46.607Z,31.1
2018-03-26T22:24:37.555Z,31.1
2018-03-26T22:25:27.587Z,31.1
2018-03-26T22:26:17.811Z,31.1
2018-03-26T22:27:07.893Z,31.1
2018-03-26T22:27:57.037Z,31
2018-03-26T22:28:48.065Z,31.1
2018-03-26T22:29:37.269Z,31
2018-03-26T22:30:28.113Z,31
2018-03-26T22:31:17.319Z,31
2018-03-26T22:32:07.811Z,31
2018-03-26T22:32:57.074Z,31
2018-03-26T22:33:47.711Z,31.1
2018-03-26T22:34:37.856Z,31.1
2018-03-26T22:35:27.364Z,31
2018-03-26T22:36:17.791Z,31.1
2018-03-26T22:37:07.932Z,31
2018-03-26T22:37:58.678Z,31.1
2018-03-26T22:38:47.655Z,31
2018-03-26T22:39:38.011Z,31
2018-03-26T22:40:28.339Z,31
2018-03-26T22:41:18.646Z,31
2018-03-26T22:42:09.566Z,31
2018-03-26T22:42:58.786Z,31
2018-03-26T22:43:48.875Z,31
2018-03-26T22:44:39.532Z,31
2018-03-26T22:45:28.396Z,31
2018-03-26T22:46:18.281Z,31
2018-03-26T22:47:08.588Z,31
2018-03-26T22:47:58.303Z,31
2018-03-26T22:48:49.072Z,31
2018-03-26T22:49:40.076Z,31
2018-03-26T22:50:29.591Z,31
2018-03-26T22:51:19.029Z,31
2018-03-26T22:52:09.433Z,31
2018-03-26T22:52:59.451Z,31
2018-03-26T22:53:49.347Z,31
2018-03-26T22:54:39.346Z,31
2018-03-26T22:55:29.481Z,31
2018-03-26T22:56:19.348Z,30.9
2018-03-26T22:57:09.525Z,31
2018-03-26T22:57:59.293Z,31
2018-03-26T22:58:49.543Z,31
2018-03-26T22:59:39.883Z,31
2018-03-26T23:00:30.520Z,31
2018-03-26T23:01:19.423Z,30.9
2018-03-26T23:02:09.883Z,30.9
2018-03-26T23:02:59.528Z,31
2018-03-26T23:03:49.927Z,30.9
2018-03-26T23:04:40.626Z,30.9
2018-03-26T23:05:29.711Z,30.9
2018-03-26T23:06:20.496Z,30.9
2018-03-26T23:07:10.408Z,30.9
2018-03-26T23:07:59.865Z,30.9
2018-03-26T23:08:49.722Z,30.9
2018-03-26T23:09:40.364Z,30.9
2018-03-26T23:10:30.974Z,30.9
2018-03-26T23:11:20.285Z,30.9
2018-03-26T23:12:10.542Z,30.9
2018-03-26T23:13:00.545Z,30.9
2018-03-26T23:13:50.257Z,30.9
2018-03-26T23:14:40.360Z,30.9
2018-03-26T23:15:31.557Z,30.9
2018-03-26T23:16:20.571Z,30.9
2018-03-26T23:17:11.206Z,30.9
2018-03-26T23:18:00.844Z,30.9
2018-03-26T23:18:51.772Z,30.9
2018-03-26T23:19:40.302Z,30.9
2018-03-26T23:20:31.401Z,30.9
2018-03-26T23:21:21.451Z,30.9
2018-03-26T23:22:10.883Z,30.9
2018-03-26T23:23:01.533Z,30.9
2018-03-26T23:23:51.926Z,30.9
2018-03-26T23:24:41.414Z,30.9
2018-03-26T23:25:30.911Z,30.9
2018-03-26T23:26:21.443Z,30.9
2018-03-26T23:27:11.499Z,30.9
2018-03-26T23:28:01.568Z,30.9
2018-03-26T23:28:51.611Z,30.9
2018-03-26T23:29:42.249Z,30.9
2018-03-26T23:30:31.906Z,30.9
2018-03-26T23:31:21.271Z,30.9
2018-03-26T23:32:11.813Z,30.9
2018-03-26T23:33:02.651Z,30.9
2018-03-26T23:33:51.507Z,30.9
2018-03-26T23:34:41.778Z,30.9
2018-03-26T23:35:32.341Z,30.9
2018-03-26T23:36:23.115Z,30.9
2018-03-26T23:37:12.291Z,30.9
2018-03-26T23:38:01.821Z,30.9
2018-03-26T23:38:51.755Z,30.9
2018-03-26T23:39:43.082Z,30.9
2018-03-26T23:40:32.450Z,30.9
2018-03-26T23:41:22.746Z,30.9
2018-03-26T23:42:12.517Z,30.9
2018-03-26T23:43:02.903Z,30.9
2018-03-26T23:43:52.447Z,30.9
2018-03-26T23:44:42.589Z,30.9
2018-03-26T23:45:32.493Z,30.9
2018-03-26T23:46:22.140Z,30.9
2018-03-26T23:47:12.415Z,30.9
2018-03-26T23:48:02.852Z,30.9
2018-03-26T23:48:53.000Z,30.8
2018-03-26T23:49:43.648Z,30.8
2018-03-26T23:50:32.930Z,30.8
2018-03-26T23:51:23.760Z,30.8
2018-03-26T23:52:13.385Z,30.8
2018-03-26T23:53:02.592Z,30.8
2018-03-26T23:53:54.048Z,30.8
2018-03-26T23:54:43.116Z,30.8
2018-03-26T23:55:33.160Z,30.8
2018-03-26T23:56:23.606Z,30.8
2018-03-26T23:57:14.184Z,30.8
2018-03-26T23:58:03.435Z,30.8
2018-03-26T23:58:54.163Z,30.8
2018-03-26T23:59:43.355Z,30.8
