createdAt,value
2022-10-22T00:01:20.273Z,39.30
2022-10-22T00:03:46.606Z,39.75
2022-10-22T00:06:12.975Z,37.25
2022-10-22T00:08:39.125Z,36.97
2022-10-22T00:11:13.598Z,36.20
2022-10-22T00:13:39.746Z,37.00
2022-10-22T00:16:05.892Z,36.15
2022-10-22T00:18:31.982Z,38.83
2022-10-22T00:20:58.098Z,41.53
2022-10-22T00:23:24.195Z,38.30
2022-10-22T00:25:50.294Z,37.95
2022-10-22T00:28:16.387Z,42.38
2022-10-22T00:30:42.489Z,36.78
2022-10-22T00:33:08.583Z,44.20
2022-10-22T00:35:34.688Z,40.22
2022-10-22T00:38:00.787Z,43.50
2022-10-22T00:40:26.924Z,40.10
2022-10-22T00:42:53.077Z,39.95
2022-10-22T00:45:23.701Z,38.42
2022-10-22T00:47:58.882Z,39.58
2022-10-22T00:50:30.310Z,45.03
2022-10-22T00:52:57.478Z,40.13
2022-10-22T00:55:25.512Z,38.97
2022-10-22T00:57:54.042Z,48.60
2022-10-22T01:00:20.417Z,41.78
2022-10-22T01:02:48.027Z,40.17
2022-10-22T01:05:14.129Z,43.85
2022-10-22T01:07:45.320Z,41.78
2022-10-22T01:10:52.958Z,52.58
2022-10-22T01:13:43.196Z,40.47
2022-10-22T01:16:15.474Z,44.17
2022-10-22T01:18:47.982Z,57.30
2022-10-22T19:21:21.837Z,20.75
2022-10-22T19:23:48.876Z,18.88
2022-10-22T19:26:17.258Z,19.70
2022-10-22T19:28:43.488Z,22.67
2022-10-22T19:31:12.148Z,25.23
2022-10-22T19:33:38.863Z,25.83
2022-10-22T19:36:10.302Z,23.45
2022-10-22T19:38:41.905Z,25.90
2022-10-22T19:41:10.404Z,24.55
2022-10-22T19:43:36.510Z,29.77
2022-10-22T19:46:05.382Z,29.20
2022-10-22T19:48:31.596Z,31.17
2022-10-22T19:51:00.173Z,27.88
2022-10-22T19:53:26.282Z,26.08
2022-10-22T19:55:52.438Z,31.05
2022-10-22T19:58:18.535Z,34.58
2022-10-22T20:00:45.218Z,30.67
2022-10-22T20:03:14.636Z,38.85
2022-10-22T20:05:42.700Z,32.20
2022-10-22T20:08:11.025Z,33.30
2022-10-22T20:10:37.200Z,34.35
2022-10-22T20:13:03.617Z,30.33
2022-10-22T20:15:32.246Z,32.72
2022-10-22T20:17:58.677Z,27.95
2022-10-22T20:20:26.561Z,32.47
2022-10-22T20:22:52.859Z,27.58
2022-10-22T20:25:18.962Z,29.35
2022-10-22T20:27:45.117Z,32.38
2022-10-22T20:30:11.562Z,27.23
2022-10-22T20:32:38.591Z,30.65
2022-10-22T20:35:06.575Z,32.15
2022-10-22T20:37:33.722Z,31.52
2022-10-22T20:39:59.851Z,28.58
2022-10-22T20:42:25.956Z,29.23
2022-10-22T20:44:52.039Z,31.08
2022-10-22T20:47:18.212Z,32.55
2022-10-22T20:49:44.314Z,31.40
2022-10-22T20:52:10.468Z,32.45
2022-10-22T20:54:41.427Z,31.58
2022-10-22T20:57:08.048Z,32.63
2022-10-22T20:59:35.165Z,39.15
2022-10-22T21:02:01.422Z,35.00
2022-10-22T21:04:28.517Z,34.15
2022-10-22T21:06:57.222Z,41.35
2022-10-22T21:09:24.629Z,38.67
2022-10-22T21:11:51.448Z,34.17
2022-10-22T21:14:20.078Z,36.90
2022-10-22T21:16:50.037Z,35.17
2022-10-22T21:19:17.721Z,42.50
2022-10-22T21:21:43.832Z,35.50
2022-10-22T21:24:10.132Z,36.15
2022-10-22T21:26:38.393Z,36.10
2022-10-22T21:29:04.780Z,36.05
2022-10-22T21:31:31.238Z,35.38
2022-10-22T21:33:57.344Z,34.30
2022-10-22T21:36:23.740Z,35.83
2022-10-22T21:38:51.600Z,37.45
2022-10-22T21:41:20.123Z,34.97
2022-10-22T21:43:46.462Z,31.60
2022-10-22T21:46:18.785Z,31.40
2022-10-22T21:48:45.738Z,31.70
2022-10-22T21:51:15.083Z,30.73
2022-10-22T21:53:42.038Z,33.80
2022-10-22T21:56:15.340Z,33.25
2022-10-22T21:58:41.583Z,31.48
2022-10-22T22:01:07.717Z,30.98
2022-10-22T22:03:34.292Z,31.27
2022-10-22T22:06:01.843Z,29.08
2022-10-22T22:08:28.808Z,28.52
2022-10-22T22:11:02.311Z,34.67
2022-10-22T22:13:28.510Z,34.95
2022-10-22T22:15:59.519Z,27.52
2022-10-22T22:18:25.624Z,28.77
2022-10-22T22:20:51.777Z,27.77
2022-10-22T22:23:17.869Z,27.88
2022-10-22T22:25:44.987Z,24.60
2022-10-22T22:28:11.145Z,28.48
2022-10-22T22:30:37.256Z,27.20
2022-10-22T22:33:03.567Z,25.55
2022-10-22T22:35:29.929Z,28.38
2022-10-22T22:37:56.040Z,26.42
2022-10-22T22:40:22.147Z,24.27
2022-10-22T22:42:48.250Z,24.98
2022-10-22T22:45:14.362Z,22.45
2022-10-22T22:47:40.751Z,26.42
2022-10-22T22:50:07.717Z,26.90
2022-10-22T22:52:33.802Z,25.30
2022-10-22T22:54:59.904Z,27.17
2022-10-22T22:57:26.007Z,26.77
2022-10-22T22:59:52.172Z,24.80
2022-10-22T23:02:18.308Z,23.67
2022-10-22T23:04:44.451Z,27.25
2022-10-22T23:07:10.560Z,22.80
2022-10-22T23:09:36.658Z,23.08
2022-10-22T23:12:02.837Z,25.42
2022-10-22T23:14:28.935Z,24.20
2022-10-22T23:16:55.031Z,25.38
2022-10-22T23:19:22.851Z,25.23
2022-10-22T23:21:54.400Z,24.27
2022-10-22T23:24:25.534Z,23.15
2022-10-22T23:26:52.907Z,27.98
2022-10-22T23:29:27.831Z,23.67
2022-10-22T23:31:55.154Z,25.00
2022-10-22T23:34:23.948Z,22.80
2022-10-22T23:36:51.263Z,25.52
2022-10-22T23:39:20.036Z,27.27
2022-10-22T23:41:46.782Z,24.65
2022-10-22T23:44:13.572Z,27.90
2022-10-22T23:46:39.760Z,26.20
2022-10-22T23:49:06.869Z,29.63
2022-10-22T23:51:33.059Z,27.80
2022-10-22T23:54:01.790Z,26.63
2022-10-22T23:56:28.882Z,26.20
2022-10-22T23:58:55.368Z,30.35
