createdAt,value
2018-12-11T00:00:25.210Z,9.97
2018-12-11T00:02:54.142Z,11.97
2018-12-11T00:05:22.861Z,11.03
2018-12-11T00:07:52.104Z,10.53
2018-12-11T00:10:21.233Z,10.10
2018-12-11T00:12:50.044Z,14.40
2018-12-11T00:15:18.558Z,16.30
2018-12-11T00:17:47.152Z,14.87
2018-12-11T00:20:15.653Z,10.77
2018-12-11T00:22:44.192Z,15.67
2018-12-11T00:25:12.772Z,17.27
2018-12-11T00:27:41.371Z,13.80
2018-12-11T00:30:10.115Z,17.10
2018-12-11T00:32:38.894Z,13.50
2018-12-11T00:35:07.506Z,17.13
2018-12-11T00:37:36.076Z,11.83
2018-12-11T00:40:05.460Z,13.63
2018-12-11T00:42:34.094Z,15.47
2018-12-11T00:45:02.779Z,11.97
2018-12-11T00:47:31.317Z,14.43
2018-12-11T00:49:59.829Z,13.30
2018-12-11T00:52:28.393Z,15.43
2018-12-11T00:54:57.555Z,14.10
2018-12-11T00:57:26.137Z,10.27
2018-12-11T00:59:54.661Z,15.63
2018-12-11T01:02:23.223Z,18.13
2018-12-11T01:04:51.703Z,17.77
2018-12-11T01:07:20.346Z,17.43
2018-12-11T01:09:48.984Z,15.37
2018-12-11T01:12:17.511Z,16.97
2018-12-11T01:14:46.166Z,15.43
2018-12-11T01:17:14.683Z,13.57
2018-12-11T01:19:43.266Z,12.67
2018-12-11T01:22:11.826Z,12.93
2018-12-11T01:24:40.415Z,14.83
2018-12-11T01:27:08.970Z,14.77
2018-12-11T01:29:37.725Z,19.47
2018-12-11T01:32:06.433Z,11.30
2018-12-11T01:34:34.948Z,15.60
2018-12-11T01:37:03.660Z,21.67
2018-12-11T01:39:32.268Z,17.20
2018-12-11T01:42:01.537Z,16.37
2018-12-11T01:44:30.105Z,13.80
2018-12-11T01:46:58.639Z,15.13
2018-12-11T01:49:28.207Z,13.73
2018-12-11T01:51:57.071Z,14.93
2018-12-11T01:54:25.719Z,12.40
2018-12-11T01:56:54.264Z,13.00
2018-12-11T01:59:22.910Z,12.20
2018-12-11T02:01:52.118Z,13.53
2018-12-11T02:04:21.055Z,19.87
2018-12-11T02:06:49.627Z,19.27
2018-12-11T02:09:18.440Z,15.53
2018-12-11T02:11:47.120Z,11.43
2018-12-11T02:14:15.921Z,15.80
2018-12-11T02:16:44.591Z,9.23
2018-12-11T02:19:13.158Z,17.57
2018-12-11T02:21:42.078Z,12.50
2018-12-11T02:24:11.335Z,11.10
2018-12-11T02:26:39.967Z,13.97
2018-12-11T02:29:08.548Z,12.60
2018-12-11T02:31:37.218Z,12.77
2018-12-11T02:34:06.342Z,17.27
2018-12-11T02:36:35.187Z,14.17
2018-12-11T02:39:06.644Z,16.00
2018-12-11T02:41:35.406Z,16.80
2018-12-11T02:44:04.769Z,18.67
2018-12-11T02:46:33.327Z,14.23
2018-12-11T02:49:01.892Z,16.10
2018-12-11T02:51:30.508Z,13.67
2018-12-11T02:53:59.212Z,21.00
2018-12-11T02:56:28.144Z,12.50
2018-12-11T02:58:56.730Z,16.97
2018-12-11T03:01:25.384Z,21.07
2018-12-11T03:03:53.945Z,22.00
2018-12-11T03:06:23.066Z,19.07
2018-12-11T03:08:51.693Z,17.43
2018-12-11T03:11:20.297Z,18.07
2018-12-11T03:13:48.864Z,18.20
2018-12-11T03:16:17.473Z,19.80
2018-12-11T03:18:46.010Z,18.27
2018-12-11T03:21:14.610Z,11.33
2018-12-11T03:23:43.137Z,11.97
2018-12-11T03:26:11.762Z,19.37
2018-12-11T03:28:40.535Z,15.13
2018-12-11T03:31:10.151Z,15.43
2018-12-11T03:33:38.805Z,13.47
2018-12-11T03:36:07.356Z,12.43
2018-12-11T03:38:36.292Z,15.33
2018-12-11T03:41:05.033Z,13.07
2018-12-11T03:43:33.573Z,15.17
2018-12-11T03:46:02.133Z,13.97
2018-12-11T03:48:30.659Z,10.83
2018-12-11T03:50:59.329Z,18.07
2018-12-11T03:53:28.117Z,14.10
2018-12-11T03:55:56.739Z,15.23
2018-12-11T03:58:25.369Z,11.50
2018-12-11T04:00:54.510Z,15.83
2018-12-11T04:03:27.178Z,13.43
2018-12-11T04:05:55.857Z,14.17
2018-12-11T04:08:24.406Z,16.83
2018-12-11T04:10:53.416Z,20.17
2018-12-11T04:13:22.218Z,17.50
2018-12-11T04:15:50.884Z,16.30
2018-12-11T04:18:19.656Z,10.27
2018-12-11T04:20:48.240Z,17.77
2018-12-11T04:23:16.816Z,11.57
2018-12-11T04:25:45.426Z,21.33
2018-12-11T04:28:15.012Z,14.93
2018-12-11T04:30:43.634Z,15.50
2018-12-11T04:33:13.950Z,13.10
2018-12-11T04:35:42.836Z,22.03
2018-12-11T04:38:12.236Z,11.03
2018-12-11T04:40:40.824Z,10.30
2018-12-11T04:43:11.253Z,12.53
2018-12-11T04:45:39.898Z,12.30
2018-12-11T04:48:09.226Z,13.07
2018-12-11T04:50:38.008Z,15.83
2018-12-11T04:53:07.826Z,16.03
2018-12-11T04:55:36.417Z,13.80
2018-12-11T04:58:05.077Z,16.70
2018-12-11T05:00:34.102Z,12.33
2018-12-11T05:03:03.611Z,18.37
2018-12-11T05:05:32.239Z,13.70
2018-12-11T05:08:03.969Z,18.03
2018-12-11T05:10:32.746Z,15.87
2018-12-11T05:13:01.441Z,16.07
2018-12-11T05:15:30.072Z,14.93
2018-12-11T05:17:58.696Z,21.60
2018-12-11T05:20:27.248Z,13.13
2018-12-11T05:22:55.852Z,12.20
2018-12-11T05:25:24.521Z,16.70
2018-12-11T05:27:53.253Z,14.97
2018-12-11T05:30:21.840Z,12.87
2018-12-11T05:32:50.443Z,20.03
2018-12-11T05:35:19.694Z,12.83
2018-12-11T05:37:49.427Z,14.03
2018-12-11T05:40:18.732Z,15.13
2018-12-11T05:42:47.531Z,12.97
2018-12-11T05:45:16.062Z,12.07
2018-12-11T05:47:45.830Z,15.37
2018-12-11T05:50:14.369Z,14.47
2018-12-11T05:52:43.296Z,12.27
2018-12-11T05:55:11.883Z,11.77
2018-12-11T05:57:40.491Z,12.23
2018-12-11T06:00:10.189Z,11.73
2018-12-11T06:02:39.009Z,10.93
2018-12-11T06:05:09.143Z,11.23
2018-12-11T06:07:37.936Z,11.60
2018-12-11T06:10:07.954Z,7.97
2018-12-11T06:12:36.550Z,11.70
2018-12-11T06:15:05.493Z,9.97
2018-12-11T06:17:34.256Z,9.40
2018-12-11T06:20:03.474Z,18.73
2018-12-11T06:22:32.107Z,11.63
2018-12-11T06:25:00.671Z,10.97
2018-12-11T06:27:29.340Z,12.90
2018-12-11T06:29:57.925Z,12.10
2018-12-11T06:32:26.581Z,13.07
2018-12-11T06:34:55.122Z,21.50
2018-12-11T06:37:24.417Z,13.73
2018-12-11T06:39:53.768Z,15.87
2018-12-11T06:42:22.925Z,16.97
2018-12-11T06:44:51.828Z,18.00
2018-12-11T06:47:20.435Z,13.97
2018-12-11T06:49:49.508Z,20.20
2018-12-11T06:52:18.125Z,17.63
2018-12-11T06:54:46.620Z,12.63
2018-12-11T06:57:15.236Z,20.50
2018-12-11T06:59:43.799Z,21.27
2018-12-11T07:02:12.639Z,21.20
2018-12-11T07:04:41.296Z,18.60
2018-12-11T07:07:10.020Z,18.63
2018-12-11T07:09:38.588Z,13.47
2018-12-11T07:12:07.202Z,16.23
2018-12-11T07:14:35.754Z,17.77
2018-12-11T07:17:04.438Z,10.70
2018-12-11T07:19:33.378Z,15.73
2018-12-11T07:22:02.069Z,12.23
2018-12-11T07:24:31.298Z,13.37
2018-12-11T07:27:00.225Z,13.77
2018-12-11T07:29:29.482Z,15.60
2018-12-11T07:31:58.079Z,6.40
2018-12-11T07:34:27.370Z,7.47
2018-12-11T07:36:56.445Z,14.90
2018-12-11T07:39:25.163Z,16.47
2018-12-11T07:41:53.725Z,13.47
2018-12-11T07:44:22.322Z,7.83
2018-12-11T07:46:51.809Z,12.20
2018-12-11T07:49:20.410Z,15.67
2018-12-11T07:51:49.512Z,14.50
2018-12-11T07:54:18.108Z,10.83
2018-12-11T07:56:46.672Z,12.60
2018-12-11T07:59:15.554Z,13.07
2018-12-11T08:01:44.042Z,9.43
2018-12-11T08:04:12.665Z,17.87
2018-12-11T08:06:41.318Z,12.90
2018-12-11T08:09:09.883Z,13.77
2018-12-11T08:11:38.711Z,10.53
2018-12-11T08:14:07.267Z,14.73
2018-12-11T08:16:36.138Z,13.90
2018-12-11T08:19:05.217Z,11.80
2018-12-11T08:21:34.201Z,11.47
2018-12-11T08:24:02.771Z,12.30
2018-12-11T08:26:32.518Z,18.60
2018-12-11T08:29:01.136Z,16.10
2018-12-11T08:31:29.736Z,12.53
2018-12-11T08:33:58.325Z,12.37
2018-12-11T08:36:26.832Z,23.97
2018-12-11T08:38:55.782Z,16.63
2018-12-11T08:41:25.073Z,15.20
2018-12-11T08:43:54.282Z,14.23
2018-12-11T08:46:22.982Z,18.37
2018-12-11T08:48:52.130Z,16.40
2018-12-11T08:51:21.127Z,15.40
2018-12-11T08:53:49.713Z,19.10
2018-12-11T08:56:18.362Z,12.13
2018-12-11T08:58:46.852Z,16.97
2018-12-11T09:01:15.496Z,15.33
2018-12-11T09:03:44.107Z,12.23
2018-12-11T09:06:12.959Z,15.07
2018-12-11T09:08:41.548Z,11.00
2018-12-11T09:11:10.240Z,14.13
2018-12-11T09:13:39.133Z,10.27
2018-12-11T09:16:07.961Z,12.13
2018-12-11T09:18:37.204Z,11.57
2018-12-11T09:21:05.894Z,12.77
2018-12-11T09:23:34.547Z,12.33
2018-12-11T09:26:03.156Z,11.07
2018-12-11T09:28:31.790Z,13.63
2018-12-11T09:31:01.224Z,14.03
2018-12-11T09:33:30.215Z,11.67
2018-12-11T09:35:58.835Z,9.87
2018-12-11T09:38:27.707Z,15.13
2018-12-11T09:40:56.349Z,12.90
2018-12-11T09:43:25.409Z,13.63
2018-12-11T09:45:54.008Z,11.73
2018-12-11T09:48:23.161Z,12.93
2018-12-11T09:50:51.818Z,13.30
2018-12-11T09:53:20.541Z,13.33
2018-12-11T09:55:49.272Z,11.83
2018-12-11T09:58:17.912Z,13.50
2018-12-11T10:00:46.579Z,11.10
2018-12-11T10:03:15.168Z,13.23
2018-12-11T10:05:44.511Z,9.60
2018-12-11T10:08:13.484Z,9.20
2018-12-11T10:10:43.677Z,11.67
2018-12-11T10:13:13.222Z,15.00
2018-12-11T10:15:42.716Z,9.37
2018-12-11T10:18:11.271Z,14.37
2018-12-11T10:20:40.810Z,11.80
2018-12-11T10:23:09.969Z,11.67
2018-12-11T10:25:38.501Z,10.67
2018-12-11T10:28:07.154Z,9.27
2018-12-11T10:30:41.956Z,11.63
2018-12-11T10:33:10.539Z,10.67
2018-12-11T10:35:39.457Z,10.40
2018-12-11T10:38:08.826Z,12.20
2018-12-11T10:40:37.451Z,11.60
2018-12-11T10:43:06.220Z,8.80
2018-12-11T10:45:34.926Z,14.83
2018-12-11T10:48:03.729Z,15.77
2018-12-11T10:50:32.410Z,16.67
2018-12-11T10:53:01.988Z,14.83
2018-12-11T10:55:30.797Z,18.63
2018-12-11T10:57:59.476Z,14.13
2018-12-11T11:00:33.437Z,18.60
2018-12-11T11:03:06.017Z,19.23
2018-12-11T11:05:34.821Z,20.57
2018-12-11T11:08:04.355Z,15.60
2018-12-11T11:10:33.017Z,18.17
2018-12-11T11:13:01.805Z,15.77
2018-12-11T11:15:30.409Z,11.43
2018-12-11T11:17:58.978Z,15.97
2018-12-11T11:20:27.733Z,7.77
2018-12-11T11:22:56.399Z,12.87
2018-12-11T11:25:25.903Z,13.23
2018-12-11T11:27:54.519Z,19.53
2018-12-11T11:30:24.123Z,22.00
2018-12-11T11:32:52.789Z,16.83
2018-12-11T11:35:21.490Z,17.83
2018-12-11T11:37:50.114Z,15.30
2018-12-11T11:40:19.337Z,14.67
2018-12-11T11:42:50.042Z,18.60
2018-12-11T11:45:18.629Z,17.27
2018-12-11T11:47:48.056Z,14.10
2018-12-11T11:50:18.383Z,16.37
2018-12-11T11:52:47.712Z,16.43
2018-12-11T11:55:16.380Z,15.90
2018-12-11T11:57:45.068Z,14.37
2018-12-11T12:00:15.364Z,12.37
2018-12-11T12:02:45.526Z,15.83
2018-12-11T12:05:14.167Z,11.87
2018-12-11T12:07:42.877Z,9.47
2018-12-11T12:10:11.968Z,8.83
2018-12-11T12:12:40.580Z,13.00
2018-12-11T12:15:10.046Z,11.17
2018-12-11T12:17:38.672Z,11.83
2018-12-11T12:20:09.898Z,11.50
2018-12-11T12:22:38.486Z,17.67
2018-12-11T12:25:07.153Z,15.83
2018-12-11T12:27:35.898Z,11.47
2018-12-11T12:30:05.131Z,10.57
2018-12-11T12:32:34.161Z,16.80
2018-12-11T12:35:02.924Z,12.57
2018-12-11T12:37:31.507Z,10.53
2018-12-11T12:40:00.204Z,13.73
2018-12-11T12:42:29.274Z,10.53
2018-12-11T12:44:57.863Z,12.10
2018-12-11T12:47:26.869Z,11.60
2018-12-11T12:49:55.464Z,11.60
2018-12-11T12:52:24.030Z,7.50
2018-12-11T12:54:54.698Z,7.60
2018-12-11T12:57:23.312Z,12.30
2018-12-11T12:59:52.507Z,20.13
2018-12-11T13:02:21.066Z,10.17
2018-12-11T13:04:49.815Z,12.60
2018-12-11T13:07:18.928Z,15.17
2018-12-11T13:09:48.049Z,13.20
2018-12-11T13:12:16.625Z,10.60
2018-12-11T13:14:45.366Z,16.40
2018-12-11T13:17:13.989Z,12.70
2018-12-11T13:19:42.777Z,7.27
2018-12-11T13:22:11.372Z,11.37
2018-12-11T13:24:40.040Z,14.83
2018-12-11T13:27:08.704Z,9.60
2018-12-11T13:29:37.355Z,12.33
2018-12-11T13:32:06.011Z,10.80
2018-12-11T13:34:35.303Z,11.43
2018-12-11T13:37:04.562Z,14.87
2018-12-11T13:39:33.179Z,10.97
2018-12-11T13:42:02.059Z,12.03
2018-12-11T13:44:30.645Z,11.13
2018-12-11T13:46:59.621Z,10.40
2018-12-11T13:49:28.860Z,12.40
2018-12-11T13:51:58.238Z,16.87
2018-12-11T13:54:26.838Z,15.07
2018-12-11T13:56:56.005Z,12.53
2018-12-11T13:59:24.699Z,12.73
2018-12-11T14:01:53.541Z,14.43
2018-12-11T14:04:22.242Z,14.80
2018-12-11T14:06:51.323Z,17.80
2018-12-11T14:09:26.634Z,12.73
2018-12-11T14:11:55.344Z,11.97
2018-12-11T14:14:24.009Z,10.50
2018-12-11T14:16:52.635Z,9.00
2018-12-11T14:19:21.253Z,16.50
2018-12-11T14:21:49.919Z,15.50
2018-12-11T14:24:18.580Z,15.40
2018-12-11T14:26:48.280Z,14.47
2018-12-11T14:29:17.056Z,16.00
2018-12-11T14:31:46.210Z,10.93
2018-12-11T14:34:14.851Z,13.80
2018-12-11T14:36:44.187Z,18.37
2018-12-11T14:39:13.618Z,13.47
2018-12-11T14:41:44.184Z,14.47
2018-12-11T14:44:12.873Z,15.10
2018-12-11T14:46:42.328Z,12.17
2018-12-11T14:49:10.912Z,10.63
2018-12-11T14:51:39.738Z,11.57
2018-12-11T14:54:08.501Z,12.23
2018-12-11T14:56:37.132Z,11.73
2018-12-11T14:59:06.772Z,11.20
2018-12-11T15:01:36.807Z,8.77
2018-12-11T15:04:05.572Z,12.63
2018-12-11T15:06:35.520Z,13.07
2018-12-11T15:09:12.546Z,11.13
2018-12-11T15:11:41.398Z,13.60
2018-12-11T15:14:10.052Z,15.17
2018-12-11T15:16:38.872Z,11.87
2018-12-11T15:19:11.697Z,12.23
2018-12-11T15:21:40.342Z,16.87
2018-12-11T15:24:09.015Z,11.73
2018-12-11T15:26:48.454Z,15.50
2018-12-11T15:29:17.165Z,14.07
2018-12-11T15:31:46.783Z,11.63
2018-12-11T15:34:15.546Z,19.60
2018-12-11T15:36:46.456Z,13.90
2018-12-11T15:39:15.266Z,17.97
2018-12-11T15:41:44.318Z,17.47
2018-12-11T15:44:13.098Z,17.13
2018-12-11T15:46:42.272Z,14.37
2018-12-11T15:49:10.999Z,17.40
2018-12-11T15:51:40.033Z,15.50
2018-12-11T15:54:08.704Z,14.63
2018-12-11T15:56:37.463Z,13.77
2018-12-11T15:59:07.358Z,13.93
2018-12-11T16:01:36.218Z,15.30
2018-12-11T16:04:04.855Z,10.93
2018-12-11T16:06:33.479Z,16.13
2018-12-11T16:09:04.105Z,12.67
2018-12-11T16:11:34.385Z,13.67
2018-12-11T16:14:03.162Z,19.33
2018-12-11T16:16:31.802Z,15.57
2018-12-11T16:19:00.754Z,20.10
2018-12-11T16:21:29.437Z,10.60
2018-12-11T16:23:58.148Z,16.70
2018-12-11T16:26:26.769Z,15.53
2018-12-11T16:28:55.934Z,14.57
2018-12-11T16:31:24.630Z,12.37
2018-12-11T16:33:53.522Z,15.97
2018-12-11T16:36:22.142Z,17.60
2018-12-11T16:38:50.889Z,11.97
2018-12-11T16:41:19.454Z,16.03
2018-12-11T16:43:48.117Z,17.93
2018-12-11T16:46:16.808Z,14.30
2018-12-11T16:48:46.743Z,14.63
2018-12-11T16:51:15.403Z,17.43
2018-12-11T16:53:44.049Z,14.70
2018-12-11T16:56:12.662Z,15.47
2018-12-11T16:58:41.327Z,12.33
2018-12-11T17:01:10.474Z,12.23
2018-12-11T17:03:39.139Z,13.93
2018-12-11T17:06:07.663Z,21.10
2018-12-11T17:08:36.233Z,19.27
2018-12-11T17:11:04.951Z,19.53
2018-12-11T17:13:33.596Z,15.30
2018-12-11T17:16:02.254Z,12.23
2018-12-11T17:18:30.952Z,20.83
2018-12-11T17:21:00.147Z,15.03
2018-12-11T17:23:28.755Z,12.77
2018-12-11T17:25:57.508Z,18.93
2018-12-11T17:28:26.232Z,13.13
2018-12-11T17:30:54.941Z,19.30
2018-12-11T17:33:23.502Z,16.73
2018-12-11T17:35:53.307Z,12.37
2018-12-11T17:38:21.957Z,16.90
2018-12-11T17:40:50.684Z,18.40
2018-12-11T17:43:19.677Z,19.07
2018-12-11T17:45:48.511Z,15.97
2018-12-11T17:48:17.912Z,18.53
2018-12-11T17:50:47.385Z,14.20
2018-12-11T17:53:17.262Z,15.53
2018-12-11T17:55:46.155Z,23.47
2018-12-11T17:58:16.656Z,16.57
2018-12-11T18:00:45.287Z,18.10
2018-12-11T18:03:13.922Z,21.30
2018-12-11T18:05:42.740Z,19.73
2018-12-11T18:08:11.555Z,19.20
2018-12-11T18:10:40.298Z,20.27
2018-12-11T18:13:08.988Z,20.20
2018-12-11T18:15:37.729Z,16.53
2018-12-11T18:18:06.325Z,15.20
2018-12-11T18:20:34.945Z,19.03
2018-12-11T18:23:03.481Z,20.03
2018-12-11T18:25:32.204Z,16.33
2018-12-11T18:28:00.925Z,16.63
2018-12-11T18:30:29.535Z,18.97
2018-12-11T18:32:58.190Z,14.37
2018-12-11T18:35:27.125Z,17.90
2018-12-11T18:37:55.702Z,17.60
2018-12-11T18:40:24.882Z,14.97
2018-12-11T18:42:53.636Z,20.07
2018-12-11T18:45:22.405Z,14.53
2018-12-11T18:47:51.230Z,16.23
2018-12-11T18:50:21.546Z,14.90
2018-12-11T18:52:50.365Z,16.60
2018-12-11T18:55:19.734Z,21.83
2018-12-11T18:57:48.463Z,18.50
2018-12-11T19:00:17.115Z,19.97
2018-12-11T19:02:46.004Z,19.70
2018-12-11T19:05:14.743Z,18.50
2018-12-11T19:07:43.525Z,22.90
2018-12-11T19:10:12.200Z,19.20
2018-12-11T19:12:41.282Z,23.43
2018-12-11T19:15:09.973Z,22.80
2018-12-11T19:17:38.583Z,17.87
2018-12-11T19:20:08.060Z,16.13
2018-12-11T19:22:36.830Z,17.07
2018-12-11T19:25:07.264Z,16.57
2018-12-11T19:27:36.036Z,22.17
2018-12-11T19:30:06.525Z,21.47
2018-12-11T19:32:35.362Z,18.47
2018-12-11T19:35:04.455Z,24.53
2018-12-11T19:37:33.390Z,17.10
2018-12-11T19:40:02.364Z,17.83
2018-12-11T19:42:31.602Z,19.00
2018-12-11T19:45:00.292Z,17.83
2018-12-11T19:47:29.477Z,22.50
2018-12-11T19:49:58.338Z,18.53
2018-12-11T19:52:27.117Z,19.27
2018-12-11T19:54:55.839Z,20.97
2018-12-11T19:57:25.132Z,18.33
2018-12-11T19:59:54.178Z,19.70
2018-12-11T20:02:22.792Z,18.20
2018-12-11T20:04:51.999Z,13.43
2018-12-11T20:07:20.696Z,21.60
2018-12-11T20:10:29.064Z,19.40
2018-12-11T20:12:57.901Z,18.50
2018-12-11T20:15:27.528Z,19.50
2018-12-11T20:17:56.246Z,24.43
2018-12-11T20:20:30.843Z,17.87
2018-12-11T20:22:59.734Z,16.63
2018-12-11T20:25:28.791Z,19.00
2018-12-11T20:27:57.551Z,17.00
2018-12-11T20:30:26.978Z,21.83
2018-12-11T20:32:55.682Z,20.37
2018-12-11T20:35:24.341Z,18.70
2018-12-11T20:37:52.993Z,21.00
2018-12-11T20:40:22.572Z,19.23
2018-12-11T20:42:51.430Z,19.97
2018-12-11T20:45:20.208Z,19.90
2018-12-11T20:47:49.329Z,23.33
2018-12-11T20:50:26.925Z,20.27
2018-12-11T20:52:57.714Z,22.27
2018-12-11T20:55:26.430Z,18.93
2018-12-11T20:57:55.341Z,19.10
2018-12-11T21:00:24.034Z,22.53
2018-12-11T21:02:52.850Z,17.63
2018-12-11T21:05:21.656Z,21.30
2018-12-11T21:07:50.483Z,20.80
2018-12-11T21:10:19.260Z,21.57
2018-12-11T21:12:48.153Z,22.87
2018-12-11T21:15:16.936Z,18.10
2018-12-11T21:17:45.706Z,25.07
2018-12-11T21:20:14.338Z,22.63
2018-12-11T21:22:43.042Z,24.57
2018-12-11T21:25:11.856Z,28.87
2018-12-11T21:27:40.592Z,25.40
2018-12-11T21:30:10.644Z,22.23
2018-12-11T21:32:39.336Z,24.23
2018-12-11T21:35:09.223Z,20.53
2018-12-11T21:37:37.954Z,25.33
2018-12-11T21:40:07.338Z,26.07
2018-12-11T21:42:36.098Z,23.57
2018-12-11T21:45:06.036Z,23.37
2018-12-11T21:47:35.610Z,27.10
2018-12-11T21:50:06.058Z,26.90
2018-12-11T21:52:35.592Z,23.87
2018-12-11T21:55:05.054Z,32.07
2018-12-11T21:57:34.707Z,28.50
2018-12-11T22:00:03.881Z,28.23
2018-12-11T22:02:32.651Z,31.10
2018-12-11T22:05:01.463Z,28.10
2018-12-11T22:07:30.124Z,27.97
2018-12-11T22:09:58.797Z,30.10
2018-12-11T22:12:28.270Z,28.47
2018-12-11T22:14:57.072Z,36.87
2018-12-11T22:17:25.732Z,28.50
2018-12-11T22:19:54.386Z,34.60
2018-12-11T22:22:23.062Z,34.60
2018-12-11T22:24:51.764Z,36.40
2018-12-11T22:27:20.399Z,38.60
2018-12-11T22:29:49.079Z,34.80
2018-12-11T22:32:17.803Z,35.60
2018-12-11T22:34:46.591Z,39.80
2018-12-11T22:37:15.212Z,38.63
2018-12-11T22:39:44.013Z,39.67
2018-12-11T22:42:12.630Z,35.17
2018-12-11T22:44:41.274Z,40.87
2018-12-11T22:47:10.201Z,37.23
2018-12-11T22:49:39.461Z,40.43
2018-12-11T22:52:08.063Z,34.73
2018-12-11T22:54:36.918Z,43.47
2018-12-11T22:57:05.555Z,42.37
2018-12-11T22:59:34.068Z,40.73
2018-12-11T23:02:03.113Z,38.17
2018-12-11T23:04:31.667Z,36.27
2018-12-11T23:07:00.245Z,39.47
2018-12-11T23:09:28.838Z,38.03
2018-12-11T23:11:57.455Z,35.30
2018-12-11T23:14:26.175Z,41.13
2018-12-11T23:16:54.754Z,37.70
2018-12-11T23:19:23.433Z,41.47
2018-12-11T23:21:51.984Z,41.77
2018-12-11T23:24:21.440Z,35.07
2018-12-11T23:26:49.999Z,39.47
2018-12-11T23:29:18.600Z,35.40
2018-12-11T23:31:47.122Z,31.13
2018-12-11T23:34:15.702Z,32.80
2018-12-11T23:36:44.333Z,35.30
2018-12-11T23:39:13.002Z,33.83
2018-12-11T23:41:41.535Z,35.63
2018-12-11T23:44:10.091Z,31.47
2018-12-11T23:46:38.664Z,31.47
2018-12-11T23:49:07.203Z,31.03
2018-12-11T23:51:35.741Z,36.00
2018-12-11T23:54:04.386Z,33.40
2018-12-11T23:56:32.956Z,35.07
2018-12-11T23:59:01.647Z,36.37
