createdAt,value
2022-12-01T00:00:55.819Z,93.55
2022-12-01T00:06:31.851Z,93.24
2022-12-01T00:09:37.959Z,93.12
2022-12-01T00:15:32.616Z,92.72
2022-12-01T00:21:24.816Z,91.54
2022-12-01T00:26:59.026Z,92.55
2022-12-01T00:32:35.168Z,92.35
2022-12-01T00:38:13.687Z,91.69
2022-12-01T00:44:01.187Z,90.91
2022-12-01T00:49:29.906Z,91.67
2022-12-01T00:55:02.634Z,91.95
2022-12-01T01:00:31.105Z,91.86
2022-12-01T01:03:19.735Z,91.83
2022-12-01T01:08:56.354Z,91.60
2022-12-01T01:14:34.319Z,91.49
2022-12-01T01:28:28.310Z,90.69
2022-12-01T01:34:01.640Z,91.26
2022-12-01T01:36:50.535Z,91.83
2022-12-01T01:42:25.732Z,90.54
2022-12-01T01:45:24.357Z,91.33
2022-12-01T01:48:15.579Z,91.65
2022-12-01T01:54:00.013Z,91.59
2022-12-01T01:56:50.199Z,91.43
2022-12-01T02:02:23.080Z,90.34
2022-12-01T02:11:25.904Z,89.92
2022-12-01T02:17:03.525Z,90.43
2022-12-01T02:20:23.090Z,90.58
2022-12-01T02:23:32.459Z,89.93
2022-12-01T02:29:52.744Z,91.11
2022-12-01T02:32:53.109Z,90.81
2022-12-01T02:38:38.644Z,90.93
2022-12-01T02:44:20.122Z,90.48
2022-12-01T02:49:53.032Z,91.24
2022-12-01T02:55:50.075Z,91.00
2022-12-01T03:01:43.218Z,91.87
2022-12-01T03:07:55.343Z,91.49
2022-12-01T03:10:46.647Z,91.83
2022-12-01T03:19:00.665Z,91.09
2022-12-01T03:24:55.704Z,91.05
2022-12-01T03:30:31.508Z,90.74
2022-12-01T03:36:16.262Z,91.96
2022-12-01T03:41:58.697Z,91.89
2022-12-01T03:47:48.136Z,91.34
2022-12-01T03:53:25.707Z,91.45
2022-12-01T03:58:58.396Z,92.45
2022-12-01T04:04:33.822Z,92.25
2022-12-01T04:10:11.361Z,92.45
2022-12-01T04:12:59.719Z,92.65
2022-12-01T04:15:48.981Z,91.11
2022-12-01T04:18:37.599Z,91.56
2022-12-01T04:24:13.808Z,92.86
2022-12-01T04:29:40.876Z,92.47
2022-12-01T04:35:15.905Z,92.38
2022-12-01T04:40:51.090Z,91.67
2022-12-01T04:43:39.530Z,90.49
2022-12-01T04:52:03.752Z,91.30
2022-12-01T04:57:41.329Z,91.13
2022-12-01T05:00:29.642Z,90.41
2022-12-01T05:03:19.188Z,89.91
2022-12-01T05:06:09.959Z,91.08
2022-12-01T05:11:43.206Z,90.10
2022-12-01T05:14:32.702Z,89.50
2022-12-01T05:17:21.144Z,89.89
2022-12-01T05:20:32.722Z,89.82
2022-12-01T05:26:00.740Z,90.47
2022-12-01T05:31:27.658Z,91.38
2022-12-01T05:36:57.627Z,90.10
2022-12-01T05:42:36.547Z,90.07
2022-12-01T05:50:53.209Z,91.12
2022-12-01T05:56:33.894Z,91.35
2022-12-01T06:02:11.134Z,91.37
2022-12-01T06:07:47.885Z,89.99
2022-12-01T06:16:05.370Z,90.84
2022-12-01T06:21:42.021Z,90.58
2022-12-01T06:27:09.862Z,89.54
2022-12-01T06:32:44.432Z,89.61
2022-12-01T06:35:33.435Z,89.83
2022-12-01T06:38:23.187Z,90.09
2022-12-01T06:41:27.063Z,90.96
2022-12-01T06:44:16.580Z,90.80
2022-12-01T06:49:53.829Z,90.48
2022-12-01T06:52:43.823Z,89.68
2022-12-01T06:58:24.143Z,90.11
2022-12-01T07:04:03.245Z,90.17
2022-12-01T07:09:34.406Z,90.49
2022-12-01T07:15:03.557Z,90.39
2022-12-01T07:20:40.061Z,90.66
2022-12-01T07:26:17.933Z,89.91
2022-12-01T07:29:06.301Z,89.35
2022-12-01T07:34:34.605Z,90.15
2022-12-01T07:42:58.929Z,89.91
2022-12-01T07:51:25.685Z,90.03
2022-12-01T07:56:56.347Z,90.61
2022-12-01T08:02:49.698Z,89.80
2022-12-01T08:08:25.302Z,89.99
2022-12-01T08:13:56.677Z,89.47
2022-12-01T08:19:32.790Z,90.29
2022-12-01T08:25:06.712Z,90.53
2022-12-01T08:30:40.518Z,89.10
2022-12-01T08:36:13.213Z,89.97
2022-12-01T08:41:51.096Z,90.30
2022-12-01T08:47:20.044Z,89.58
2022-12-01T08:53:02.354Z,90.21
2022-12-01T08:55:50.756Z,90.10
2022-12-01T09:01:20.331Z,90.52
2022-12-01T09:06:55.491Z,90.78
2022-12-01T09:12:25.534Z,90.62
2022-12-01T09:18:04.591Z,90.95
2022-12-01T09:20:52.639Z,91.35
2022-12-01T09:26:26.232Z,90.54
2022-12-01T09:31:59.655Z,90.82
2022-12-01T09:34:48.311Z,90.08
2022-12-01T09:37:36.656Z,90.24
2022-12-01T09:40:25.830Z,89.95
2022-12-01T09:46:04.972Z,89.38
2022-12-01T09:48:54.426Z,89.31
2022-12-01T09:54:22.857Z,89.41
2022-12-01T09:59:54.202Z,89.50
2022-12-01T10:08:23.821Z,90.46
2022-12-01T10:14:02.693Z,89.31
2022-12-01T10:19:44.779Z,89.86
2022-12-01T10:22:56.636Z,90.02
2022-12-01T10:28:47.075Z,89.18
2022-12-01T10:31:39.939Z,89.23
2022-12-01T10:37:15.522Z,89.15
2022-12-01T10:40:04.789Z,90.17
2022-12-01T10:45:45.496Z,89.92
2022-12-01T10:51:21.856Z,89.78
2022-12-01T10:57:01.945Z,90.22
2022-12-01T11:02:41.951Z,89.80
2022-12-01T11:05:35.066Z,89.30
2022-12-01T11:08:27.649Z,90.01
2022-12-01T11:14:18.808Z,89.03
2022-12-01T11:17:31.254Z,89.63
2022-12-01T11:20:28.876Z,89.84
2022-12-01T11:26:27.570Z,88.68
2022-12-01T11:29:28.848Z,87.97
2022-12-01T11:32:22.473Z,88.38
2022-12-01T11:38:29.163Z,90.40
2022-12-01T11:44:01.743Z,88.57
2022-12-01T11:49:41.324Z,89.55
2022-12-01T11:58:13.703Z,89.27
2022-12-01T12:03:55.330Z,88.84
2022-12-01T12:09:58.748Z,89.49
2022-12-01T12:15:41.016Z,88.54
2022-12-01T12:21:31.619Z,88.95
2022-12-01T12:27:19.029Z,88.68
2022-12-01T12:33:35.492Z,87.90
2022-12-01T12:39:28.122Z,91.03
2022-12-01T12:45:08.884Z,88.44
2022-12-01T12:53:52.607Z,87.71
2022-12-01T13:02:22.582Z,86.45
2022-12-01T13:05:17.028Z,85.30
2022-12-01T13:13:47.956Z,85.41
2022-12-01T13:19:20.654Z,87.95
2022-12-01T13:24:55.613Z,86.85
2022-12-01T13:30:32.217Z,86.12
2022-12-01T13:33:21.157Z,86.20
2022-12-01T13:39:01.196Z,84.56
2022-12-01T13:44:37.331Z,83.84
2022-12-01T13:57:14.168Z,86.25
2022-12-01T14:03:30.387Z,86.13
2022-12-01T14:09:15.079Z,84.87
2022-12-01T14:14:53.965Z,85.41
2022-12-01T14:20:24.078Z,83.94
2022-12-01T14:23:18.441Z,84.60
2022-12-01T14:29:29.540Z,85.27
2022-12-01T14:32:26.857Z,83.91
2022-12-01T14:37:59.829Z,85.02
2022-12-01T14:43:55.947Z,84.02
2022-12-01T14:49:30.840Z,83.15
2022-12-01T14:58:06.110Z,84.16
2022-12-01T15:03:49.253Z,84.96
2022-12-01T15:09:33.477Z,86.89
2022-12-01T15:15:23.664Z,85.66
2022-12-01T15:21:08.728Z,86.18
2022-12-01T15:26:52.251Z,86.21
2022-12-01T15:32:29.558Z,87.51
2022-12-01T15:38:07.715Z,89.13
2022-12-01T15:43:45.059Z,88.58
2022-12-01T15:49:21.498Z,87.72
2022-12-01T15:54:52.188Z,87.96
2022-12-01T16:00:24.526Z,87.79
2022-12-01T16:03:14.285Z,88.35
2022-12-01T16:12:15.642Z,87.51
2022-12-01T16:18:02.639Z,88.50
2022-12-01T16:23:40.664Z,88.79
2022-12-01T16:29:22.966Z,87.97
2022-12-01T16:32:20.772Z,88.34
2022-12-01T16:40:42.837Z,90.42
2022-12-01T16:46:18.552Z,89.75
2022-12-01T16:51:56.805Z,88.63
2022-12-01T16:57:31.283Z,90.15
2022-12-01T17:03:05.456Z,90.28
2022-12-01T17:08:55.211Z,90.95
2022-12-01T17:14:33.565Z,90.01
2022-12-01T17:20:13.821Z,90.78
2022-12-01T17:25:44.719Z,90.11
2022-12-01T17:28:33.323Z,90.13
2022-12-01T17:34:10.507Z,89.26
2022-12-01T17:39:40.751Z,89.29
2022-12-01T17:45:21.481Z,90.26
2022-12-01T17:50:55.267Z,89.54
2022-12-01T17:56:30.415Z,87.97
2022-12-01T17:59:22.003Z,89.49
2022-12-01T18:02:13.654Z,88.96
2022-12-01T18:07:46.501Z,88.08
2022-12-01T18:13:20.204Z,87.67
2022-12-01T18:16:14.483Z,88.39
2022-12-01T18:19:03.536Z,87.33
2022-12-01T18:24:38.556Z,88.61
2022-12-01T18:30:26.230Z,87.30
2022-12-01T18:35:57.015Z,87.74
2022-12-01T18:38:47.251Z,87.32
2022-12-01T18:44:19.347Z,86.30
2022-12-01T18:47:08.105Z,87.33
2022-12-01T18:52:42.631Z,86.70
2022-12-01T18:58:21.248Z,88.10
2022-12-01T19:04:06.073Z,87.86
2022-12-01T19:06:55.520Z,88.26
2022-12-01T19:09:43.690Z,87.51
2022-12-01T19:18:02.094Z,89.28
2022-12-01T19:20:51.482Z,89.46
2022-12-01T19:23:40.419Z,88.85
2022-12-01T19:26:28.677Z,88.29
2022-12-01T19:32:17.874Z,90.25
2022-12-01T19:35:07.218Z,89.99
2022-12-01T19:40:37.500Z,89.46
2022-12-01T19:46:16.946Z,89.91
2022-12-01T19:51:46.633Z,91.17
2022-12-01T19:57:16.595Z,91.10
2022-12-01T20:02:54.623Z,91.11
2022-12-01T20:11:15.838Z,90.41
2022-12-01T20:17:56.822Z,89.46
2022-12-01T20:23:28.307Z,89.36
2022-12-01T20:29:09.346Z,88.82
2022-12-01T20:34:38.298Z,87.08
2022-12-01T20:40:11.647Z,88.79
2022-12-01T20:43:00.780Z,89.05
2022-12-01T20:45:52.759Z,88.00
2022-12-01T20:48:41.285Z,87.56
2022-12-01T20:51:31.330Z,86.89
2022-12-01T20:57:05.986Z,89.68
2022-12-01T20:59:54.177Z,89.43
2022-12-01T21:05:41.475Z,88.70
2022-12-01T21:14:10.386Z,88.49
2022-12-01T21:19:46.774Z,87.69
2022-12-01T21:22:37.814Z,86.09
2022-12-01T21:28:19.917Z,84.62
2022-12-01T21:31:14.357Z,85.75
2022-12-01T21:34:24.101Z,85.61
2022-12-01T21:40:03.019Z,87.13
2022-12-01T21:45:42.749Z,89.29
2022-12-01T21:51:25.416Z,88.74
2022-12-01T21:57:00.218Z,88.78
2022-12-01T21:59:49.561Z,89.48
2022-12-01T22:05:35.587Z,88.77
2022-12-01T22:08:27.322Z,89.29
2022-12-01T22:16:51.274Z,90.82
2022-12-01T22:22:24.876Z,91.71
2022-12-01T22:28:04.176Z,90.83
2022-12-01T22:33:32.431Z,91.37
2022-12-01T22:39:16.306Z,91.90
2022-12-01T22:44:52.972Z,92.20
2022-12-01T22:50:44.331Z,90.14
2022-12-01T22:59:16.739Z,90.34
2022-12-01T23:02:15.451Z,90.82
2022-12-01T23:07:56.288Z,90.36
2022-12-01T23:10:44.732Z,91.09
2022-12-01T23:16:20.359Z,91.18
2022-12-01T23:19:10.248Z,90.19
2022-12-01T23:22:06.356Z,88.23
2022-12-01T23:24:56.033Z,88.74
2022-12-01T23:30:35.009Z,89.78
2022-12-01T23:36:15.299Z,87.81
2022-12-01T23:41:53.242Z,88.77
2022-12-01T23:47:28.526Z,88.48
2022-12-01T23:53:11.720Z,88.45
2022-12-01T23:58:47.057Z,87.45
