createdAt,value
2023-03-29T00:01:34.900Z,2.60
2023-03-29T00:04:04.784Z,2.65
2023-03-29T00:06:33.293Z,2.92
2023-03-29T00:09:06.629Z,2.90
2023-03-29T00:14:30.495Z,2.47
2023-03-29T00:17:24.306Z,2.88
2023-03-29T00:19:57.274Z,2.47
2023-03-29T00:22:32.493Z,2.47
2023-03-29T00:25:04.671Z,2.45
2023-03-29T00:27:32.278Z,2.80
2023-03-29T00:30:00.630Z,2.90
2023-03-29T00:32:54.424Z,2.47
2023-03-29T00:35:22.291Z,2.65
2023-03-29T00:38:16.377Z,2.50
2023-03-29T00:40:49.550Z,2.47
2023-03-29T00:43:18.422Z,2.15
2023-03-29T00:45:50.419Z,2.50
2023-03-29T00:48:44.352Z,2.72
2023-03-29T00:51:14.358Z,2.47
2023-03-29T00:53:56.101Z,2.40
2023-03-29T00:59:32.878Z,2.25
2023-03-29T01:05:10.377Z,2.17
2023-03-29T01:07:48.307Z,2.55
2023-03-29T01:10:26.625Z,2.40
2023-03-29T01:13:01.454Z,2.28
2023-03-29T01:15:29.340Z,2.30
2023-03-29T01:17:58.214Z,2.67
2023-03-29T01:20:29.048Z,2.25
2023-03-29T01:23:58.517Z,2.58
2023-03-29T01:26:39.577Z,2.13
2023-03-29T01:29:09.106Z,2.88
2023-03-29T01:32:05.454Z,2.25
2023-03-29T01:34:55.318Z,2.08
2023-03-29T01:37:29.260Z,2.20
2023-03-29T01:39:56.330Z,2.10
2023-03-29T01:42:56.733Z,2.22
2023-03-29T01:45:39.233Z,2.20
2023-03-29T01:48:24.637Z,2.08
2023-03-29T01:50:55.861Z,2.42
2023-03-29T01:53:49.465Z,2.25
2023-03-29T01:56:21.622Z,2.60
2023-03-29T01:58:57.072Z,2.05
2023-03-29T02:01:38.327Z,2.10
2023-03-29T02:04:13.063Z,2.67
2023-03-29T02:07:08.898Z,2.03
2023-03-29T02:09:38.608Z,2.10
2023-03-29T02:15:02.859Z,1.83
2023-03-29T02:17:30.594Z,1.95
2023-03-29T02:20:09.641Z,2.45
2023-03-29T02:23:13.633Z,2.13
2023-03-29T02:25:42.764Z,2.08
2023-03-29T02:28:10.430Z,2.35
2023-03-29T02:30:46.405Z,2.40
2023-03-29T02:33:19.287Z,2.42
2023-03-29T02:36:05.207Z,2.17
2023-03-29T02:38:37.752Z,2.58
2023-03-29T02:41:30.974Z,2.72
2023-03-29T02:47:02.271Z,2.33
2023-03-29T02:49:30.363Z,2.00
2023-03-29T02:52:34.123Z,2.40
2023-03-29T02:55:05.404Z,2.30
2023-03-29T02:57:32.481Z,2.20
2023-03-29T03:00:01.094Z,1.90
2023-03-29T03:02:29.683Z,2.58
2023-03-29T03:05:23.803Z,2.15
2023-03-29T03:08:16.374Z,2.38
2023-03-29T03:11:08.412Z,2.10
2023-03-29T03:16:32.489Z,2.47
2023-03-29T03:19:26.314Z,2.60
2023-03-29T03:21:54.271Z,2.25
2023-03-29T03:24:22.324Z,2.08
2023-03-29T03:26:50.536Z,1.95
2023-03-29T03:29:20.362Z,2.00
2023-03-29T03:32:24.380Z,2.55
2023-03-29T03:35:20.966Z,1.90
2023-03-29T03:37:54.289Z,1.98
2023-03-29T03:40:22.553Z,2.28
2023-03-29T03:45:42.931Z,2.35
2023-03-29T03:48:19.436Z,1.98
2023-03-29T03:50:58.195Z,2.35
2023-03-29T03:53:30.372Z,2.15
2023-03-29T03:56:16.333Z,1.92
2023-03-29T03:59:07.147Z,2.10
2023-03-29T04:01:43.853Z,1.90
2023-03-29T04:07:36.276Z,2.30
2023-03-29T04:10:42.293Z,2.10
2023-03-29T04:13:18.440Z,2.42
2023-03-29T04:16:08.442Z,1.90
2023-03-29T04:18:36.404Z,2.00
2023-03-29T04:21:08.304Z,1.85
2023-03-29T04:23:40.301Z,2.10
2023-03-29T04:26:17.633Z,2.33
2023-03-29T04:31:54.597Z,2.80
2023-03-29T04:34:51.835Z,2.70
2023-03-29T04:37:22.001Z,2.80
2023-03-29T04:39:57.162Z,2.92
2023-03-29T04:42:24.303Z,3.10
2023-03-29T04:44:53.220Z,2.60
2023-03-29T04:47:31.250Z,2.55
2023-03-29T04:53:00.718Z,2.65
2023-03-29T04:55:30.563Z,2.90
2023-03-29T04:58:03.269Z,2.20
2023-03-29T05:00:45.290Z,2.83
2023-03-29T05:03:38.494Z,2.47
2023-03-29T05:09:12.244Z,2.95
2023-03-29T05:11:48.918Z,2.60
2023-03-29T05:14:16.397Z,3.10
2023-03-29T05:16:44.364Z,3.40
2023-03-29T05:19:13.089Z,2.60
2023-03-29T05:21:47.263Z,2.20
2023-03-29T05:24:23.042Z,3.08
2023-03-29T05:27:02.441Z,4.00
2023-03-29T05:29:35.145Z,2.85
2023-03-29T05:32:36.870Z,3.17
2023-03-29T05:38:08.814Z,2.95
2023-03-29T05:40:36.272Z,2.78
2023-03-29T05:43:28.825Z,3.05
2023-03-29T05:45:56.609Z,3.33
2023-03-29T05:48:25.713Z,3.30
2023-03-29T05:51:19.009Z,2.95
2023-03-29T05:53:46.601Z,3.67
2023-03-29T05:59:08.482Z,3.45
2023-03-29T06:02:00.472Z,3.78
2023-03-29T06:04:36.646Z,4.30
2023-03-29T06:10:36.506Z,3.58
2023-03-29T06:13:29.514Z,4.70
2023-03-29T06:15:56.378Z,3.60
2023-03-29T06:18:26.463Z,3.50
2023-03-29T06:20:54.254Z,4.07
2023-03-29T06:23:46.485Z,4.07
2023-03-29T06:29:08.485Z,4.63
2023-03-29T06:31:36.633Z,4.13
2023-03-29T06:34:06.621Z,4.18
2023-03-29T06:36:57.582Z,3.92
2023-03-29T06:39:26.417Z,5.03
2023-03-29T06:42:21.278Z,4.25
2023-03-29T06:45:28.833Z,4.45
2023-03-29T06:47:58.470Z,4.57
2023-03-29T06:50:26.366Z,4.45
2023-03-29T06:53:23.412Z,4.63
2023-03-29T06:56:01.121Z,4.38
2023-03-29T06:58:59.277Z,4.15
2023-03-29T07:01:34.616Z,4.38
2023-03-29T07:04:12.309Z,4.30
2023-03-29T07:07:01.621Z,3.80
2023-03-29T07:09:31.221Z,3.90
2023-03-29T07:12:24.330Z,4.50
2023-03-29T07:15:00.680Z,4.68
2023-03-29T07:17:49.291Z,4.80
2023-03-29T07:23:09.425Z,3.97
2023-03-29T07:25:37.354Z,4.15
2023-03-29T07:28:09.274Z,4.20
2023-03-29T07:30:37.219Z,4.07
2023-03-29T07:33:14.437Z,4.28
2023-03-29T07:36:14.511Z,4.32
2023-03-29T07:38:44.272Z,4.15
2023-03-29T07:41:18.376Z,3.92
2023-03-29T07:46:49.631Z,3.97
2023-03-29T07:49:20.315Z,4.05
2023-03-29T07:51:50.290Z,4.18
2023-03-29T07:54:18.960Z,4.25
2023-03-29T07:57:03.769Z,3.72
2023-03-29T07:59:45.299Z,4.25
2023-03-29T08:02:22.340Z,4.35
2023-03-29T08:04:54.174Z,4.10
2023-03-29T08:07:50.552Z,3.90
2023-03-29T08:10:40.373Z,3.50
2023-03-29T08:13:16.272Z,3.58
2023-03-29T08:16:02.323Z,3.88
2023-03-29T08:18:38.412Z,4.15
2023-03-29T08:21:07.225Z,4.40
2023-03-29T08:23:39.295Z,3.92
2023-03-29T08:26:20.619Z,3.50
2023-03-29T08:28:54.252Z,5.20
2023-03-29T08:31:24.263Z,3.65
2023-03-29T08:33:53.177Z,3.65
2023-03-29T08:36:38.416Z,4.07
2023-03-29T08:39:12.275Z,3.38
2023-03-29T08:42:03.988Z,3.55
2023-03-29T08:44:56.673Z,3.33
2023-03-29T08:47:33.651Z,4.00
2023-03-29T08:50:02.573Z,3.85
2023-03-29T08:52:48.485Z,3.35
2023-03-29T08:55:42.596Z,3.65
2023-03-29T08:58:27.163Z,3.70
2023-03-29T09:00:57.377Z,3.90
2023-03-29T09:03:29.519Z,3.90
2023-03-29T09:06:11.763Z,3.55
2023-03-29T09:08:43.618Z,3.28
2023-03-29T09:14:52.819Z,3.08
2023-03-29T09:17:35.918Z,3.92
2023-03-29T09:20:36.088Z,3.50
2023-03-29T09:23:30.292Z,4.03
2023-03-29T09:29:47.284Z,3.78
2023-03-29T09:32:36.031Z,4.20
2023-03-29T09:35:14.294Z,3.35
2023-03-29T09:37:42.545Z,3.97
2023-03-29T09:40:19.539Z,3.75
2023-03-29T09:43:09.340Z,3.65
2023-03-29T09:45:40.142Z,3.13
2023-03-29T09:48:14.780Z,3.28
2023-03-29T09:50:51.184Z,3.88
2023-03-29T09:56:32.568Z,3.90
2023-03-29T09:59:12.343Z,3.40
2023-03-29T10:01:45.178Z,3.22
2023-03-29T10:07:08.621Z,3.58
2023-03-29T10:09:36.480Z,3.63
2023-03-29T10:12:21.985Z,3.03
2023-03-29T10:14:54.045Z,3.70
2023-03-29T10:17:25.801Z,3.90
2023-03-29T10:20:04.494Z,3.72
2023-03-29T10:22:42.277Z,3.50
2023-03-29T10:25:15.205Z,2.97
2023-03-29T10:27:45.294Z,3.55
2023-03-29T10:30:21.341Z,3.47
2023-03-29T10:32:57.984Z,3.40
2023-03-29T10:35:38.155Z,3.78
2023-03-29T10:38:12.128Z,4.28
2023-03-29T10:40:47.541Z,3.95
2023-03-29T10:43:50.839Z,3.63
2023-03-29T10:46:30.366Z,4.07
2023-03-29T10:49:05.456Z,3.70
2023-03-29T10:51:34.482Z,4.35
2023-03-29T10:54:04.232Z,4.25
2023-03-29T10:56:53.326Z,4.00
2023-03-29T10:59:34.242Z,4.38
2023-03-29T11:02:14.598Z,3.75
2023-03-29T11:04:44.310Z,4.22
2023-03-29T11:07:19.696Z,3.72
2023-03-29T11:10:35.657Z,3.72
2023-03-29T11:13:11.100Z,3.38
2023-03-29T11:15:45.212Z,4.45
2023-03-29T11:18:40.128Z,4.70
2023-03-29T11:21:17.770Z,4.18
2023-03-29T11:24:15.066Z,4.00
2023-03-29T11:27:15.969Z,4.15
2023-03-29T11:30:11.330Z,3.90
2023-03-29T11:32:46.957Z,4.20
2023-03-29T11:35:43.331Z,3.83
2023-03-29T11:38:22.163Z,4.22
2023-03-29T11:40:59.411Z,4.78
2023-03-29T11:43:29.020Z,5.32
2023-03-29T11:46:08.680Z,4.97
2023-03-29T11:48:44.000Z,4.38
2023-03-29T11:51:37.182Z,5.03
2023-03-29T11:54:52.311Z,4.80
2023-03-29T11:57:33.347Z,4.40
2023-03-29T12:00:19.612Z,4.75
2023-03-29T12:02:59.800Z,4.40
2023-03-29T12:08:31.194Z,4.32
2023-03-29T12:11:08.456Z,4.85
2023-03-29T12:13:42.609Z,5.38
2023-03-29T12:16:18.207Z,4.85
2023-03-29T12:18:49.928Z,4.68
2023-03-29T12:21:23.160Z,4.75
2023-03-29T12:23:53.064Z,4.88
2023-03-29T12:26:48.658Z,4.10
2023-03-29T12:29:25.519Z,4.85
2023-03-29T12:32:08.544Z,4.68
2023-03-29T12:34:56.383Z,5.45
2023-03-29T12:37:58.260Z,4.78
2023-03-29T12:41:21.702Z,4.30
2023-03-29T12:44:14.521Z,4.50
2023-03-29T12:46:57.472Z,5.07
2023-03-29T12:49:31.721Z,4.95
2023-03-29T12:52:32.778Z,5.00
2023-03-29T12:55:04.428Z,4.85
2023-03-29T12:57:44.880Z,4.75
2023-03-29T13:00:18.058Z,4.65
2023-03-29T13:03:20.343Z,5.00
2023-03-29T13:06:00.755Z,5.18
2023-03-29T13:08:40.401Z,5.00
2023-03-29T13:11:37.480Z,4.95
2023-03-29T13:14:34.423Z,5.40
2023-03-29T13:17:17.884Z,4.95
2023-03-29T13:20:25.936Z,4.90
2023-03-29T13:23:12.127Z,5.00
2023-03-29T13:25:49.590Z,5.47
2023-03-29T13:28:31.980Z,5.35
2023-03-29T13:31:10.996Z,4.88
2023-03-29T13:33:41.945Z,4.78
2023-03-29T13:36:30.690Z,4.75
2023-03-29T13:39:08.653Z,4.70
2023-03-29T13:41:39.834Z,4.90
2023-03-29T13:44:34.645Z,4.90
2023-03-29T13:47:25.357Z,4.55
2023-03-29T13:49:54.860Z,4.43
2023-03-29T13:52:31.301Z,4.72
2023-03-29T13:55:24.525Z,4.50
2023-03-29T13:58:01.908Z,5.00
2023-03-29T14:00:46.140Z,5.22
2023-03-29T14:03:25.791Z,4.75
2023-03-29T14:05:58.894Z,4.78
2023-03-29T14:08:41.596Z,4.32
2023-03-29T14:11:35.029Z,4.97
2023-03-29T14:14:08.084Z,4.75
2023-03-29T14:16:38.617Z,4.55
2023-03-29T14:19:14.006Z,5.15
2023-03-29T14:24:39.970Z,5.18
2023-03-29T14:27:12.608Z,4.38
2023-03-29T14:29:40.301Z,4.80
2023-03-29T14:32:10.828Z,4.78
2023-03-29T14:34:39.302Z,4.25
2023-03-29T14:37:13.925Z,4.95
2023-03-29T14:39:42.605Z,4.88
2023-03-29T14:42:21.292Z,4.90
2023-03-29T14:44:50.175Z,4.85
2023-03-29T14:47:30.200Z,4.90
2023-03-29T14:50:00.936Z,4.30
2023-03-29T14:53:01.413Z,4.70
2023-03-29T14:55:28.404Z,5.03
2023-03-29T14:57:56.409Z,3.92
2023-03-29T15:00:52.293Z,4.93
2023-03-29T15:03:27.795Z,4.93
2023-03-29T15:06:03.681Z,5.07
2023-03-29T15:11:28.630Z,6.22
2023-03-29T15:14:08.747Z,6.07
2023-03-29T15:17:03.116Z,6.47
2023-03-29T15:19:31.468Z,5.55
2023-03-29T15:25:07.429Z,4.85
2023-03-29T15:27:44.035Z,5.15
2023-03-29T15:30:15.554Z,4.40
2023-03-29T15:32:42.687Z,5.05
2023-03-29T15:35:26.278Z,4.90
2023-03-29T15:37:54.292Z,5.13
2023-03-29T15:40:26.507Z,5.13
2023-03-29T15:42:54.881Z,5.53
2023-03-29T15:45:22.949Z,5.07
2023-03-29T15:47:50.255Z,5.80
2023-03-29T15:50:18.427Z,5.68
2023-03-29T15:52:46.272Z,5.38
2023-03-29T15:58:06.668Z,5.47
2023-03-29T16:00:34.885Z,5.80
2023-03-29T16:03:08.322Z,5.75
2023-03-29T16:05:36.550Z,5.00
2023-03-29T16:08:04.362Z,5.65
2023-03-29T16:10:32.808Z,5.82
2023-03-29T16:13:00.345Z,5.93
2023-03-29T16:15:28.478Z,6.07
2023-03-29T16:18:05.498Z,5.10
2023-03-29T16:20:32.343Z,6.30
2023-03-29T16:23:00.324Z,6.78
2023-03-29T16:25:33.337Z,6.32
2023-03-29T16:28:08.080Z,5.88
2023-03-29T16:30:37.566Z,7.13
2023-03-29T16:33:08.116Z,6.40
2023-03-29T16:35:42.338Z,6.22
2023-03-29T16:38:10.338Z,5.72
2023-03-29T16:40:38.442Z,5.72
2023-03-29T16:43:12.616Z,6.10
2023-03-29T16:45:45.601Z,6.30
2023-03-29T16:48:14.063Z,6.28
2023-03-29T16:50:42.364Z,6.30
2023-03-29T16:53:10.944Z,6.20
2023-03-29T16:55:39.201Z,6.30
2023-03-29T16:58:10.540Z,6.43
2023-03-29T17:00:38.413Z,6.18
2023-03-29T17:03:08.101Z,7.13
2023-03-29T17:05:41.647Z,7.70
2023-03-29T17:08:10.408Z,6.75
2023-03-29T17:10:41.894Z,6.63
2023-03-29T17:13:15.532Z,6.60
2023-03-29T17:15:42.400Z,6.75
2023-03-29T17:18:10.415Z,6.80
2023-03-29T17:20:39.158Z,6.95
2023-03-29T17:23:17.866Z,6.97
2023-03-29T17:26:12.281Z,7.20
2023-03-29T17:28:40.358Z,7.43
2023-03-29T17:31:12.460Z,7.22
2023-03-29T17:33:40.335Z,7.80
2023-03-29T17:36:08.897Z,7.07
2023-03-29T17:38:38.097Z,6.95
2023-03-29T17:41:07.893Z,7.57
2023-03-29T17:43:36.279Z,7.18
2023-03-29T17:46:04.720Z,7.00
2023-03-29T17:48:32.905Z,7.00
2023-03-29T17:51:05.498Z,6.32
2023-03-29T17:53:32.282Z,6.70
2023-03-29T17:56:31.877Z,7.00
2023-03-29T17:59:00.363Z,6.70
2023-03-29T18:01:28.452Z,6.50
2023-03-29T18:03:56.528Z,6.45
2023-03-29T18:06:24.303Z,7.47
2023-03-29T18:08:53.223Z,7.60
2023-03-29T18:11:25.620Z,6.95
2023-03-29T18:13:53.038Z,7.65
2023-03-29T18:16:21.818Z,7.75
2023-03-29T18:18:55.960Z,6.90
2023-03-29T18:21:25.991Z,6.90
2023-03-29T18:23:56.625Z,7.82
2023-03-29T18:27:15.827Z,9.38
2023-03-29T18:29:44.796Z,8.60
2023-03-29T18:32:13.985Z,7.30
2023-03-29T18:34:49.356Z,7.57
2023-03-29T18:37:17.507Z,7.72
2023-03-29T18:39:45.645Z,7.35
2023-03-29T18:42:38.368Z,7.55
2023-03-29T18:45:09.381Z,8.40
2023-03-29T18:47:36.375Z,7.40
2023-03-29T18:50:04.689Z,7.82
2023-03-29T18:52:58.519Z,7.57
2023-03-29T18:55:26.354Z,7.75
2023-03-29T18:57:54.348Z,8.73
2023-03-29T19:00:27.724Z,8.20
2023-03-29T19:02:56.409Z,8.02
2023-03-29T19:05:24.253Z,8.00
2023-03-29T19:07:56.470Z,7.75
2023-03-29T19:10:24.732Z,7.95
2023-03-29T19:12:52.278Z,7.90
2023-03-29T19:15:20.317Z,8.18
2023-03-29T19:18:08.791Z,7.85
2023-03-29T19:20:45.165Z,8.10
2023-03-29T19:23:18.757Z,8.27
2023-03-29T19:26:08.663Z,8.35
2023-03-29T19:28:39.899Z,8.32
2023-03-29T19:31:12.502Z,8.30
2023-03-29T19:33:40.801Z,8.77
2023-03-29T19:36:08.690Z,8.23
2023-03-29T19:38:36.326Z,8.50
2023-03-29T19:41:07.512Z,9.50
2023-03-29T19:44:00.442Z,8.57
2023-03-29T19:46:28.930Z,8.38
2023-03-29T19:48:56.466Z,7.63
2023-03-29T19:51:26.719Z,8.77
2023-03-29T19:54:00.559Z,8.20
2023-03-29T19:56:28.380Z,8.95
2023-03-29T19:59:21.590Z,8.88
2023-03-29T20:02:13.742Z,9.38
2023-03-29T20:04:42.310Z,8.57
2023-03-29T20:07:10.449Z,8.55
2023-03-29T20:09:45.212Z,8.43
2023-03-29T20:12:12.385Z,9.70
2023-03-29T20:14:40.489Z,8.80
2023-03-29T20:17:08.388Z,9.35
2023-03-29T20:19:41.539Z,8.55
2023-03-29T20:22:08.605Z,9.15
2023-03-29T20:24:36.667Z,8.95
2023-03-29T20:27:09.710Z,8.38
2023-03-29T20:29:38.310Z,9.00
2023-03-29T20:32:06.701Z,8.68
2023-03-29T20:34:34.623Z,8.93
2023-03-29T20:37:02.423Z,8.57
2023-03-29T20:39:31.432Z,8.45
2023-03-29T20:42:00.170Z,8.55
2023-03-29T20:44:28.460Z,8.82
2023-03-29T20:47:28.327Z,8.80
2023-03-29T20:49:56.798Z,8.23
2023-03-29T20:52:24.609Z,9.15
2023-03-29T20:54:52.484Z,9.48
2023-03-29T20:57:29.238Z,9.27
2023-03-29T21:00:25.023Z,9.25
2023-03-29T21:03:18.253Z,8.90
2023-03-29T21:05:46.282Z,8.65
2023-03-29T21:08:23.656Z,8.60
2023-03-29T21:10:52.328Z,9.13
2023-03-29T21:13:20.320Z,9.68
2023-03-29T21:15:50.174Z,9.70
2023-03-29T21:18:18.392Z,9.43
2023-03-29T21:20:46.579Z,8.85
2023-03-29T21:23:19.309Z,9.35
2023-03-29T21:28:55.300Z,8.73
2023-03-29T21:31:27.334Z,8.30
2023-03-29T21:33:56.250Z,8.95
2023-03-29T21:36:29.770Z,8.70
2023-03-29T21:38:58.257Z,8.77
2023-03-29T21:41:27.071Z,8.45
2023-03-29T21:43:56.532Z,8.48
2023-03-29T21:46:25.787Z,8.32
2023-03-29T21:48:58.302Z,8.20
2023-03-29T21:54:23.346Z,7.80
2023-03-29T21:56:50.536Z,7.88
2023-03-29T21:59:18.324Z,8.23
2023-03-29T22:01:46.492Z,9.20
2023-03-29T22:04:33.222Z,8.45
2023-03-29T22:07:08.940Z,9.07
2023-03-29T22:10:01.566Z,8.90
2023-03-29T22:12:28.305Z,8.70
2023-03-29T22:18:14.586Z,9.05
2023-03-29T22:20:42.260Z,9.52
2023-03-29T22:23:10.603Z,9.60
2023-03-29T22:26:09.231Z,9.82
2023-03-29T22:29:02.381Z,9.93
2023-03-29T22:38:04.261Z,10.20
2023-03-29T22:40:40.287Z,9.98
2023-03-29T22:43:18.358Z,10.02
2023-03-29T22:45:46.310Z,10.32
2023-03-29T22:48:19.339Z,9.60
2023-03-29T22:50:47.074Z,10.07
2023-03-29T22:53:14.707Z,9.77
2023-03-29T23:01:52.468Z,9.50
2023-03-29T23:04:24.395Z,10.02
2023-03-29T23:06:53.088Z,9.82
2023-03-29T23:09:20.295Z,10.55
2023-03-29T23:11:53.324Z,10.15
2023-03-29T23:14:20.318Z,11.25
2023-03-29T23:17:14.710Z,10.65
2023-03-29T23:19:42.464Z,10.75
2023-03-29T23:27:54.544Z,10.20
2023-03-29T23:30:22.718Z,10.63
2023-03-29T23:32:52.377Z,10.23
2023-03-29T23:35:20.582Z,10.70
2023-03-29T23:37:48.245Z,10.85
2023-03-29T23:40:16.721Z,11.23
2023-03-29T23:42:45.560Z,11.05
2023-03-29T23:45:15.635Z,11.13
2023-03-29T23:47:44.197Z,10.00
2023-03-29T23:50:41.258Z,10.98
2023-03-29T23:56:02.350Z,10.82
2023-03-29T23:58:36.829Z,10.65
