createdAt,value
2022-11-09T00:01:05.532Z,18.10
2022-11-09T00:03:32.778Z,18.30
2022-11-09T00:06:01.112Z,18.60
2022-11-09T00:08:28.604Z,18.30
2022-11-09T00:10:55.646Z,18.50
2022-11-09T00:13:22.873Z,18.60
2022-11-09T00:15:49.977Z,18.30
2022-11-09T00:18:16.786Z,18.00
2022-11-09T00:20:47.739Z,18.10
2022-11-09T00:23:15.891Z,18.30
2022-11-09T00:25:42.938Z,17.90
2022-11-09T00:28:09.681Z,18.10
2022-11-09T00:30:36.402Z,17.90
2022-11-09T00:33:03.162Z,18.10
2022-11-09T00:35:29.909Z,18.00
2022-11-09T00:37:56.745Z,18.20
2022-11-09T00:40:23.571Z,17.90
2022-11-09T00:42:50.328Z,17.90
2022-11-09T00:45:17.633Z,18.00
2022-11-09T00:47:45.087Z,18.00
2022-11-09T00:50:11.851Z,18.00
2022-11-09T00:52:38.598Z,18.00
2022-11-09T00:55:05.725Z,17.90
2022-11-09T00:57:32.480Z,17.80
2022-11-09T00:59:59.202Z,17.90
2022-11-09T01:02:25.947Z,17.90
2022-11-09T01:04:52.675Z,18.00
2022-11-09T01:07:19.488Z,17.80
2022-11-09T01:09:46.276Z,17.60
2022-11-09T01:12:13.061Z,17.50
2022-11-09T01:14:39.827Z,17.50
2022-11-09T01:17:06.577Z,17.40
2022-11-09T01:19:33.339Z,16.90
2022-11-09T01:22:00.105Z,16.70
2022-11-09T01:24:26.844Z,16.50
2022-11-09T01:26:53.629Z,16.40
2022-11-09T01:29:20.388Z,16.10
2022-11-09T01:31:48.471Z,16.20
2022-11-09T01:34:17.349Z,16.20
2022-11-09T01:36:44.108Z,16.20
2022-11-09T01:39:10.910Z,16.30
2022-11-09T01:41:37.787Z,16.40
2022-11-09T01:44:17.545Z,16.30
2022-11-09T01:46:56.891Z,16.30
2022-11-09T01:49:46.835Z,16.40
2022-11-09T01:52:32.286Z,15.90
2022-11-09T01:55:04.198Z,16.00
2022-11-09T01:57:37.610Z,16.10
2022-11-09T02:00:14.215Z,16.00
2022-11-09T02:02:54.753Z,15.80
2022-11-09T02:05:28.425Z,15.80
2022-11-09T02:07:56.754Z,15.80
2022-11-09T02:10:45.613Z,16.80
2022-11-09T02:13:15.768Z,16.50
2022-11-09T02:15:45.659Z,16.20
2022-11-09T02:18:13.057Z,15.70
2022-11-09T02:20:55.588Z,15.90
2022-11-09T02:23:23.403Z,16.40
2022-11-09T02:25:57.083Z,15.40
2022-11-09T02:28:24.987Z,15.60
2022-11-09T02:30:55.942Z,15.70
2022-11-09T02:33:23.769Z,15.50
2022-11-09T02:35:50.804Z,15.10
2022-11-09T02:38:17.610Z,15.60
2022-11-09T02:40:50.043Z,15.40
2022-11-09T02:43:19.035Z,15.70
2022-11-09T02:45:46.066Z,15.80
2022-11-09T02:48:12.892Z,16.10
2022-11-09T02:50:39.634Z,15.50
2022-11-09T02:53:06.547Z,15.30
2022-11-09T02:55:33.319Z,15.20
2022-11-09T02:58:31.914Z,15.50
2022-11-09T03:01:25.063Z,15.50
2022-11-09T03:04:24.681Z,15.20
2022-11-09T03:07:26.897Z,15.10
2022-11-09T03:10:25.466Z,15.60
2022-11-09T03:13:24.437Z,14.80
2022-11-09T03:16:25.071Z,14.80
2022-11-09T03:19:25.664Z,15.00
2022-11-09T03:22:25.118Z,15.00
2022-11-09T03:24:51.910Z,14.80
2022-11-09T03:27:18.667Z,14.80
2022-11-09T03:29:59.737Z,14.90
2022-11-09T03:32:40.746Z,15.20
2022-11-09T03:35:51.333Z,14.90
2022-11-09T03:38:50.733Z,15.00
2022-11-09T03:41:49.267Z,15.20
2022-11-09T03:44:50.442Z,15.10
2022-11-09T03:47:17.204Z,15.30
2022-11-09T03:49:43.969Z,15.10
2022-11-09T03:52:10.720Z,15.00
2022-11-09T03:54:37.450Z,15.00
2022-11-09T03:57:04.240Z,15.60
2022-11-09T03:59:30.988Z,15.30
2022-11-09T04:01:57.875Z,15.10
2022-11-09T04:04:24.759Z,14.90
2022-11-09T04:06:51.934Z,15.00
2022-11-09T04:09:18.696Z,14.90
2022-11-09T04:11:45.446Z,15.00
2022-11-09T04:14:12.217Z,14.90
2022-11-09T04:16:39.310Z,14.80
2022-11-09T04:19:06.040Z,14.70
2022-11-09T04:21:34.086Z,14.80
2022-11-09T04:24:00.878Z,15.00
2022-11-09T04:26:27.642Z,14.70
2022-11-09T04:28:54.362Z,14.70
2022-11-09T04:31:24.259Z,14.50
2022-11-09T04:33:54.639Z,14.60
2022-11-09T04:36:21.457Z,14.70
2022-11-09T04:38:48.230Z,14.80
2022-11-09T04:41:15.125Z,14.70
2022-11-09T04:43:42.547Z,14.60
2022-11-09T04:46:09.354Z,14.80
2022-11-09T04:48:36.187Z,14.90
2022-11-09T04:51:10.379Z,14.80
2022-11-09T04:53:37.940Z,14.90
2022-11-09T04:56:06.171Z,15.10
2022-11-09T04:58:33.971Z,14.70
2022-11-09T05:01:07.697Z,15.20
2022-11-09T05:03:34.912Z,14.60
2022-11-09T05:06:21.907Z,14.50
2022-11-09T05:08:49.154Z,14.80
2022-11-09T05:11:16.051Z,14.60
2022-11-09T05:13:42.834Z,14.40
2022-11-09T05:16:09.774Z,14.40
2022-11-09T05:18:36.495Z,14.30
2022-11-09T05:21:04.262Z,14.60
2022-11-09T05:23:50.426Z,14.40
2022-11-09T05:26:17.181Z,14.30
2022-11-09T05:28:44.823Z,14.50
2022-11-09T05:31:11.647Z,14.40
2022-11-09T05:33:38.370Z,14.50
2022-11-09T05:36:05.698Z,14.50
2022-11-09T05:38:32.663Z,14.60
2022-11-09T05:40:59.437Z,14.50
2022-11-09T05:43:26.212Z,14.40
2022-11-09T05:45:53.005Z,14.40
2022-11-09T05:48:19.773Z,14.30
2022-11-09T05:50:46.528Z,14.60
2022-11-09T05:53:13.318Z,14.90
2022-11-09T05:55:40.469Z,14.50
2022-11-09T05:58:07.836Z,14.80
2022-11-09T06:00:34.919Z,15.10
2022-11-09T06:03:07.293Z,15.70
2022-11-09T06:05:36.007Z,14.90
2022-11-09T06:08:10.144Z,15.00
2022-11-09T06:10:37.138Z,14.80
2022-11-09T06:13:03.896Z,15.10
2022-11-09T06:15:30.969Z,14.90
2022-11-09T06:17:58.460Z,15.00
2022-11-09T06:20:27.209Z,15.00
2022-11-09T06:23:03.385Z,15.40
2022-11-09T06:25:34.275Z,14.90
2022-11-09T06:28:01.511Z,15.20
2022-11-09T06:30:28.349Z,14.80
2022-11-09T06:33:03.198Z,15.20
2022-11-09T06:35:30.749Z,14.70
2022-11-09T06:37:59.911Z,14.70
2022-11-09T06:40:27.702Z,14.70
2022-11-09T06:43:00.541Z,14.60
2022-11-09T06:45:29.064Z,14.70
2022-11-09T06:48:01.859Z,14.60
2022-11-09T06:50:32.112Z,14.80
2022-11-09T06:53:06.577Z,15.20
2022-11-09T06:55:35.348Z,15.90
2022-11-09T06:58:07.516Z,15.90
2022-11-09T07:00:34.497Z,15.30
2022-11-09T07:03:01.658Z,15.00
2022-11-09T07:05:28.489Z,15.30
2022-11-09T07:07:55.312Z,15.50
2022-11-09T07:10:22.110Z,15.70
2022-11-09T07:12:48.839Z,14.80
2022-11-09T07:15:15.753Z,15.20
2022-11-09T07:17:42.819Z,14.30
2022-11-09T07:20:11.118Z,14.70
2022-11-09T07:22:41.721Z,15.50
2022-11-09T07:25:11.710Z,14.60
2022-11-09T07:27:38.483Z,14.90
2022-11-09T07:30:05.865Z,15.70
2022-11-09T07:35:23.864Z,15.00
2022-11-09T07:37:50.602Z,14.60
2022-11-09T07:40:17.408Z,14.70
2022-11-09T07:42:44.190Z,14.90
2022-11-09T07:45:11.409Z,15.40
2022-11-09T07:47:38.340Z,15.00
2022-11-09T07:50:05.797Z,14.70
2022-11-09T07:52:32.580Z,14.70
2022-11-09T07:54:59.310Z,15.00
2022-11-09T07:57:26.046Z,15.10
2022-11-09T07:59:53.512Z,15.20
2022-11-09T08:02:20.355Z,14.80
2022-11-09T08:04:47.161Z,14.80
2022-11-09T08:07:13.903Z,15.00
2022-11-09T08:09:40.683Z,15.50
2022-11-09T08:12:07.505Z,15.30
2022-11-09T08:14:34.739Z,15.00
2022-11-09T08:17:01.487Z,15.30
2022-11-09T08:19:28.209Z,14.80
2022-11-09T08:21:57.329Z,15.00
2022-11-09T08:24:24.581Z,15.10
2022-11-09T08:26:51.347Z,15.00
2022-11-09T08:29:18.157Z,15.20
2022-11-09T08:31:44.906Z,15.80
2022-11-09T08:34:15.000Z,15.40
2022-11-09T08:36:41.779Z,15.40
2022-11-09T08:39:09.297Z,15.60
2022-11-09T08:41:36.929Z,15.70
2022-11-09T08:44:03.778Z,15.90
2022-11-09T08:46:30.537Z,15.70
2022-11-09T08:48:57.256Z,15.60
2022-11-09T08:51:24.080Z,15.60
2022-11-09T08:53:51.460Z,16.00
2022-11-09T08:56:19.017Z,15.80
2022-11-09T08:58:46.449Z,16.00
2022-11-09T09:01:16.943Z,15.60
2022-11-09T09:03:44.498Z,15.70
2022-11-09T09:06:11.260Z,16.20
2022-11-09T09:08:38.071Z,15.60
2022-11-09T09:11:06.111Z,16.00
2022-11-09T09:13:33.375Z,16.10
2022-11-09T09:16:13.537Z,15.90
2022-11-09T09:18:40.320Z,15.80
2022-11-09T09:21:09.505Z,15.90
2022-11-09T09:23:37.162Z,16.50
2022-11-09T09:26:04.251Z,16.10
2022-11-09T09:28:31.162Z,15.80
2022-11-09T09:31:02.232Z,16.10
2022-11-09T09:33:29.463Z,15.70
2022-11-09T09:35:59.743Z,16.00
2022-11-09T09:38:27.964Z,16.40
2022-11-09T09:41:00.418Z,16.20
2022-11-09T09:43:42.743Z,16.30
2022-11-09T09:46:40.301Z,16.00
2022-11-09T09:49:23.853Z,15.90
2022-11-09T09:51:59.663Z,16.10
2022-11-09T09:54:34.516Z,16.10
2022-11-09T09:57:02.279Z,16.10
2022-11-09T09:59:45.094Z,16.60
2022-11-09T10:02:35.737Z,16.00
2022-11-09T10:05:09.362Z,16.10
2022-11-09T10:08:10.770Z,16.00
2022-11-09T10:10:56.208Z,16.20
2022-11-09T10:14:15.599Z,16.00
2022-11-09T10:17:26.159Z,16.00
2022-11-09T10:20:04.629Z,16.00
2022-11-09T10:23:01.763Z,16.20
2022-11-09T10:26:02.174Z,16.40
2022-11-09T10:28:18.406Z,16.40
2022-11-09T10:30:46.197Z,16.00
2022-11-09T10:33:21.284Z,16.40
2022-11-09T10:36:08.547Z,16.00
2022-11-09T10:38:49.134Z,16.10
2022-11-09T10:41:46.288Z,16.50
2022-11-09T10:44:19.298Z,16.80
2022-11-09T10:47:26.278Z,16.50
2022-11-09T10:50:15.569Z,16.60
2022-11-09T10:52:47.209Z,16.30
2022-11-09T10:55:28.141Z,16.20
2022-11-09T10:58:19.510Z,16.30
2022-11-09T11:01:03.650Z,16.10
2022-11-09T11:03:35.603Z,16.10
2022-11-09T11:06:09.247Z,16.00
2022-11-09T11:08:43.498Z,16.20
2022-11-09T11:11:37.822Z,16.00
2022-11-09T11:14:34.374Z,16.20
2022-11-09T11:17:01.489Z,16.50
2022-11-09T11:19:39.801Z,15.60
2022-11-09T11:22:12.679Z,15.80
2022-11-09T11:25:00.915Z,15.80
2022-11-09T11:27:33.138Z,15.40
2022-11-09T11:30:06.690Z,15.80
2022-11-09T11:32:33.564Z,15.60
2022-11-09T11:35:01.609Z,15.80
2022-11-09T11:37:54.973Z,16.50
2022-11-09T11:40:46.009Z,15.80
2022-11-09T11:43:46.453Z,16.60
2022-11-09T11:47:00.639Z,16.30
2022-11-09T11:50:20.101Z,15.80
2022-11-09T11:53:17.260Z,16.20
2022-11-09T11:56:04.862Z,16.10
2022-11-09T11:59:02.929Z,16.40
2022-11-09T12:01:42.746Z,16.20
2022-11-09T12:04:44.313Z,15.80
2022-11-09T12:08:07.091Z,16.00
2022-11-09T12:11:13.632Z,16.10
2022-11-09T12:14:10.021Z,16.60
2022-11-09T12:17:12.298Z,16.20
2022-11-09T12:19:59.347Z,16.40
2022-11-09T12:22:45.483Z,16.20
2022-11-09T12:25:38.301Z,16.30
2022-11-09T12:28:25.797Z,16.60
2022-11-09T12:31:01.673Z,16.30
2022-11-09T12:33:44.362Z,15.90
2022-11-09T12:36:24.573Z,15.80
2022-11-09T12:39:00.321Z,15.80
2022-11-09T12:41:34.976Z,15.80
2022-11-09T12:44:17.122Z,15.70
2022-11-09T12:46:50.173Z,15.60
2022-11-09T12:49:40.547Z,15.60
2022-11-09T12:52:19.284Z,15.90
2022-11-09T12:54:49.013Z,15.40
2022-11-09T12:57:25.070Z,15.80
2022-11-09T12:59:57.983Z,15.30
2022-11-09T13:02:32.349Z,15.40
2022-11-09T13:05:06.349Z,15.50
2022-11-09T13:07:51.504Z,15.70
2022-11-09T13:10:45.044Z,15.50
2022-11-09T13:13:13.380Z,16.00
2022-11-09T13:16:11.289Z,15.80
2022-11-09T13:19:06.079Z,15.70
2022-11-09T13:22:19.213Z,15.90
2022-11-09T13:24:59.839Z,15.50
2022-11-09T13:27:47.172Z,15.30
2022-11-09T13:30:28.240Z,14.90
2022-11-09T13:33:06.836Z,14.70
2022-11-09T13:35:42.616Z,14.70
2022-11-09T13:38:27.028Z,14.60
2022-11-09T13:40:59.319Z,15.00
2022-11-09T13:43:26.898Z,14.50
2022-11-09T13:46:25.053Z,14.40
2022-11-09T13:48:55.593Z,14.40
2022-11-09T13:51:35.656Z,14.40
2022-11-09T13:54:29.565Z,14.40
2022-11-09T13:56:57.268Z,14.20
2022-11-09T13:59:33.422Z,14.40
2022-11-09T14:02:02.102Z,14.60
2022-11-09T14:04:35.620Z,14.20
2022-11-09T14:07:29.075Z,14.30
2022-11-09T14:10:32.871Z,14.50
2022-11-09T14:13:11.387Z,14.30
2022-11-09T14:15:45.727Z,14.40
2022-11-09T14:18:34.045Z,14.30
2022-11-09T14:21:48.083Z,14.50
2022-11-09T14:24:29.656Z,14.40
2022-11-09T14:27:10.246Z,14.50
2022-11-09T14:30:00.931Z,14.40
2022-11-09T14:32:36.329Z,14.50
2022-11-09T14:35:32.410Z,14.20
2022-11-09T14:38:02.606Z,14.00
2022-11-09T14:40:32.004Z,14.20
2022-11-09T14:43:44.210Z,14.20
2022-11-09T14:46:29.286Z,14.10
2022-11-09T14:49:01.169Z,14.00
2022-11-09T14:51:38.306Z,14.10
2022-11-09T14:54:13.348Z,14.20
2022-11-09T14:56:42.526Z,14.40
2022-11-09T14:59:26.267Z,14.30
2022-11-09T15:02:04.295Z,14.70
2022-11-09T15:04:31.439Z,14.20
2022-11-09T15:07:04.345Z,14.60
2022-11-09T15:09:48.105Z,14.50
2022-11-09T15:12:17.314Z,14.30
2022-11-09T15:15:01.395Z,14.50
2022-11-09T15:17:32.314Z,14.60
2022-11-09T15:20:31.302Z,15.10
2022-11-09T15:23:25.093Z,14.70
2022-11-09T15:25:56.224Z,14.80
2022-11-09T15:28:27.352Z,15.10
2022-11-09T15:30:54.047Z,14.80
2022-11-09T15:33:38.850Z,14.90
2022-11-09T15:36:19.707Z,14.70
2022-11-09T15:39:02.426Z,14.60
2022-11-09T15:41:29.531Z,14.20
2022-11-09T15:43:56.385Z,14.20
2022-11-09T15:46:30.005Z,14.30
2022-11-09T15:49:27.413Z,14.40
2022-11-09T15:51:55.150Z,14.70
2022-11-09T15:54:24.219Z,14.60
2022-11-09T15:56:51.376Z,14.70
2022-11-09T15:59:26.075Z,14.50
2022-11-09T16:01:53.220Z,14.40
2022-11-09T16:04:20.021Z,14.60
2022-11-09T16:06:47.228Z,14.60
2022-11-09T16:09:15.054Z,14.40
2022-11-09T16:11:42.097Z,14.50
2022-11-09T16:14:08.867Z,15.10
2022-11-09T16:16:35.664Z,15.10
2022-11-09T16:19:02.453Z,14.80
2022-11-09T16:21:29.276Z,14.70
2022-11-09T16:23:58.693Z,14.80
2022-11-09T16:26:25.963Z,15.10
2022-11-09T16:28:54.560Z,14.40
2022-11-09T16:31:41.169Z,14.90
2022-11-09T16:34:08.222Z,14.80
2022-11-09T16:36:37.131Z,14.60
2022-11-09T16:39:09.312Z,15.20
2022-11-09T16:41:40.799Z,14.70
2022-11-09T16:44:07.649Z,14.50
2022-11-09T16:46:35.026Z,14.50
2022-11-09T16:49:02.760Z,14.40
2022-11-09T16:51:30.263Z,14.50
2022-11-09T16:53:57.043Z,14.60
2022-11-09T16:56:24.141Z,15.00
2022-11-09T16:58:51.007Z,15.00
2022-11-09T17:01:22.217Z,14.60
2022-11-09T17:03:50.375Z,14.40
2022-11-09T17:06:17.250Z,14.10
2022-11-09T17:08:43.997Z,14.20
2022-11-09T17:11:17.580Z,13.60
2022-11-09T17:13:44.392Z,13.90
2022-11-09T17:16:13.353Z,13.90
2022-11-09T17:18:42.707Z,13.70
2022-11-09T17:21:12.061Z,14.20
2022-11-09T17:23:39.154Z,13.90
2022-11-09T17:26:08.231Z,14.40
2022-11-09T17:28:41.476Z,13.40
2022-11-09T17:31:23.105Z,13.90
2022-11-09T17:33:50.076Z,13.80
2022-11-09T17:36:29.881Z,13.80
2022-11-09T17:39:06.217Z,13.90
2022-11-09T17:41:33.013Z,14.00
2022-11-09T17:44:02.845Z,14.20
2022-11-09T17:46:29.650Z,13.50
2022-11-09T17:48:56.430Z,14.00
2022-11-09T17:51:23.639Z,13.60
2022-11-09T17:53:50.783Z,14.10
2022-11-09T17:56:17.544Z,13.30
2022-11-09T17:58:45.593Z,13.40
2022-11-09T18:01:16.389Z,13.30
2022-11-09T18:03:43.565Z,13.90
2022-11-09T18:06:14.071Z,13.90
2022-11-09T18:08:41.273Z,13.80
2022-11-09T18:11:08.931Z,13.20
2022-11-09T18:13:36.198Z,13.40
2022-11-09T18:16:17.902Z,13.40
2022-11-09T18:18:45.394Z,13.40
2022-11-09T18:21:16.608Z,13.40
2022-11-09T18:23:44.930Z,13.50
2022-11-09T18:26:13.394Z,13.70
2022-11-09T18:28:40.150Z,13.50
2022-11-09T18:31:11.100Z,13.60
2022-11-09T18:33:39.890Z,13.50
2022-11-09T18:36:11.382Z,13.80
2022-11-09T18:38:39.485Z,13.80
2022-11-09T18:41:08.919Z,13.90
2022-11-09T18:43:36.063Z,14.30
2022-11-09T18:46:09.265Z,14.60
2022-11-09T18:48:37.569Z,13.80
2022-11-09T18:51:06.490Z,13.90
2022-11-09T18:53:40.006Z,13.70
2022-11-09T18:56:23.033Z,13.50
2022-11-09T18:58:55.819Z,13.40
2022-11-09T19:01:24.950Z,14.20
2022-11-09T19:03:57.763Z,13.40
2022-11-09T19:06:26.837Z,13.50
2022-11-09T19:09:11.950Z,13.70
2022-11-09T19:11:38.967Z,13.80
2022-11-09T19:14:05.951Z,13.60
2022-11-09T19:16:32.830Z,13.60
2022-11-09T19:18:59.658Z,14.20
2022-11-09T19:21:44.589Z,13.40
2022-11-09T19:24:17.802Z,13.50
2022-11-09T19:26:45.403Z,13.40
2022-11-09T19:29:14.343Z,13.40
2022-11-09T19:31:43.239Z,13.10
2022-11-09T19:34:21.295Z,13.10
2022-11-09T19:36:48.559Z,13.60
2022-11-09T19:39:16.322Z,13.30
2022-11-09T19:41:43.683Z,13.70
2022-11-09T19:44:12.998Z,13.30
2022-11-09T19:46:39.958Z,13.10
2022-11-09T19:49:07.529Z,13.40
2022-11-09T19:51:34.875Z,13.20
2022-11-09T19:54:04.259Z,13.20
2022-11-09T19:56:33.039Z,13.20
2022-11-09T19:59:01.950Z,13.40
2022-11-09T20:01:30.675Z,13.40
2022-11-09T20:04:00.499Z,13.30
2022-11-09T20:06:28.565Z,13.60
2022-11-09T20:08:56.029Z,13.20
2022-11-09T20:11:51.181Z,13.40
2022-11-09T20:14:25.411Z,13.30
2022-11-09T20:17:03.041Z,13.40
2022-11-09T20:19:32.225Z,13.50
2022-11-09T20:22:11.385Z,13.40
2022-11-09T20:24:50.085Z,13.20
2022-11-09T20:31:59.861Z,13.10
2022-11-09T20:35:00.262Z,13.10
2022-11-09T20:37:59.242Z,13.00
2022-11-09T20:40:26.001Z,13.10
2022-11-09T20:42:52.867Z,13.20
2022-11-09T20:45:19.652Z,13.50
2022-11-09T20:50:33.762Z,13.50
2022-11-09T20:53:00.503Z,14.00
2022-11-09T20:55:27.280Z,14.50
2022-11-09T20:57:54.601Z,14.30
2022-11-09T21:00:24.405Z,14.60
2022-11-09T21:02:51.491Z,14.60
2022-11-09T21:05:18.280Z,14.90
2022-11-09T21:07:45.418Z,14.60
2022-11-09T21:10:12.149Z,14.20
2022-11-09T21:12:38.903Z,14.70
2022-11-09T21:15:06.642Z,14.70
2022-11-09T21:17:34.327Z,14.80
2022-11-09T21:20:01.057Z,15.20
2022-11-09T21:22:47.750Z,15.00
2022-11-09T21:25:33.139Z,15.10
2022-11-09T21:28:18.624Z,14.80
2022-11-09T21:30:45.491Z,15.00
2022-11-09T21:33:12.253Z,14.60
2022-11-09T21:35:38.970Z,14.20
2022-11-09T21:38:05.706Z,14.60
2022-11-09T21:40:32.433Z,15.00
2022-11-09T21:42:59.153Z,15.10
2022-11-09T21:45:25.957Z,15.20
2022-11-09T21:47:54.537Z,14.90
2022-11-09T21:50:21.285Z,14.80
2022-11-09T21:52:48.005Z,14.50
2022-11-09T21:55:14.863Z,14.80
2022-11-09T21:57:42.343Z,13.90
2022-11-09T22:00:10.750Z,13.80
2022-11-09T22:02:37.469Z,14.40
2022-11-09T22:05:04.658Z,14.90
2022-11-09T22:07:31.387Z,15.20
2022-11-09T22:10:10.003Z,15.20
2022-11-09T22:12:56.907Z,15.00
2022-11-09T22:15:42.325Z,15.00
2022-11-09T22:18:29.024Z,14.50
2022-11-09T22:20:56.747Z,14.50
2022-11-09T22:23:23.663Z,13.90
2022-11-09T22:25:50.620Z,14.60
2022-11-09T22:28:17.506Z,14.40
2022-11-09T22:30:44.220Z,14.30
2022-11-09T22:33:11.003Z,14.50
2022-11-09T22:35:37.726Z,14.40
2022-11-09T22:38:04.486Z,14.20
2022-11-09T22:40:31.224Z,13.80
2022-11-09T22:42:58.245Z,14.10
2022-11-09T22:45:25.082Z,13.20
2022-11-09T22:47:51.818Z,13.20
2022-11-09T22:50:18.618Z,13.40
2022-11-09T22:52:45.348Z,14.10
2022-11-09T22:55:12.102Z,14.60
2022-11-09T22:57:38.817Z,14.60
2022-11-09T23:00:06.432Z,14.50
2022-11-09T23:02:33.160Z,14.30
2022-11-09T23:04:59.894Z,14.60
2022-11-09T23:07:26.629Z,14.10
2022-11-09T23:09:53.499Z,13.70
2022-11-09T23:12:20.212Z,13.50
2022-11-09T23:15:04.898Z,13.30
2022-11-09T23:18:00.111Z,13.30
2022-11-09T23:20:31.206Z,13.70
2022-11-09T23:23:01.040Z,13.40
2022-11-09T23:25:46.236Z,14.10
2022-11-09T23:28:13.560Z,14.10
2022-11-09T23:30:40.584Z,14.30
2022-11-09T23:33:07.864Z,14.50
2022-11-09T23:35:35.324Z,14.00
2022-11-09T23:38:04.490Z,14.20
2022-11-09T23:40:33.813Z,13.80
2022-11-09T23:43:10.339Z,13.50
2022-11-09T23:45:39.339Z,13.60
2022-11-09T23:48:07.422Z,13.50
2022-11-09T23:50:34.210Z,13.50
2022-11-09T23:53:01.345Z,13.90
2022-11-09T23:55:29.534Z,13.80
2022-11-09T23:57:56.487Z,13.70
