createdAt,value
2019-06-08T00:00:29.889Z,0.00
2019-06-08T00:01:29.965Z,0.00
2019-06-08T00:02:30.099Z,0.00
2019-06-08T00:03:30.049Z,0.00
2019-06-08T00:04:30.096Z,0.00
2019-06-08T00:05:30.138Z,0.00
2019-06-08T00:06:30.276Z,0.00
2019-06-08T00:07:30.236Z,0.00
2019-06-08T00:08:30.291Z,0.00
2019-06-08T00:09:30.334Z,0.00
2019-06-08T00:10:30.383Z,0.00
2019-06-08T00:11:30.481Z,0.00
2019-06-08T00:12:30.485Z,0.00
2019-06-08T00:13:30.542Z,0.00
2019-06-08T00:14:30.588Z,0.00
2019-06-08T00:15:30.634Z,0.00
2019-06-08T00:16:30.706Z,0.00
2019-06-08T00:17:38.558Z,0.00
2019-06-08T00:18:30.783Z,0.00
2019-06-08T00:19:30.840Z,0.00
2019-06-08T00:20:30.933Z,0.00
2019-06-08T00:21:30.976Z,0.00
2019-06-08T00:22:31.807Z,0.00
2019-06-08T00:23:31.031Z,0.00
2019-06-08T00:24:31.079Z,0.00
2019-06-08T00:25:31.131Z,0.00
2019-06-08T00:26:31.198Z,0.00
2019-06-08T00:27:31.247Z,0.00
2019-06-08T00:28:31.281Z,0.00
2019-06-08T00:29:31.335Z,0.00
2019-06-08T00:30:31.684Z,0.00
2019-06-08T00:31:31.422Z,0.00
2019-06-08T00:32:31.518Z,0.00
2019-06-08T00:33:31.529Z,0.00
2019-06-08T00:34:31.573Z,0.00
2019-06-08T00:35:31.626Z,0.00
2019-06-08T00:36:31.694Z,0.00
2019-06-08T00:37:31.754Z,0.00
2019-06-08T00:38:31.782Z,0.00
2019-06-08T00:39:31.833Z,0.00
2019-06-08T00:40:31.993Z,0.00
2019-06-08T00:41:31.939Z,0.00
2019-06-08T00:42:31.989Z,0.00
2019-06-08T00:43:32.019Z,0.00
2019-06-08T00:44:32.073Z,0.00
2019-06-08T00:45:32.115Z,0.00
2019-06-08T00:46:32.175Z,0.00
2019-06-08T00:47:46.939Z,0.00
2019-06-08T00:48:32.264Z,0.00
2019-06-08T00:49:32.328Z,0.00
2019-06-08T00:50:32.364Z,0.00
2019-06-08T00:51:32.414Z,0.00
2019-06-08T00:52:32.484Z,0.00
2019-06-08T00:53:32.851Z,0.00
2019-06-08T00:54:32.562Z,0.00
2019-06-08T00:55:32.620Z,0.00
2019-06-08T00:56:32.663Z,0.00
2019-06-08T00:57:32.737Z,0.00
2019-06-08T00:58:32.784Z,0.00
2019-06-08T00:59:32.808Z,0.00
2019-06-08T01:00:32.868Z,0.00
2019-06-08T01:01:32.912Z,0.00
2019-06-08T01:02:33.000Z,0.00
2019-06-08T01:03:33.011Z,0.00
2019-06-08T01:04:33.061Z,0.00
2019-06-08T01:05:33.110Z,0.00
2019-06-08T01:06:33.161Z,0.00
2019-06-08T01:07:33.229Z,0.00
2019-06-08T01:08:33.286Z,0.00
2019-06-08T01:09:33.309Z,0.00
2019-06-08T01:10:33.354Z,0.00
2019-06-08T01:11:33.401Z,0.00
2019-06-08T01:12:33.450Z,0.00
2019-06-08T01:13:33.533Z,0.00
2019-06-08T01:14:33.548Z,0.00
2019-06-08T01:15:34.466Z,0.00
2019-06-08T01:16:33.646Z,0.00
2019-06-08T01:17:33.696Z,0.00
2019-06-08T01:18:33.769Z,0.00
2019-06-08T01:19:33.921Z,0.00
2019-06-08T01:20:33.843Z,0.00
2019-06-08T01:21:33.894Z,0.00
2019-06-08T01:22:33.943Z,0.00
2019-06-08T01:23:34.011Z,0.00
2019-06-08T01:24:34.040Z,0.00
2019-06-08T01:25:34.089Z,0.00
2019-06-08T01:26:34.156Z,0.00
2019-06-08T01:27:34.194Z,0.00
2019-06-08T01:28:34.353Z,0.00
2019-06-08T01:29:34.286Z,0.00
2019-06-08T01:30:34.340Z,0.00
2019-06-08T01:31:34.392Z,0.00
2019-06-08T01:32:34.435Z,0.00
2019-06-08T01:33:34.505Z,0.00
2019-06-08T01:34:34.557Z,0.00
2019-06-08T01:35:34.626Z,0.00
2019-06-08T01:36:34.635Z,0.00
2019-06-08T01:37:34.687Z,0.00
2019-06-08T01:38:34.737Z,0.00
2019-06-08T01:39:34.809Z,0.00
2019-06-08T01:40:34.828Z,0.00
2019-06-08T01:41:34.888Z,0.00
2019-06-08T01:42:34.956Z,0.00
2019-06-08T01:43:34.983Z,0.00
2019-06-08T01:44:35.052Z,0.00
2019-06-08T01:45:35.099Z,0.00
2019-06-08T01:46:35.125Z,0.00
2019-06-08T01:47:35.178Z,0.00
2019-06-08T01:48:35.223Z,0.00
2019-06-08T01:49:35.296Z,0.00
2019-06-08T01:50:35.332Z,0.00
2019-06-08T01:51:35.372Z,0.00
2019-06-08T01:52:35.421Z,0.00
2019-06-08T01:53:35.471Z,0.00
2019-06-08T01:54:35.540Z,0.00
2019-06-08T01:55:35.581Z,0.00
2019-06-08T01:56:35.621Z,0.00
2019-06-08T01:57:35.715Z,0.00
2019-06-08T01:58:35.721Z,0.00
2019-06-08T01:59:35.789Z,0.00
2019-06-08T02:00:40.751Z,0.00
2019-06-08T02:01:35.865Z,0.00
2019-06-08T02:02:35.913Z,0.00
2019-06-08T02:03:35.987Z,0.00
2019-06-08T02:04:36.048Z,0.00
2019-06-08T02:05:36.065Z,0.00
2019-06-08T02:06:36.135Z,0.00
2019-06-08T02:07:36.165Z,0.00
2019-06-08T02:08:36.217Z,0.00
2019-06-08T02:09:36.286Z,0.00
2019-06-08T02:10:36.314Z,0.00
2019-06-08T02:11:36.361Z,0.00
2019-06-08T02:12:36.414Z,0.00
2019-06-08T02:13:36.460Z,0.00
2019-06-08T02:14:36.671Z,0.00
2019-06-08T02:15:36.588Z,0.00
2019-06-08T02:16:36.605Z,0.00
2019-06-08T02:17:36.667Z,0.00
2019-06-08T02:18:47.385Z,0.00
2019-06-08T02:19:36.756Z,0.00
2019-06-08T02:20:36.820Z,0.00
2019-06-08T02:21:36.851Z,0.00
2019-06-08T02:22:36.905Z,0.00
2019-06-08T02:23:36.951Z,0.00
2019-06-08T02:24:37.003Z,0.00
2019-06-08T02:25:37.074Z,0.00
2019-06-08T02:26:37.102Z,0.00
2019-06-08T02:27:37.152Z,0.00
2019-06-08T02:28:37.196Z,0.00
2019-06-08T02:29:37.275Z,0.00
2019-06-08T02:30:39.737Z,0.00
2019-06-08T02:31:37.848Z,0.00
2019-06-08T02:32:37.558Z,0.00
2019-06-08T02:33:37.467Z,0.00
2019-06-08T02:34:38.216Z,0.00
2019-06-08T02:35:37.911Z,0.00
2019-06-08T02:36:38.021Z,0.00
2019-06-08T02:37:38.425Z,0.00
2019-06-08T02:38:37.692Z,0.00
2019-06-08T02:39:38.570Z,0.00
2019-06-08T02:40:37.815Z,0.00
2019-06-08T02:41:39.735Z,0.00
2019-06-08T02:42:37.895Z,0.00
2019-06-08T02:43:40.068Z,0.00
2019-06-08T02:44:37.990Z,0.00
2019-06-08T02:45:38.980Z,0.00
2019-06-08T02:46:40.137Z,0.00
2019-06-08T02:47:38.139Z,0.00
2019-06-08T02:49:00.245Z,0.00
2019-06-08T02:49:39.666Z,0.00
2019-06-08T02:50:39.034Z,0.00
2019-06-08T02:51:38.370Z,0.00
2019-06-08T02:52:38.877Z,0.00
2019-06-08T02:53:38.499Z,0.00
2019-06-08T02:54:39.801Z,0.00
2019-06-08T02:55:39.423Z,0.00
2019-06-08T02:56:39.313Z,0.00
2019-06-08T02:57:39.912Z,0.00
2019-06-08T02:58:40.791Z,0.00
2019-06-08T02:59:40.744Z,0.00
2019-06-08T03:00:39.540Z,0.00
2019-06-08T03:01:40.545Z,4.00
2019-06-08T03:02:40.479Z,4.00
2019-06-08T03:03:40.295Z,4.00
2019-06-08T03:04:41.116Z,4.00
2019-06-08T03:05:40.464Z,8.00
2019-06-08T03:06:41.233Z,8.00
2019-06-08T03:07:40.886Z,8.00
2019-06-08T03:08:41.444Z,8.00
2019-06-08T03:09:40.851Z,8.00
2019-06-08T03:10:39.393Z,12.00
2019-06-08T03:11:40.911Z,12.00
2019-06-08T03:12:40.361Z,12.00
2019-06-08T03:13:40.344Z,12.00
2019-06-08T03:14:39.743Z,12.00
2019-06-08T03:15:41.495Z,16.00
2019-06-08T03:16:41.499Z,16.00
2019-06-08T03:17:40.116Z,16.00
2019-06-08T03:18:40.193Z,20.00
2019-06-08T03:19:39.969Z,20.00
2019-06-08T03:20:40.097Z,24.00
2019-06-08T03:21:40.537Z,24.00
2019-06-08T03:22:41.897Z,28.00
2019-06-08T03:23:41.488Z,32.00
2019-06-08T03:24:41.241Z,36.00
2019-06-08T03:25:47.337Z,40.00
2019-06-08T03:26:41.837Z,48.00
2019-06-08T03:27:40.780Z,60.00
2019-06-08T03:28:41.565Z,72.00
2019-06-08T03:29:41.595Z,88.00
2019-06-08T03:30:51.947Z,96.00
2019-06-08T03:31:49.708Z,108.00
2019-06-08T03:32:50.888Z,108.00
2019-06-08T03:33:51.026Z,100.00
2019-06-08T03:34:51.126Z,96.00
2019-06-08T03:35:52.037Z,104.00
2019-06-08T03:36:53.752Z,116.00
2019-06-08T03:37:42.173Z,116.00
2019-06-08T03:38:42.328Z,112.00
2019-06-08T03:39:41.310Z,120.00
2019-06-08T03:40:42.710Z,128.00
2019-06-08T03:41:42.527Z,136.00
2019-06-08T03:42:40.871Z,140.00
2019-06-08T03:43:42.374Z,148.00
2019-06-08T03:44:42.822Z,160.00
2019-06-08T03:45:42.904Z,156.00
2019-06-08T03:46:41.758Z,136.00
2019-06-08T03:47:41.816Z,128.00
2019-06-08T03:48:42.162Z,124.00
2019-06-08T03:49:52.221Z,128.00
2019-06-08T03:50:42.049Z,136.00
2019-06-08T03:51:44.594Z,168.00
2019-06-08T03:52:42.066Z,200.00
2019-06-08T03:53:42.623Z,204.00
2019-06-08T03:54:43.111Z,188.00
2019-06-08T03:55:42.991Z,176.00
2019-06-08T03:56:42.171Z,172.00
2019-06-08T03:57:42.164Z,196.00
2019-06-08T03:58:42.824Z,252.00
2019-06-08T03:59:43.333Z,304.00
2019-06-08T04:00:42.428Z,336.00
2019-06-08T04:01:43.478Z,388.00
2019-06-08T04:02:42.332Z,440.00
2019-06-08T04:03:43.774Z,460.00
2019-06-08T04:04:43.663Z,472.00
2019-06-08T04:05:42.718Z,456.00
2019-06-08T04:06:43.558Z,456.00
2019-06-08T04:07:44.059Z,472.00
2019-06-08T04:08:44.306Z,472.00
2019-06-08T04:09:43.489Z,468.00
2019-06-08T04:10:44.165Z,480.00
2019-06-08T04:11:42.809Z,532.00
2019-06-08T04:12:44.058Z,568.00
2019-06-08T04:13:44.391Z,628.00
2019-06-08T04:14:44.305Z,708.00
2019-06-08T04:15:44.461Z,756.00
2019-06-08T04:16:44.370Z,836.00
2019-06-08T04:17:44.070Z,940.00
2019-06-08T04:18:44.286Z,940.00
2019-06-08T04:20:02.794Z,820.00
2019-06-08T04:20:45.499Z,628.00
2019-06-08T04:21:44.153Z,548.00
2019-06-08T04:22:44.475Z,520.00
2019-06-08T04:23:44.900Z,504.00
2019-06-08T04:24:44.578Z,560.00
2019-06-08T04:25:44.791Z,760.00
2019-06-08T04:26:45.009Z,1084.00
2019-06-08T04:27:44.609Z,1096.00
2019-06-08T04:28:44.597Z,892.00
2019-06-08T04:29:43.991Z,832.00
2019-06-08T04:30:45.163Z,784.00
2019-06-08T04:31:43.839Z,724.00
2019-06-08T04:32:44.727Z,684.00
2019-06-08T04:33:44.292Z,700.00
2019-06-08T04:34:45.363Z,692.00
2019-06-08T04:35:45.168Z,712.00
2019-06-08T04:36:44.116Z,820.00
2019-06-08T04:37:44.856Z,928.00
2019-06-08T04:38:45.561Z,888.00
2019-06-08T04:39:44.536Z,880.00
2019-06-08T04:40:45.665Z,1000.00
2019-06-08T04:41:44.981Z,1236.00
2019-06-08T04:42:44.428Z,1424.00
2019-06-08T04:43:45.074Z,1708.00
2019-06-08T04:44:44.584Z,1772.00
2019-06-08T04:45:45.830Z,1384.00
2019-06-08T04:46:45.490Z,1072.00
2019-06-08T04:47:46.142Z,988.00
2019-06-08T04:48:45.329Z,1096.00
2019-06-08T04:49:44.997Z,1272.00
2019-06-08T04:50:45.424Z,1536.00
2019-06-08T04:51:45.259Z,1892.00
2019-06-08T04:52:44.971Z,2328.00
2019-06-08T04:53:45.579Z,2608.00
2019-06-08T04:54:45.122Z,2636.00
2019-06-08T04:55:45.156Z,2632.00
2019-06-08T04:56:44.931Z,2776.00
2019-06-08T04:57:47.408Z,2960.00
2019-06-08T04:58:46.840Z,2904.00
2019-06-08T04:59:46.075Z,2976.00
2019-06-08T05:00:46.261Z,2976.00
2019-06-08T05:01:45.129Z,2844.00
2019-06-08T05:02:46.249Z,2620.00
2019-06-08T05:03:45.603Z,2524.00
2019-06-08T05:04:45.305Z,2488.00
2019-06-08T05:05:45.311Z,2480.00
2019-06-08T05:06:45.236Z,2520.00
2019-06-08T05:07:46.045Z,2560.00
2019-06-08T05:08:45.294Z,2556.00
2019-06-08T05:09:45.231Z,2584.00
2019-06-08T05:10:45.372Z,2640.00
2019-06-08T05:11:45.361Z,2772.00
2019-06-08T05:12:45.657Z,2844.00
2019-06-08T05:13:45.444Z,2792.00
2019-06-08T05:14:45.381Z,2676.00
2019-06-08T05:15:45.535Z,2596.00
2019-06-08T05:16:45.488Z,2612.00
2019-06-08T05:17:45.549Z,2652.00
2019-06-08T05:18:45.578Z,2776.00
2019-06-08T05:19:45.633Z,2808.00
2019-06-08T05:20:48.850Z,2648.00
2019-06-08T05:21:45.726Z,2656.00
2019-06-08T05:22:45.775Z,2900.00
2019-06-08T05:23:45.824Z,3216.00
2019-06-08T05:24:45.885Z,3436.00
2019-06-08T05:25:47.215Z,3376.00
2019-06-08T05:26:47.308Z,2964.00
2019-06-08T05:27:47.280Z,2776.00
2019-06-08T05:28:47.301Z,2728.00
2019-06-08T05:29:47.227Z,2688.00
2019-06-08T05:30:47.371Z,2620.00
2019-06-08T05:31:47.559Z,2556.00
2019-06-08T05:32:47.561Z,2532.00
2019-06-08T05:33:47.491Z,2620.00
2019-06-08T05:34:47.538Z,2836.00
2019-06-08T05:35:47.514Z,3304.00
2019-06-08T05:36:47.461Z,3856.00
2019-06-08T05:37:47.744Z,3992.00
2019-06-08T05:38:47.583Z,3796.00
2019-06-08T05:39:47.758Z,3936.00
2019-06-08T05:40:47.619Z,4260.00
2019-06-08T05:41:47.602Z,4516.00
2019-06-08T05:42:47.831Z,4888.00
2019-06-08T05:43:47.680Z,5384.00
2019-06-08T05:44:47.837Z,5840.00
2019-06-08T05:45:48.378Z,6232.00
2019-06-08T05:46:47.930Z,6404.00
2019-06-08T05:47:47.953Z,6716.00
2019-06-08T05:48:48.007Z,7116.00
2019-06-08T05:49:47.993Z,7112.00
2019-06-08T05:51:00.171Z,7128.00
2019-06-08T05:51:47.849Z,7340.00
2019-06-08T05:52:48.017Z,7740.00
2019-06-08T05:53:47.894Z,8288.00
2019-06-08T05:54:47.933Z,9044.00
2019-06-08T05:55:47.985Z,9544.00
2019-06-08T05:56:47.993Z,9160.00
2019-06-08T05:57:48.390Z,8600.00
2019-06-08T05:58:48.108Z,7992.00
2019-06-08T05:59:48.177Z,7404.00
2019-06-08T06:00:48.359Z,7276.00
2019-06-08T06:01:48.635Z,7632.00
2019-06-08T06:02:48.827Z,8064.00
2019-06-08T06:03:48.718Z,8652.00
2019-06-08T06:04:51.596Z,9072.00
2019-06-08T06:05:48.517Z,9192.00
2019-06-08T06:06:49.225Z,9052.00
2019-06-08T06:07:49.051Z,9276.00
2019-06-08T06:08:48.749Z,9752.00
2019-06-08T06:09:48.844Z,10172.00
2019-06-08T06:10:48.937Z,9948.00
2019-06-08T06:11:48.916Z,9728.00
2019-06-08T06:12:49.042Z,9812.00
2019-06-08T06:13:49.234Z,9776.00
2019-06-08T06:14:49.082Z,9564.00
2019-06-08T06:15:49.050Z,9176.00
2019-06-08T06:16:49.133Z,8908.00
2019-06-08T06:17:49.806Z,8708.00
2019-06-08T06:18:49.154Z,8740.00
2019-06-08T06:19:49.257Z,8760.00
2019-06-08T06:20:49.389Z,8820.00
2019-06-08T06:21:49.239Z,8916.00
2019-06-08T06:22:49.528Z,8936.00
2019-06-08T06:23:49.297Z,9016.00
2019-06-08T06:24:49.707Z,8692.00
2019-06-08T06:25:49.585Z,8428.00
2019-06-08T06:26:49.445Z,8144.00
2019-06-08T06:27:49.628Z,8140.00
2019-06-08T06:28:49.657Z,8264.00
2019-06-08T06:29:49.982Z,8492.00
2019-06-08T06:30:50.190Z,9028.00
2019-06-08T06:31:49.768Z,9764.00
2019-06-08T06:32:50.190Z,10284.00
2019-06-08T06:33:50.054Z,10696.00
2019-06-08T06:34:49.937Z,11188.00
2019-06-08T06:35:49.963Z,11452.00
2019-06-08T06:36:49.825Z,12100.00
2019-06-08T06:37:50.260Z,12592.00
2019-06-08T06:38:50.166Z,12712.00
2019-06-08T06:39:50.091Z,12592.00
2019-06-08T06:40:50.046Z,12228.00
2019-06-08T06:41:49.934Z,12264.00
2019-06-08T06:42:50.067Z,12392.00
2019-06-08T06:43:50.413Z,12428.00
2019-06-08T06:44:50.559Z,12448.00
2019-06-08T06:45:49.993Z,12616.00
2019-06-08T06:46:50.146Z,12904.00
2019-06-08T06:47:50.475Z,12916.00
2019-06-08T06:48:50.401Z,12640.00
2019-06-08T06:49:50.649Z,12340.00
2019-06-08T06:50:50.432Z,11788.00
2019-06-08T06:51:50.550Z,11380.00
2019-06-08T06:52:50.789Z,11132.00
2019-06-08T06:53:50.862Z,11196.00
2019-06-08T06:54:51.222Z,10696.00
2019-06-08T06:55:51.035Z,10684.00
2019-06-08T06:56:51.809Z,11080.00
2019-06-08T06:57:51.551Z,11416.00
2019-06-08T06:58:51.585Z,11732.00
2019-06-08T06:59:51.911Z,11856.00
2019-06-08T07:00:51.536Z,11856.00
2019-06-08T07:01:54.100Z,11776.00
2019-06-08T07:02:51.790Z,12104.00
2019-06-08T07:03:52.105Z,12808.00
2019-06-08T07:04:52.142Z,13168.00
2019-06-08T07:05:51.945Z,12644.00
2019-06-08T07:06:52.151Z,12228.00
2019-06-08T07:07:51.311Z,12504.00
2019-06-08T07:08:52.353Z,12700.00
2019-06-08T07:09:51.121Z,12724.00
2019-06-08T07:10:51.154Z,13104.00
2019-06-08T07:11:51.207Z,13880.00
2019-06-08T07:12:51.256Z,14488.00
2019-06-08T07:13:51.297Z,14208.00
2019-06-08T07:14:51.421Z,13228.00
2019-06-08T07:15:54.448Z,12128.00
2019-06-08T07:16:51.967Z,12336.00
2019-06-08T07:17:53.119Z,13312.00
2019-06-08T07:18:52.595Z,13588.00
2019-06-08T07:19:52.627Z,13592.00
2019-06-08T07:20:52.317Z,13692.00
2019-06-08T07:21:53.062Z,14196.00
2019-06-08T07:22:52.281Z,15004.00
2019-06-08T07:23:54.488Z,16264.00
2019-06-08T07:24:52.644Z,17728.00
2019-06-08T07:25:52.968Z,17056.00
2019-06-08T07:26:52.447Z,15960.00
2019-06-08T07:27:52.619Z,16092.00
2019-06-08T07:28:53.374Z,16396.00
2019-06-08T07:29:52.653Z,16424.00
2019-06-08T07:30:52.779Z,16764.00
2019-06-08T07:31:53.387Z,17056.00
2019-06-08T07:32:53.014Z,17504.00
2019-06-08T07:33:53.526Z,18080.00
2019-06-08T07:34:53.188Z,18112.00
2019-06-08T07:35:53.369Z,17408.00
2019-06-08T07:36:53.369Z,16520.00
2019-06-08T07:37:53.699Z,16692.00
2019-06-08T07:38:53.379Z,17120.00
2019-06-08T07:39:53.647Z,17568.00
2019-06-08T07:40:53.826Z,17216.00
2019-06-08T07:41:54.175Z,15840.00
2019-06-08T07:42:53.435Z,14976.00
2019-06-08T07:43:52.816Z,15456.00
2019-06-08T07:44:52.926Z,17472.00
2019-06-08T07:45:54.072Z,17600.00
2019-06-08T07:46:53.759Z,17920.00
2019-06-08T07:47:53.966Z,18560.00
2019-06-08T07:48:54.104Z,18816.00
2019-06-08T07:49:53.342Z,19232.00
2019-06-08T07:50:54.249Z,19360.00
2019-06-08T07:52:02.477Z,19040.00
2019-06-08T07:52:54.541Z,19264.00
2019-06-08T07:53:53.601Z,21152.00
2019-06-08T07:54:54.632Z,21824.00
2019-06-08T07:55:53.558Z,21728.00
2019-06-08T07:56:54.837Z,22048.00
2019-06-08T07:57:54.032Z,31296.00
2019-06-08T07:58:54.914Z,28032.00
2019-06-08T07:59:54.582Z,23104.00
2019-06-08T08:00:54.637Z,24864.00
2019-06-08T08:01:53.994Z,23776.00
2019-06-08T08:02:54.348Z,21376.00
2019-06-08T08:03:54.181Z,19776.00
2019-06-08T08:04:54.619Z,22432.00
2019-06-08T08:05:55.040Z,22688.00
2019-06-08T08:06:54.535Z,23648.00
2019-06-08T08:07:54.751Z,24224.00
2019-06-08T08:08:54.844Z,26720.00
2019-06-08T08:09:54.936Z,28768.00
2019-06-08T08:10:54.569Z,28864.00
2019-06-08T08:11:55.212Z,28384.00
2019-06-08T08:12:54.758Z,27936.00
2019-06-08T08:13:54.834Z,28736.00
2019-06-08T08:14:55.447Z,28608.00
2019-06-08T08:15:57.409Z,27648.00
2019-06-08T08:16:55.063Z,26400.00
2019-06-08T08:17:55.497Z,25760.00
2019-06-08T08:18:55.544Z,24960.00
2019-06-08T08:19:55.174Z,24896.00
2019-06-08T08:20:55.842Z,24768.00
2019-06-08T08:21:56.089Z,24704.00
2019-06-08T08:22:58.885Z,25376.00
2019-06-08T08:23:55.918Z,26624.00
2019-06-08T08:24:58.108Z,27680.00
2019-06-08T08:25:55.207Z,28832.00
2019-06-08T08:26:57.061Z,29120.00
2019-06-08T08:27:55.871Z,29088.00
2019-06-08T08:28:57.131Z,29664.00
2019-06-08T08:29:55.409Z,30784.00
2019-06-08T08:30:56.156Z,33792.00
2019-06-08T08:31:55.534Z,34720.00
2019-06-08T08:32:57.052Z,33760.00
2019-06-08T08:33:55.929Z,31776.00
2019-06-08T08:34:58.403Z,31264.00
2019-06-08T08:35:55.627Z,30208.00
2019-06-08T08:36:58.173Z,29056.00
2019-06-08T08:38:00.411Z,28768.00
2019-06-08T08:38:56.666Z,29696.00
2019-06-08T08:39:55.678Z,32672.00
2019-06-08T08:40:59.359Z,34080.00
2019-06-08T08:42:02.253Z,36672.00
2019-06-08T08:42:58.255Z,33696.00
2019-06-08T08:44:01.873Z,38496.00
2019-06-08T08:44:58.646Z,31680.00
2019-06-08T08:45:56.746Z,32928.00
2019-06-08T08:46:56.972Z,42080.00
2019-06-08T08:48:16.043Z,72096.00
2019-06-08T08:49:04.659Z,49120.00
2019-06-08T08:49:58.681Z,43200.00
2019-06-08T08:50:58.610Z,47424.00
2019-06-08T08:51:58.762Z,40896.00
2019-06-08T08:52:58.945Z,58592.00
2019-06-08T08:54:03.029Z,52608.00
2019-06-08T08:54:59.118Z,105056.00
2019-06-08T08:56:00.471Z,85536.00
2019-06-08T08:57:01.115Z,40096.00
2019-06-08T08:57:59.004Z,52192.00
2019-06-08T08:58:59.213Z,47712.00
2019-06-08T09:00:01.106Z,44768.00
2019-06-08T09:00:59.444Z,41152.00
2019-06-08T09:01:57.517Z,44256.00
2019-06-08T09:03:13.987Z,36608.00
2019-06-08T09:04:00.938Z,33760.00
2019-06-08T09:04:59.657Z,31040.00
2019-06-08T09:06:01.374Z,31040.00
2019-06-08T09:07:01.061Z,31200.00
2019-06-08T09:07:58.868Z,31904.00
2019-06-08T09:09:00.807Z,38592.00
2019-06-08T09:10:00.440Z,34656.00
2019-06-08T09:10:59.778Z,38368.00
2019-06-08T09:12:02.310Z,41568.00
2019-06-08T09:13:01.676Z,35200.00
2019-06-08T09:14:01.386Z,40608.00
2019-06-08T09:15:00.183Z,39232.00
2019-06-08T09:16:00.203Z,36992.00
2019-06-08T09:16:59.869Z,38368.00
2019-06-08T09:17:59.821Z,36160.00
2019-06-08T09:19:00.825Z,33664.00
2019-06-08T09:19:58.889Z,32992.00
2019-06-08T09:21:00.415Z,33728.00
2019-06-08T09:22:00.432Z,36384.00
2019-06-08T09:23:03.923Z,36160.00
2019-06-08T09:24:00.786Z,37152.00
2019-06-08T09:25:01.143Z,35680.00
2019-06-08T09:26:06.010Z,38528.00
2019-06-08T09:27:00.850Z,44384.00
2019-06-08T09:28:01.168Z,51872.00
2019-06-08T09:28:58.456Z,52256.00
2019-06-08T09:30:00.714Z,51712.00
2019-06-08T09:31:00.324Z,44192.00
2019-06-08T09:32:00.418Z,43264.00
2019-06-08T09:33:00.588Z,40192.00
2019-06-08T09:34:07.523Z,44032.00
2019-06-08T09:35:02.312Z,49152.00
2019-06-08T09:36:01.580Z,122816.00
2019-06-08T09:37:00.190Z,124704.00
2019-06-08T09:38:01.144Z,75328.00
2019-06-08T09:39:00.754Z,82752.00
2019-06-08T09:40:00.151Z,57056.00
2019-06-08T09:41:01.250Z,113888.00
2019-06-08T09:42:01.903Z,45504.00
2019-06-08T09:43:07.384Z,41600.00
2019-06-08T09:44:02.371Z,40736.00
2019-06-08T09:45:01.941Z,44928.00
2019-06-08T09:46:02.057Z,44800.00
2019-06-08T09:47:05.236Z,63744.00
2019-06-08T09:48:01.828Z,117184.00
2019-06-08T09:49:05.847Z,41664.00
2019-06-08T09:50:03.281Z,67008.00
2019-06-08T09:51:00.443Z,74752.00
2019-06-08T09:52:01.904Z,110368.00
2019-06-08T09:53:14.864Z,82976.00
2019-06-08T09:54:02.629Z,44352.00
2019-06-08T09:55:02.870Z,81216.00
2019-06-08T09:56:03.899Z,119392.00
2019-06-08T09:57:02.767Z,49408.00
2019-06-08T09:58:05.101Z,62112.00
2019-06-08T09:59:02.742Z,104352.00
2019-06-08T10:00:02.574Z,45472.00
2019-06-08T10:01:02.884Z,44960.00
2019-06-08T10:02:05.633Z,42880.00
2019-06-08T10:03:03.845Z,40800.00
2019-06-08T10:04:02.383Z,40288.00
2019-06-08T10:05:02.425Z,39232.00
2019-06-08T10:06:05.669Z,39168.00
2019-06-08T10:07:02.216Z,108000.00
2019-06-08T10:08:01.905Z,51328.00
2019-06-08T10:09:00.703Z,106656.00
2019-06-08T10:10:02.651Z,53952.00
2019-06-08T10:11:04.067Z,44608.00
2019-06-08T10:12:03.426Z,89536.00
2019-06-08T10:13:03.734Z,52256.00
2019-06-08T10:14:04.730Z,113184.00
2019-06-08T10:15:00.843Z,113152.00
2019-06-08T10:16:05.015Z,110784.00
2019-06-08T10:17:02.675Z,109664.00
2019-06-08T10:18:01.013Z,106048.00
2019-06-08T10:19:03.884Z,108512.00
2019-06-08T10:20:02.780Z,107648.00
2019-06-08T10:21:02.876Z,106592.00
2019-06-08T10:22:01.015Z,109120.00
2019-06-08T10:23:03.279Z,62816.00
2019-06-08T10:24:03.430Z,37984.00
2019-06-08T10:25:04.457Z,65024.00
2019-06-08T10:26:02.999Z,93984.00
2019-06-08T10:27:01.438Z,103552.00
2019-06-08T10:28:09.833Z,109824.00
2019-06-08T10:29:03.673Z,115392.00
2019-06-08T10:30:03.285Z,119264.00
2019-06-08T10:31:03.315Z,124064.00
2019-06-08T10:32:01.623Z,122432.00
2019-06-08T10:33:03.524Z,118720.00
2019-06-08T10:34:03.422Z,115136.00
2019-06-08T10:35:03.661Z,110240.00
2019-06-08T10:36:03.630Z,108672.00
2019-06-08T10:37:06.441Z,106048.00
2019-06-08T10:38:05.506Z,105792.00
2019-06-08T10:39:03.775Z,100448.00
2019-06-08T10:40:03.860Z,111680.00
2019-06-08T10:41:10.448Z,114880.00
2019-06-08T10:42:03.589Z,124320.00
2019-06-08T10:43:03.410Z,131264.00
2019-06-08T10:44:03.384Z,128576.00
2019-06-08T10:45:07.617Z,125536.00
2019-06-08T10:46:08.497Z,95904.00
2019-06-08T10:47:04.079Z,107104.00
2019-06-08T10:48:03.236Z,118144.00
2019-06-08T10:49:04.045Z,118816.00
2019-06-08T10:50:07.579Z,120480.00
2019-06-08T10:51:05.422Z,120832.00
2019-06-08T10:52:04.305Z,121888.00
2019-06-08T10:53:04.682Z,119936.00
2019-06-08T10:54:04.285Z,117056.00
2019-06-08T10:55:04.655Z,114176.00
2019-06-08T10:56:03.438Z,68736.00
2019-06-08T10:57:05.721Z,100864.00
2019-06-08T10:58:04.377Z,56416.00
2019-06-08T10:59:04.866Z,111424.00
2019-06-08T11:00:12.419Z,111232.00
2019-06-08T11:01:05.944Z,113440.00
2019-06-08T11:02:07.052Z,88288.00
2019-06-08T11:03:05.132Z,79840.00
2019-06-08T11:04:03.969Z,123936.00
2019-06-08T11:05:09.061Z,121600.00
2019-06-08T11:06:04.560Z,115264.00
2019-06-08T11:07:07.208Z,114592.00
2019-06-08T11:08:04.480Z,113088.00
2019-06-08T11:09:06.127Z,112576.00
2019-06-08T11:10:03.794Z,111392.00
2019-06-08T11:11:04.944Z,116000.00
2019-06-08T11:12:05.252Z,107968.00
2019-06-08T11:13:06.788Z,118688.00
2019-06-08T11:14:05.396Z,116672.00
2019-06-08T11:15:05.076Z,122848.00
2019-06-08T11:16:05.458Z,126528.00
2019-06-08T11:17:05.037Z,127808.00
2019-06-08T11:18:06.951Z,126496.00
2019-06-08T11:19:04.745Z,123360.00
2019-06-08T11:20:04.784Z,124992.00
2019-06-08T11:21:05.812Z,123456.00
2019-06-08T11:22:07.699Z,121728.00
2019-06-08T11:23:05.646Z,120160.00
2019-06-08T11:24:15.948Z,117504.00
2019-06-08T11:25:05.954Z,113632.00
2019-06-08T11:26:12.088Z,111360.00
2019-06-08T11:27:05.599Z,108800.00
2019-06-08T11:28:07.952Z,106656.00
2019-06-08T11:29:05.059Z,104480.00
2019-06-08T11:30:11.716Z,106112.00
2019-06-08T11:31:05.962Z,110368.00
2019-06-08T11:32:06.555Z,116384.00
2019-06-08T11:33:06.125Z,118336.00
2019-06-08T11:34:06.190Z,118400.00
2019-06-08T11:35:06.461Z,114944.00
2019-06-08T11:36:07.201Z,115104.00
2019-06-08T11:37:06.655Z,110784.00
2019-06-08T11:38:06.727Z,107776.00
2019-06-08T11:39:06.102Z,106176.00
2019-06-08T11:40:07.124Z,107552.00
2019-06-08T11:41:09.357Z,107200.00
2019-06-08T11:42:08.733Z,111008.00
2019-06-08T11:43:06.465Z,114560.00
2019-06-08T11:44:07.145Z,115552.00
2019-06-08T11:45:07.169Z,117728.00
2019-06-08T11:46:06.628Z,117344.00
2019-06-08T11:47:07.366Z,115680.00
2019-06-08T11:48:06.489Z,114752.00
2019-06-08T11:49:08.244Z,113056.00
2019-06-08T11:50:07.259Z,115104.00
2019-06-08T11:51:07.305Z,116864.00
2019-06-08T11:52:06.851Z,118016.00
2019-06-08T11:53:07.814Z,113280.00
2019-06-08T11:54:24.468Z,111904.00
2019-06-08T11:55:07.468Z,106976.00
2019-06-08T11:56:09.435Z,104544.00
2019-06-08T11:57:09.370Z,103680.00
2019-06-08T11:58:09.791Z,104512.00
2019-06-08T11:59:07.258Z,105440.00
2019-06-08T12:00:14.963Z,104480.00
2019-06-08T12:01:09.985Z,104896.00
2019-06-08T12:02:09.080Z,107584.00
2019-06-08T12:03:08.842Z,105632.00
2019-06-08T12:04:07.734Z,104000.00
2019-06-08T12:05:10.501Z,100544.00
2019-06-08T12:06:10.428Z,98624.00
2019-06-08T12:07:09.098Z,99392.00
2019-06-08T12:08:06.820Z,98560.00
2019-06-08T12:09:09.076Z,98976.00
2019-06-08T12:10:09.086Z,98752.00
2019-06-08T12:11:11.574Z,96832.00
2019-06-08T12:12:10.062Z,96160.00
2019-06-08T12:13:09.221Z,96416.00