createdAt,value
2022-08-26T00:01:52.626Z,10.45
2022-08-26T00:04:20.811Z,10.45
2022-08-26T00:06:47.707Z,11.73
2022-08-26T00:09:16.093Z,10.57
2022-08-26T00:11:45.462Z,11.15
2022-08-26T00:14:13.968Z,8.27
2022-08-26T00:16:47.466Z,13.90
2022-08-26T00:19:16.247Z,10.65
2022-08-26T00:21:43.478Z,10.32
2022-08-26T00:24:10.477Z,10.50
2022-08-26T00:26:37.796Z,12.48
2022-08-26T00:29:05.109Z,10.20
2022-08-26T00:31:32.717Z,9.60
2022-08-26T00:34:00.164Z,9.27
2022-08-26T00:36:29.688Z,10.32
2022-08-26T00:38:57.338Z,10.98
2022-08-26T00:41:24.063Z,16.40
2022-08-26T00:43:51.238Z,10.75
2022-08-26T00:46:25.613Z,11.75
2022-08-26T00:49:12.319Z,13.57
2022-08-26T00:51:49.815Z,12.00
2022-08-26T00:54:19.110Z,12.88
2022-08-26T00:56:55.867Z,13.13
2022-08-26T00:59:23.967Z,12.30
2022-08-26T01:01:51.630Z,12.18
2022-08-26T01:04:22.760Z,11.63
2022-08-26T01:06:53.023Z,13.30
2022-08-26T01:09:21.635Z,11.35
2022-08-26T01:11:51.023Z,13.00
2022-08-26T01:14:20.124Z,10.93
2022-08-26T01:16:47.988Z,11.48
2022-08-26T01:19:44.773Z,12.00
2022-08-26T01:22:28.331Z,12.65
2022-08-26T01:24:57.830Z,12.18
2022-08-26T01:27:24.894Z,13.48
2022-08-26T01:29:52.030Z,13.65
2022-08-26T01:32:23.428Z,15.25
2022-08-26T01:34:51.007Z,17.98
2022-08-26T01:37:33.142Z,14.40
2022-08-26T01:40:00.527Z,16.95
2022-08-26T01:42:29.216Z,18.27
2022-08-26T01:45:26.649Z,11.93
2022-08-26T01:47:57.042Z,13.38
2022-08-26T01:50:30.149Z,14.90
2022-08-26T01:53:00.415Z,14.20
2022-08-26T01:55:32.602Z,13.85
2022-08-26T01:58:04.792Z,13.27
2022-08-26T02:00:35.140Z,13.65
2022-08-26T02:03:17.126Z,15.57
2022-08-26T02:05:48.933Z,13.18
2022-08-26T02:08:25.299Z,12.15
2022-08-26T02:10:54.646Z,15.85
2022-08-26T02:13:23.360Z,12.95
2022-08-26T02:15:52.313Z,14.18
2022-08-26T02:18:19.548Z,15.63
2022-08-26T02:20:46.358Z,12.23
2022-08-26T02:23:13.120Z,14.15
2022-08-26T02:25:42.416Z,13.32
2022-08-26T02:28:10.942Z,13.80
2022-08-26T02:30:40.063Z,18.55
2022-08-26T02:33:07.480Z,16.08
2022-08-26T02:35:36.674Z,17.17
2022-08-26T02:38:10.249Z,14.82
2022-08-26T02:40:41.328Z,15.48
2022-08-26T02:43:09.877Z,16.42
2022-08-26T02:45:36.788Z,16.42
2022-08-26T02:48:10.882Z,17.50
2022-08-26T02:50:38.661Z,14.82
2022-08-26T02:53:09.139Z,18.77
2022-08-26T02:55:37.021Z,17.15
2022-08-26T02:58:04.807Z,18.30
2022-08-26T03:00:31.919Z,18.17
2022-08-26T03:02:59.290Z,16.25
2022-08-26T03:05:26.354Z,16.05
2022-08-26T03:07:53.057Z,18.58
2022-08-26T03:10:21.737Z,18.35
2022-08-26T03:12:49.146Z,17.88
2022-08-26T03:15:19.811Z,19.50
2022-08-26T03:17:48.166Z,17.00
2022-08-26T03:20:17.355Z,21.27
2022-08-26T03:22:44.850Z,23.85
2022-08-26T03:25:15.039Z,20.52
2022-08-26T03:27:42.995Z,18.40
2022-08-26T03:30:30.612Z,19.88
2022-08-26T03:32:57.604Z,20.98
2022-08-26T03:35:25.861Z,20.15
2022-08-26T03:37:53.516Z,19.23
2022-08-26T03:40:21.324Z,20.17
2022-08-26T03:42:49.513Z,22.40
2022-08-26T03:45:18.129Z,23.48
2022-08-26T03:47:46.293Z,25.00
2022-08-26T03:50:18.219Z,23.13
2022-08-26T03:52:51.700Z,25.50
2022-08-26T03:55:19.952Z,25.38
2022-08-26T03:57:51.133Z,24.92
2022-08-26T04:00:18.767Z,28.92
2022-08-26T04:02:48.946Z,26.70
2022-08-26T04:05:17.663Z,28.02
2022-08-26T04:07:44.758Z,31.80
2022-08-26T04:10:14.975Z,28.45
2022-08-26T04:12:46.278Z,34.67
2022-08-26T04:15:15.719Z,33.38
2022-08-26T04:17:42.662Z,36.60
2022-08-26T04:20:10.356Z,32.95
2022-08-26T04:22:37.043Z,34.72
2022-08-26T04:25:04.159Z,35.67
2022-08-26T04:27:33.803Z,34.70
2022-08-26T04:30:01.234Z,36.17
2022-08-26T04:32:28.693Z,36.63
2022-08-26T04:34:55.638Z,38.97
2022-08-26T04:37:22.489Z,37.28
2022-08-26T04:39:54.781Z,46.28
2022-08-26T04:42:26.067Z,45.03
2022-08-26T04:44:53.133Z,47.08
2022-08-26T04:47:19.985Z,39.38
2022-08-26T04:49:46.927Z,46.55
2022-08-26T04:52:13.751Z,44.05
2022-08-26T04:54:42.023Z,48.92
2022-08-26T04:57:08.893Z,45.75
2022-08-26T04:59:39.083Z,50.30
2022-08-26T05:02:07.172Z,53.88
2022-08-26T05:04:34.332Z,56.53
2022-08-26T05:07:02.278Z,57.78
2022-08-26T05:09:30.412Z,64.30
2022-08-26T05:11:57.627Z,56.05
2022-08-26T05:14:24.585Z,63.85
2022-08-26T05:16:52.282Z,61.67
2022-08-26T05:19:19.592Z,63.60
2022-08-26T05:21:47.847Z,62.53
2022-08-26T05:24:15.329Z,61.47
2022-08-26T05:26:42.548Z,61.92
2022-08-26T05:29:11.839Z,61.50
2022-08-26T05:31:38.615Z,61.65
2022-08-26T05:34:06.034Z,62.90
2022-08-26T05:36:35.341Z,65.93
2022-08-26T05:39:05.160Z,65.90
2022-08-26T05:41:36.603Z,63.20
2022-08-26T05:44:08.605Z,64.78
2022-08-26T05:46:36.796Z,63.15
2022-08-26T05:49:05.691Z,60.10
2022-08-26T05:51:33.225Z,60.03
2022-08-26T05:54:02.802Z,59.00
2022-08-26T05:56:30.867Z,57.83
2022-08-26T05:58:58.708Z,50.75
2022-08-26T06:01:27.878Z,54.60
2022-08-26T06:04:01.662Z,51.95
2022-08-26T06:06:31.974Z,54.30
2022-08-26T06:09:00.862Z,50.00
2022-08-26T06:11:30.624Z,55.65
2022-08-26T06:14:03.869Z,48.50
2022-08-26T06:16:34.809Z,52.13
2022-08-26T06:19:03.693Z,51.80
2022-08-26T06:21:39.408Z,50.83
2022-08-26T06:24:30.920Z,48.05
2022-08-26T06:27:03.550Z,48.05
2022-08-26T06:29:33.734Z,52.58
2022-08-26T06:32:02.713Z,48.80
2022-08-26T06:34:30.632Z,47.55
2022-08-26T06:37:01.401Z,42.67
2022-08-26T06:39:30.650Z,49.53
2022-08-26T06:41:59.144Z,47.25
2022-08-26T06:44:27.290Z,41.30
2022-08-26T06:46:54.167Z,44.50
2022-08-26T06:49:26.801Z,42.25
2022-08-26T06:51:58.546Z,48.13
2022-08-26T06:54:26.851Z,40.67
2022-08-26T06:56:53.947Z,44.33
2022-08-26T06:59:22.072Z,45.42
2022-08-26T07:01:49.816Z,44.28
2022-08-26T07:04:21.750Z,41.58
2022-08-26T07:06:53.363Z,41.28
2022-08-26T07:09:25.559Z,42.80
2022-08-26T07:11:56.272Z,44.20
2022-08-26T07:14:25.044Z,43.83
2022-08-26T07:16:53.559Z,48.33
2022-08-26T07:19:31.207Z,43.30
2022-08-26T07:22:03.487Z,45.55
2022-08-26T07:24:32.257Z,40.05
2022-08-26T07:27:05.437Z,41.03
2022-08-26T07:29:33.708Z,43.05
2022-08-26T07:32:01.369Z,38.97
2022-08-26T07:34:28.615Z,42.50
2022-08-26T07:36:57.156Z,40.05
2022-08-26T07:39:26.584Z,34.17
2022-08-26T07:41:54.214Z,39.67
2022-08-26T07:44:21.259Z,36.65
2022-08-26T07:46:52.249Z,42.60
2022-08-26T07:49:22.393Z,43.40
2022-08-26T07:51:51.018Z,40.63
2022-08-26T07:54:18.620Z,41.47
2022-08-26T07:56:46.274Z,40.38
2022-08-26T07:59:15.120Z,38.30
2022-08-26T08:01:44.874Z,39.97
2022-08-26T08:04:15.346Z,43.47
2022-08-26T08:06:43.976Z,36.88
2022-08-26T08:09:12.437Z,40.50
2022-08-26T08:11:40.069Z,40.53
2022-08-26T08:14:08.646Z,40.42
2022-08-26T08:16:42.428Z,38.92
2022-08-26T08:19:15.005Z,35.78
2022-08-26T08:21:43.389Z,36.83
2022-08-26T08:24:11.411Z,39.85
2022-08-26T08:26:39.280Z,41.60
2022-08-26T08:29:08.074Z,38.10
2022-08-26T08:34:23.756Z,36.85
2022-08-26T08:36:53.335Z,38.05
2022-08-26T08:39:21.915Z,34.20
2022-08-26T08:42:00.790Z,37.80
2022-08-26T08:44:29.769Z,37.67
2022-08-26T08:47:18.113Z,35.22
2022-08-26T08:49:45.414Z,36.88
2022-08-26T08:52:35.529Z,38.40
2022-08-26T08:55:11.145Z,37.83
2022-08-26T08:57:53.770Z,34.90
2022-08-26T09:00:30.329Z,39.88
2022-08-26T09:03:03.932Z,33.53
2022-08-26T09:05:42.601Z,31.95
2022-08-26T09:08:19.879Z,36.20
2022-08-26T09:10:52.877Z,32.93
2022-08-26T09:13:25.204Z,39.15
2022-08-26T09:16:20.203Z,33.17
2022-08-26T09:18:56.359Z,35.38
2022-08-26T09:21:25.136Z,34.00
2022-08-26T09:23:56.792Z,34.17
2022-08-26T09:26:29.197Z,32.17
2022-08-26T09:29:08.992Z,28.58
2022-08-26T09:31:39.267Z,26.50
2022-08-26T09:34:12.187Z,26.38
2022-08-26T09:36:48.671Z,26.60
2022-08-26T09:39:24.401Z,31.13
2022-08-26T09:42:14.272Z,28.25
2022-08-26T09:44:55.778Z,24.15
2022-08-26T09:47:39.518Z,24.20
2022-08-26T09:50:36.253Z,26.73
2022-08-26T09:53:12.848Z,26.40
2022-08-26T09:56:10.231Z,27.60
2022-08-26T09:58:40.376Z,30.38
2022-08-26T10:01:35.450Z,27.98
2022-08-26T10:04:15.122Z,27.17
2022-08-26T10:06:54.822Z,28.55
2022-08-26T10:09:23.871Z,28.00
2022-08-26T10:11:55.300Z,30.13
2022-08-26T10:14:28.086Z,29.42
2022-08-26T10:17:21.881Z,28.10
2022-08-26T10:19:57.708Z,29.83
2022-08-26T10:22:27.008Z,26.15
2022-08-26T10:24:57.785Z,30.50
2022-08-26T10:27:51.157Z,25.88
2022-08-26T10:30:22.418Z,27.00
2022-08-26T10:32:54.081Z,30.00
2022-08-26T10:35:21.423Z,25.45
2022-08-26T10:37:54.064Z,26.65
2022-08-26T10:40:27.966Z,27.75
2022-08-26T10:43:12.700Z,24.33
2022-08-26T10:45:50.410Z,26.52
2022-08-26T10:48:24.553Z,21.67
2022-08-26T10:50:52.253Z,23.75
2022-08-26T10:53:45.313Z,24.27
2022-08-26T10:56:51.875Z,28.70
2022-08-26T10:59:19.647Z,21.30
2022-08-26T11:02:10.771Z,23.75
2022-08-26T11:04:51.073Z,19.48
2022-08-26T11:07:37.641Z,25.40
2022-08-26T11:10:21.477Z,21.70
2022-08-26T11:12:51.627Z,21.00
2022-08-26T11:15:24.752Z,22.40
2022-08-26T11:17:51.700Z,21.58
2022-08-26T11:20:42.383Z,20.50
2022-08-26T11:23:24.378Z,23.75
2022-08-26T11:26:09.837Z,19.08
2022-08-26T11:28:44.189Z,19.13
2022-08-26T11:31:26.792Z,18.95
2022-08-26T11:33:59.717Z,22.42
2022-08-26T11:36:38.800Z,18.38
2022-08-26T11:39:18.151Z,20.85
2022-08-26T11:41:52.924Z,16.70
2022-08-26T11:44:25.825Z,18.88
2022-08-26T11:46:59.687Z,17.35
2022-08-26T11:49:31.626Z,17.63
2022-08-26T11:52:20.943Z,17.67
2022-08-26T11:55:15.679Z,18.60
2022-08-26T11:57:47.069Z,16.55
2022-08-26T12:00:24.516Z,15.15
2022-08-26T12:02:52.374Z,13.43
2022-08-26T12:05:30.845Z,14.68
2022-08-26T12:08:03.213Z,15.82
2022-08-26T12:10:33.975Z,16.92
2022-08-26T12:13:03.182Z,17.63
2022-08-26T12:15:32.350Z,16.70
2022-08-26T12:18:18.176Z,16.20
2022-08-26T12:20:56.425Z,16.92
2022-08-26T12:23:36.522Z,11.90
2022-08-26T12:26:08.534Z,11.40
2022-08-26T12:28:59.223Z,15.35
2022-08-26T12:31:27.894Z,8.90
2022-08-26T12:33:56.694Z,14.15
2022-08-26T12:36:50.881Z,11.88
2022-08-26T12:39:28.622Z,11.55
2022-08-26T12:41:58.211Z,14.00
2022-08-26T12:44:38.319Z,11.35
2022-08-26T12:47:09.039Z,11.45
2022-08-26T12:49:39.512Z,11.70
2022-08-26T12:52:09.572Z,15.40
2022-08-26T12:54:56.973Z,11.43
2022-08-26T12:57:33.320Z,10.45
2022-08-26T13:00:31.103Z,9.73
2022-08-26T13:03:00.555Z,10.48
2022-08-26T13:05:33.989Z,9.38
2022-08-26T13:08:25.785Z,11.07
2022-08-26T13:11:05.186Z,12.25
2022-08-26T13:13:32.132Z,10.00
2022-08-26T13:16:00.054Z,10.35
2022-08-26T13:18:27.004Z,9.43
2022-08-26T13:20:53.944Z,9.73
2022-08-26T13:23:23.448Z,14.35
2022-08-26T13:25:51.322Z,9.07
2022-08-26T13:28:18.658Z,8.05
2022-08-26T13:30:48.253Z,10.27
2022-08-26T13:33:16.821Z,9.30
2022-08-26T13:35:45.219Z,12.95
2022-08-26T13:38:22.326Z,6.60
2022-08-26T13:41:00.605Z,9.88
2022-08-26T13:43:27.789Z,7.20
2022-08-26T13:45:54.941Z,11.23
2022-08-26T13:48:23.588Z,7.32
2022-08-26T13:50:51.950Z,10.00
2022-08-26T13:53:18.971Z,8.52
2022-08-26T13:55:46.454Z,11.88
2022-08-26T13:58:13.829Z,6.60
2022-08-26T14:00:41.930Z,9.30
2022-08-26T14:03:13.222Z,10.43
2022-08-26T14:05:40.842Z,8.15
2022-08-26T14:08:08.087Z,8.55
2022-08-26T14:10:35.717Z,9.32
2022-08-26T14:13:02.633Z,10.27
2022-08-26T14:15:34.163Z,10.75
2022-08-26T14:18:03.623Z,7.80
2022-08-26T14:20:31.689Z,6.80
2022-08-26T14:23:13.253Z,7.35
2022-08-26T14:25:41.021Z,7.05
2022-08-26T14:28:07.835Z,7.57
2022-08-26T14:30:34.695Z,10.10
2022-08-26T14:33:02.551Z,6.55
2022-08-26T14:35:30.671Z,11.20
2022-08-26T14:37:58.142Z,12.80
2022-08-26T14:40:30.095Z,13.48
2022-08-26T14:42:58.790Z,10.70
2022-08-26T14:45:27.605Z,7.13
2022-08-26T14:47:56.807Z,10.23
2022-08-26T14:50:25.485Z,8.02
2022-08-26T14:53:11.296Z,6.93
2022-08-26T14:55:41.519Z,7.68
2022-08-26T14:58:10.191Z,8.73
2022-08-26T15:00:37.673Z,7.78
2022-08-26T15:03:05.733Z,8.77
2022-08-26T15:05:33.974Z,10.30
2022-08-26T15:08:02.381Z,6.60
2022-08-26T15:10:29.043Z,8.05
2022-08-26T15:12:55.967Z,7.97
2022-08-26T15:15:24.171Z,9.32
2022-08-26T15:17:51.500Z,8.55
2022-08-26T15:20:18.434Z,8.57
2022-08-26T15:22:45.479Z,9.20
2022-08-26T15:25:13.012Z,8.75
2022-08-26T15:27:39.885Z,7.72
2022-08-26T15:30:10.485Z,5.88
2022-08-26T15:32:37.349Z,7.32
2022-08-26T15:35:08.826Z,6.78
2022-08-26T15:37:36.277Z,5.07
2022-08-26T15:40:04.091Z,5.18
2022-08-26T15:42:31.023Z,6.53
2022-08-26T15:44:57.806Z,6.28
2022-08-26T15:47:24.646Z,5.32
2022-08-26T15:49:51.493Z,6.75
2022-08-26T15:52:19.626Z,6.47
2022-08-26T15:54:46.472Z,6.03
2022-08-26T15:57:15.312Z,6.78
2022-08-26T15:59:43.422Z,8.57
2022-08-26T16:02:10.757Z,7.32
2022-08-26T16:04:37.714Z,6.63
2022-08-26T16:07:05.020Z,8.77
2022-08-26T16:09:31.953Z,8.07
2022-08-26T16:11:58.866Z,12.77
2022-08-26T16:14:26.707Z,5.97
2022-08-26T16:16:53.602Z,8.73
2022-08-26T16:19:21.171Z,11.13
2022-08-26T16:21:48.337Z,7.45
2022-08-26T16:24:15.197Z,5.63
2022-08-26T16:26:44.037Z,5.43
2022-08-26T16:29:14.747Z,6.97
2022-08-26T16:31:42.045Z,10.15
2022-08-26T16:34:09.887Z,5.60
2022-08-26T16:36:38.645Z,7.47
2022-08-26T16:39:07.671Z,6.85
2022-08-26T16:41:35.227Z,9.48
2022-08-26T16:44:02.516Z,5.10
2022-08-26T16:46:30.015Z,6.68
2022-08-26T16:48:58.592Z,9.68
2022-08-26T16:51:27.942Z,9.00
2022-08-26T16:53:56.734Z,7.05
2022-08-26T16:56:33.547Z,8.52
2022-08-26T16:59:02.958Z,10.00
2022-08-26T17:01:30.249Z,8.63
2022-08-26T17:03:57.370Z,7.25
2022-08-26T17:06:24.301Z,5.22
2022-08-26T17:08:51.005Z,8.65
2022-08-26T17:11:17.894Z,5.40
2022-08-26T17:13:44.833Z,10.48
2022-08-26T17:16:13.274Z,3.70
2022-08-26T17:18:40.655Z,7.47
2022-08-26T17:21:11.619Z,8.15
2022-08-26T17:23:39.674Z,5.82
2022-08-26T17:26:07.487Z,6.15
2022-08-26T17:28:34.473Z,6.13
2022-08-26T17:31:01.834Z,4.20
2022-08-26T17:33:29.316Z,8.05
2022-08-26T17:36:00.545Z,6.30
2022-08-26T17:38:29.332Z,5.50
2022-08-26T17:40:57.469Z,5.47
2022-08-26T17:43:26.885Z,7.60
2022-08-26T17:46:00.066Z,7.65
2022-08-26T17:48:35.706Z,4.00
2022-08-26T17:51:14.019Z,7.72
2022-08-26T17:53:41.786Z,9.20
2022-08-26T17:56:11.590Z,5.32
2022-08-26T17:58:40.731Z,6.53
2022-08-26T18:01:19.573Z,8.13
2022-08-26T18:03:46.487Z,10.77
2022-08-26T18:06:14.237Z,5.55
2022-08-26T18:08:41.742Z,7.18
2022-08-26T18:11:10.890Z,5.95
2022-08-26T18:13:38.963Z,4.80
2022-08-26T18:16:14.313Z,6.53
2022-08-26T18:18:42.270Z,5.53
2022-08-26T18:21:18.217Z,6.85
2022-08-26T18:23:46.994Z,6.50
2022-08-26T18:26:22.485Z,8.65
2022-08-26T18:31:18.534Z,5.43
2022-08-26T18:33:46.129Z,4.43
2022-08-26T18:36:25.087Z,7.97
2022-08-26T18:38:55.096Z,4.68
2022-08-26T18:41:25.054Z,10.18
2022-08-26T18:43:53.292Z,7.05
2022-08-26T18:46:33.076Z,4.78
2022-08-26T18:49:03.433Z,4.13
2022-08-26T18:51:33.673Z,6.05
2022-08-26T18:54:03.174Z,3.67
2022-08-26T18:56:30.512Z,8.02
2022-08-26T18:58:59.255Z,7.97
2022-08-26T19:01:28.320Z,6.93
2022-08-26T19:03:59.527Z,7.60
2022-08-26T19:06:28.374Z,6.95
2022-08-26T19:08:55.845Z,5.57
2022-08-26T19:11:31.593Z,5.38
2022-08-26T19:14:00.940Z,8.48
2022-08-26T19:16:28.766Z,8.98
2022-08-26T19:18:56.482Z,6.22
2022-08-26T19:21:24.035Z,6.22
2022-08-26T19:23:51.501Z,7.93
2022-08-26T19:26:18.653Z,9.40
2022-08-26T19:28:45.476Z,7.88
2022-08-26T19:31:12.754Z,6.00
2022-08-26T19:33:43.194Z,6.65
2022-08-26T19:36:18.579Z,12.50
2022-08-26T19:38:46.097Z,6.57
2022-08-26T19:41:14.843Z,8.23
2022-08-26T19:43:42.653Z,6.47
2022-08-26T19:46:15.350Z,6.28
2022-08-26T19:48:45.269Z,6.90
2022-08-26T19:51:15.776Z,5.57
2022-08-26T19:53:52.851Z,7.53
2022-08-26T19:56:24.286Z,6.13
2022-08-26T19:58:51.575Z,6.45
2022-08-26T20:01:22.240Z,8.15
2022-08-26T20:03:52.419Z,7.13
2022-08-26T20:06:20.356Z,6.20
2022-08-26T20:08:47.910Z,5.45
2022-08-26T20:11:19.087Z,6.18
2022-08-26T20:13:47.157Z,6.38
2022-08-26T20:16:15.132Z,6.40
2022-08-26T20:19:01.780Z,8.90
2022-08-26T20:21:33.217Z,6.07
2022-08-26T20:24:13.084Z,4.50
2022-08-26T20:26:42.238Z,6.53
2022-08-26T20:29:11.575Z,6.35
2022-08-26T20:31:39.703Z,9.15
2022-08-26T20:34:06.924Z,8.43
2022-08-26T20:36:34.235Z,7.20
2022-08-26T20:39:01.104Z,11.23
2022-08-26T20:41:28.731Z,7.10
2022-08-26T20:43:56.443Z,5.50
2022-08-26T20:46:25.244Z,10.18
2022-08-26T20:48:53.340Z,7.78
2022-08-26T20:51:21.614Z,6.93
2022-08-26T20:53:48.547Z,9.27
2022-08-26T20:56:21.862Z,8.60
2022-08-26T20:58:48.798Z,8.48
2022-08-26T21:01:21.674Z,10.80
2022-08-26T21:03:54.079Z,9.93
2022-08-26T21:06:21.877Z,9.60
2022-08-26T21:08:50.173Z,7.07
2022-08-26T21:11:19.903Z,10.68
2022-08-26T21:16:36.337Z,7.85
2022-08-26T21:19:07.966Z,7.32
2022-08-26T21:21:35.407Z,15.75
2022-08-26T21:24:02.832Z,9.75
2022-08-26T21:26:29.927Z,10.80
2022-08-26T21:28:56.891Z,11.55
2022-08-26T21:31:25.089Z,11.65
2022-08-26T21:33:52.286Z,10.57
2022-08-26T21:36:20.107Z,10.38
2022-08-26T21:38:48.523Z,9.80
2022-08-26T21:41:19.706Z,13.23
2022-08-26T21:43:47.744Z,10.70
2022-08-26T21:46:18.040Z,8.75
2022-08-26T21:48:50.765Z,8.43
2022-08-26T21:51:20.777Z,12.68
2022-08-26T21:53:48.108Z,9.40
2022-08-26T21:56:17.930Z,10.98
2022-08-26T21:58:45.472Z,10.43
2022-08-26T22:01:16.510Z,10.23
2022-08-26T22:03:47.547Z,10.88
2022-08-26T22:06:17.943Z,11.48
2022-08-26T22:08:44.844Z,9.15
2022-08-26T22:11:15.651Z,9.25
2022-08-26T22:13:43.640Z,9.48
2022-08-26T22:16:11.621Z,8.98
2022-08-26T22:18:39.586Z,12.18
2022-08-26T22:21:09.734Z,8.95
2022-08-26T22:23:44.367Z,6.43
2022-08-26T22:26:15.479Z,8.68
2022-08-26T22:28:57.451Z,8.25
2022-08-26T22:31:37.660Z,8.50
2022-08-26T22:34:11.295Z,7.57
2022-08-26T22:36:44.169Z,6.80
2022-08-26T22:39:17.471Z,9.57
2022-08-26T22:41:45.461Z,7.95
2022-08-26T22:44:12.718Z,3.50
2022-08-26T22:46:41.794Z,6.82
2022-08-26T22:49:15.883Z,5.78
2022-08-26T22:51:45.239Z,8.52
2022-08-26T22:54:13.213Z,5.70
2022-08-26T22:56:40.857Z,6.32
2022-08-26T22:59:11.275Z,10.32
2022-08-26T23:01:42.655Z,8.65
2022-08-26T23:04:11.671Z,5.18
2022-08-26T23:06:41.306Z,4.90
2022-08-26T23:09:09.612Z,3.85
2022-08-26T23:11:38.678Z,5.32
2022-08-26T23:14:10.400Z,3.80
2022-08-26T23:16:39.308Z,4.00
2022-08-26T23:19:08.411Z,5.85
2022-08-26T23:21:35.617Z,5.20
2022-08-26T23:24:02.652Z,5.68
2022-08-26T23:26:31.831Z,3.17
2022-08-26T23:29:00.742Z,5.82
2022-08-26T23:31:27.895Z,3.50
2022-08-26T23:34:13.863Z,5.80
2022-08-26T23:36:43.400Z,6.75
2022-08-26T23:39:13.684Z,5.05
2022-08-26T23:41:40.905Z,9.35
2022-08-26T23:44:07.918Z,5.90
2022-08-26T23:46:35.640Z,5.05
2022-08-26T23:49:02.446Z,6.38
2022-08-26T23:51:48.272Z,3.85
2022-08-26T23:54:15.241Z,2.67
2022-08-26T23:56:42.469Z,10.38
2022-08-26T23:59:09.522Z,5.55
