createdAt,value
2023-04-06T00:01:31.636Z,86.69
2023-04-06T00:03:44.426Z,86.72
2023-04-06T00:05:57.120Z,86.71
2023-04-06T00:08:09.692Z,86.37
2023-04-06T00:10:22.305Z,86.82
2023-04-06T00:12:34.855Z,86.68
2023-04-06T00:14:47.442Z,86.47
2023-04-06T00:17:00.056Z,87.01
2023-04-06T00:19:12.691Z,86.49
2023-04-06T00:21:26.586Z,86.49
2023-04-06T00:23:39.192Z,86.54
2023-04-06T00:25:51.756Z,86.24
2023-04-06T00:28:04.590Z,86.63
2023-04-06T00:30:17.390Z,86.67
2023-04-06T00:32:30.058Z,86.31
2023-04-06T00:34:42.746Z,86.54
2023-04-06T00:36:55.314Z,86.53
2023-04-06T00:39:08.185Z,86.90
2023-04-06T00:41:21.736Z,86.94
2023-04-06T00:43:34.466Z,87.14
2023-04-06T00:45:47.097Z,87.12
2023-04-06T00:48:00.127Z,87.31
2023-04-06T00:50:12.920Z,87.34
2023-04-06T00:52:26.147Z,86.96
2023-04-06T00:54:38.739Z,86.89
2023-04-06T00:56:51.526Z,87.23
2023-04-06T00:59:04.165Z,87.26
2023-04-06T01:01:17.140Z,87.56
2023-04-06T01:03:29.760Z,87.73
2023-04-06T01:05:43.621Z,87.97
2023-04-06T01:07:56.361Z,88.20
2023-04-06T01:10:09.533Z,88.52
2023-04-06T01:12:22.092Z,88.66
2023-04-06T01:14:34.664Z,89.24
2023-04-06T01:16:47.316Z,89.51
2023-04-06T01:18:59.968Z,89.52
2023-04-06T01:21:16.513Z,89.67
2023-04-06T01:23:29.095Z,89.91
2023-04-06T01:25:41.698Z,90.09
2023-04-06T01:27:54.286Z,89.89
2023-04-06T01:30:07.650Z,90.25
2023-04-06T01:32:20.638Z,90.43
2023-04-06T01:34:33.199Z,90.32
2023-04-06T01:36:45.997Z,90.64
2023-04-06T01:38:58.651Z,90.50
2023-04-06T01:41:11.645Z,90.52
2023-04-06T01:43:24.304Z,90.22
2023-04-06T01:45:36.896Z,90.64
2023-04-06T01:47:49.557Z,90.59
2023-04-06T01:50:03.536Z,90.44
2023-04-06T01:52:17.922Z,90.24
2023-04-06T01:54:30.722Z,90.29
2023-04-06T01:56:43.309Z,90.16
2023-04-06T01:58:56.817Z,90.04
2023-04-06T02:01:09.539Z,89.99
2023-04-06T02:03:22.167Z,90.11
2023-04-06T02:05:39.082Z,90.14
2023-04-06T02:07:52.576Z,89.96
2023-04-06T02:10:11.877Z,89.73
2023-04-06T02:12:24.993Z,89.86
2023-04-06T02:14:37.673Z,89.71
2023-04-06T02:16:50.434Z,89.81
2023-04-06T02:19:03.109Z,89.74
2023-04-06T02:21:18.458Z,89.79
2023-04-06T02:23:31.070Z,89.74
2023-04-06T02:25:43.717Z,89.69
2023-04-06T02:27:56.331Z,89.60
2023-04-06T02:30:09.455Z,89.42
2023-04-06T02:32:22.127Z,89.26
2023-04-06T02:34:34.681Z,89.39
2023-04-06T02:36:48.119Z,89.30
2023-04-06T02:39:00.785Z,89.39
2023-04-06T02:41:13.367Z,89.19
2023-04-06T02:43:26.056Z,89.28
2023-04-06T02:45:38.581Z,89.31
2023-04-06T02:47:51.514Z,89.42
2023-04-06T02:50:04.362Z,89.14
2023-04-06T02:52:18.809Z,89.52
2023-04-06T02:54:31.390Z,89.30
2023-04-06T02:56:44.569Z,89.53
2023-04-06T02:58:57.164Z,89.53
2023-04-06T03:01:09.828Z,89.39
2023-04-06T03:03:22.591Z,89.42
2023-04-06T03:05:35.468Z,89.51
2023-04-06T03:07:48.047Z,89.38
2023-04-06T03:10:01.096Z,89.37
2023-04-06T03:12:13.825Z,89.36
2023-04-06T03:14:26.394Z,89.42
2023-04-06T03:16:38.954Z,89.42
2023-04-06T03:18:51.621Z,89.38
2023-04-06T03:21:04.286Z,89.73
2023-04-06T03:23:16.918Z,89.48
2023-04-06T03:25:31.069Z,89.27
2023-04-06T03:27:43.683Z,89.23
2023-04-06T03:29:56.307Z,89.56
2023-04-06T03:32:10.975Z,89.53
2023-04-06T03:34:23.677Z,89.48
2023-04-06T03:36:36.609Z,89.68
2023-04-06T03:38:49.172Z,89.54
2023-04-06T03:41:01.712Z,89.48
2023-04-06T03:43:14.483Z,89.44
2023-04-06T03:45:27.142Z,89.23
2023-04-06T03:47:39.803Z,89.12
2023-04-06T03:49:52.692Z,89.00
2023-04-06T03:52:05.414Z,89.09
2023-04-06T03:54:17.922Z,88.84
2023-04-06T03:56:30.900Z,88.89
2023-04-06T03:58:45.520Z,88.74
2023-04-06T04:00:58.061Z,88.58
2023-04-06T04:03:11.180Z,88.27
2023-04-06T04:05:26.262Z,88.36
2023-04-06T04:07:38.904Z,88.41
2023-04-06T04:09:51.586Z,88.61
2023-04-06T04:12:04.315Z,88.56
2023-04-06T04:14:16.896Z,88.54
2023-04-06T04:16:29.514Z,88.67
2023-04-06T04:18:44.557Z,88.62
2023-04-06T04:20:57.114Z,88.79
2023-04-06T04:23:09.706Z,88.65
2023-04-06T04:25:22.248Z,88.60
2023-04-06T04:27:34.802Z,88.89
2023-04-06T04:29:47.386Z,88.85
2023-04-06T04:32:00.169Z,88.78
2023-04-06T04:34:12.936Z,88.93
2023-04-06T04:36:26.672Z,88.81
2023-04-06T04:38:39.198Z,88.97
2023-04-06T04:40:51.827Z,89.22
2023-04-06T04:43:04.362Z,89.13
2023-04-06T04:45:17.038Z,89.05
2023-04-06T04:47:29.600Z,89.22
2023-04-06T04:49:42.300Z,89.28
2023-04-06T04:51:55.045Z,89.39
2023-04-06T04:54:07.890Z,89.45
2023-04-06T04:56:20.431Z,89.42
2023-04-06T04:58:33.030Z,89.61
2023-04-06T05:00:46.031Z,89.95
2023-04-06T05:02:58.768Z,90.24
2023-04-06T05:05:11.370Z,90.39
2023-04-06T05:07:24.317Z,90.66
2023-04-06T05:09:37.234Z,90.84
2023-04-06T05:11:50.056Z,90.96
2023-04-06T05:14:02.622Z,91.36
2023-04-06T05:16:15.449Z,91.77
2023-04-06T05:18:28.262Z,92.04
2023-04-06T05:20:41.448Z,92.40
2023-04-06T05:22:54.768Z,92.15
2023-04-06T05:25:07.514Z,92.21
2023-04-06T05:27:20.185Z,92.27
2023-04-06T05:29:32.797Z,92.28
2023-04-06T05:31:45.521Z,92.68
2023-04-06T05:33:58.496Z,92.72
2023-04-06T05:36:12.559Z,92.32
2023-04-06T05:38:26.993Z,92.82
2023-04-06T05:40:41.779Z,92.96
2023-04-06T05:42:54.518Z,93.40
2023-04-06T05:45:08.155Z,93.34
2023-04-06T05:47:20.828Z,93.52
2023-04-06T05:49:33.667Z,93.50
2023-04-06T05:51:46.184Z,93.19
2023-04-06T05:53:59.001Z,93.26
2023-04-06T05:56:11.498Z,94.06
2023-04-06T05:58:24.035Z,93.84
2023-04-06T06:00:36.708Z,93.93
2023-04-06T06:02:49.251Z,94.23
2023-04-06T06:05:01.926Z,93.91
2023-04-06T06:07:15.692Z,94.14
2023-04-06T06:09:28.244Z,94.15
2023-04-06T06:11:41.924Z,94.55
2023-04-06T06:13:54.467Z,94.09
2023-04-06T06:16:07.321Z,94.06
2023-04-06T06:18:20.160Z,93.93
2023-04-06T06:20:32.744Z,93.73
2023-04-06T06:22:45.291Z,93.15
2023-04-06T06:24:57.841Z,92.73
2023-04-06T06:27:10.387Z,92.06
2023-04-06T06:29:24.742Z,92.07
2023-04-06T06:31:37.354Z,92.02
2023-04-06T06:33:53.177Z,91.86
2023-04-06T06:36:05.880Z,91.47
2023-04-06T06:38:20.058Z,90.61
2023-04-06T06:40:34.832Z,90.53
2023-04-06T06:42:47.465Z,89.03
2023-04-06T06:45:00.010Z,89.61
2023-04-06T06:47:12.726Z,89.43
2023-04-06T06:49:25.255Z,88.90
2023-04-06T06:51:37.838Z,88.01
2023-04-06T06:53:50.387Z,88.32
2023-04-06T06:56:02.995Z,87.95
2023-04-06T06:58:16.152Z,86.97
2023-04-06T07:00:28.736Z,86.81
2023-04-06T07:02:41.448Z,86.58
2023-04-06T07:04:54.047Z,86.13
2023-04-06T07:07:06.659Z,85.67
2023-04-06T07:09:19.560Z,84.76
2023-04-06T07:11:32.225Z,84.74
2023-04-06T07:13:44.776Z,84.28
2023-04-06T07:15:57.458Z,83.53
2023-04-06T07:18:10.364Z,83.67
2023-04-06T07:20:23.013Z,83.15
2023-04-06T07:22:35.684Z,82.88
2023-04-06T07:24:48.301Z,82.08
2023-04-06T07:27:04.270Z,81.38
2023-04-06T07:29:16.782Z,80.95
2023-04-06T07:31:29.407Z,80.21
2023-04-06T07:33:42.083Z,79.81
2023-04-06T07:35:54.951Z,79.46
2023-04-06T07:38:07.543Z,78.93
2023-04-06T07:40:20.758Z,78.79
2023-04-06T07:42:34.047Z,78.58
2023-04-06T07:44:46.827Z,78.25
2023-04-06T07:46:59.360Z,78.52
2023-04-06T07:49:12.031Z,78.03
2023-04-06T07:51:24.787Z,76.97
2023-04-06T07:53:37.432Z,76.08
2023-04-06T07:55:50.031Z,74.12
2023-04-06T07:58:02.590Z,74.90
2023-04-06T08:00:15.461Z,74.10
2023-04-06T08:02:28.048Z,73.51
2023-04-06T08:04:41.350Z,72.07
2023-04-06T08:06:54.655Z,71.58
2023-04-06T08:09:07.249Z,71.55
2023-04-06T08:11:19.860Z,70.56
2023-04-06T08:13:32.373Z,69.96
2023-04-06T08:15:45.340Z,67.27
2023-04-06T08:17:58.855Z,65.40
2023-04-06T08:20:11.696Z,64.05
2023-04-06T08:22:26.488Z,63.06
2023-04-06T08:24:39.240Z,61.71
2023-04-06T08:26:52.431Z,60.76
2023-04-06T08:29:08.303Z,60.03
2023-04-06T08:31:21.019Z,60.73
2023-04-06T08:33:37.510Z,59.93
2023-04-06T08:35:50.099Z,58.47
2023-04-06T08:38:02.682Z,53.75
2023-04-06T08:40:15.309Z,54.63
2023-04-06T08:42:32.699Z,53.66
2023-04-06T08:44:46.823Z,53.61
2023-04-06T08:47:01.258Z,52.72
2023-04-06T08:49:15.308Z,52.86
2023-04-06T08:51:29.408Z,52.62
2023-04-06T08:53:42.004Z,49.60
2023-04-06T08:55:56.558Z,48.70
2023-04-06T08:58:09.845Z,48.84
2023-04-06T09:00:22.697Z,47.70
2023-04-06T09:02:39.382Z,47.19
2023-04-06T09:04:54.829Z,46.48
2023-04-06T09:07:07.955Z,46.91
2023-04-06T09:09:22.794Z,45.43
2023-04-06T09:11:50.446Z,45.92
2023-04-06T09:14:02.974Z,45.47
2023-04-06T09:16:16.577Z,44.09
2023-04-06T09:18:33.241Z,43.87
2023-04-06T09:20:45.944Z,43.34
2023-04-06T09:22:58.508Z,43.53
2023-04-06T09:25:21.126Z,42.98
2023-04-06T09:27:35.678Z,41.98
2023-04-06T09:29:48.305Z,43.11
2023-04-06T09:32:08.386Z,42.39
2023-04-06T09:34:24.798Z,41.31
2023-04-06T09:36:42.964Z,40.72
2023-04-06T09:38:57.625Z,41.41
2023-04-06T09:41:10.484Z,40.49
2023-04-06T09:43:27.571Z,39.84
2023-04-06T09:45:40.380Z,40.46
2023-04-06T09:47:54.852Z,38.76
2023-04-06T09:50:10.056Z,38.91
2023-04-06T09:52:27.145Z,38.82
2023-04-06T09:54:41.113Z,38.98
2023-04-06T09:57:04.924Z,37.19
2023-04-06T09:59:26.698Z,37.90
2023-04-06T10:01:40.176Z,37.48
2023-04-06T10:04:20.304Z,37.93
2023-04-06T10:06:36.205Z,38.16
2023-04-06T10:08:52.763Z,37.59
2023-04-06T10:11:06.685Z,37.09
2023-04-06T10:13:20.089Z,36.41
2023-04-06T10:15:34.695Z,36.03
2023-04-06T10:17:47.878Z,36.23
2023-04-06T10:20:07.694Z,35.51
2023-04-06T10:22:33.690Z,35.64
2023-04-06T10:24:46.339Z,35.71
2023-04-06T10:27:02.536Z,35.78
2023-04-06T10:29:15.281Z,35.40
2023-04-06T10:31:29.258Z,35.23
2023-04-06T10:33:42.893Z,34.56
2023-04-06T10:35:57.807Z,34.88
2023-04-06T10:38:10.647Z,33.96
2023-04-06T10:40:26.666Z,34.32
2023-04-06T10:42:39.402Z,34.02
2023-04-06T10:44:52.037Z,33.18
2023-04-06T10:47:04.872Z,33.05
2023-04-06T10:49:17.478Z,33.10
2023-04-06T10:51:30.248Z,33.60
2023-04-06T10:53:44.760Z,33.59
2023-04-06T10:55:58.039Z,33.43
2023-04-06T10:58:10.548Z,33.18
2023-04-06T11:00:23.800Z,33.40
2023-04-06T11:02:38.674Z,33.28
2023-04-06T11:04:58.474Z,32.94
2023-04-06T11:07:11.110Z,33.17
2023-04-06T11:09:26.041Z,33.82
2023-04-06T11:11:40.878Z,34.21
2023-04-06T11:13:58.743Z,33.27
2023-04-06T11:16:25.488Z,33.13
2023-04-06T11:18:39.560Z,33.06
2023-04-06T11:20:52.407Z,32.52
2023-04-06T11:23:04.934Z,32.04
2023-04-06T11:25:18.276Z,32.05
2023-04-06T11:27:33.007Z,32.08
2023-04-06T11:29:48.645Z,32.17
2023-04-06T11:32:04.193Z,32.31
2023-04-06T11:34:19.197Z,31.34
2023-04-06T11:36:31.879Z,30.81
2023-04-06T11:38:44.461Z,31.32
2023-04-06T11:40:57.081Z,31.14
2023-04-06T11:43:12.594Z,31.04
2023-04-06T11:45:25.152Z,30.65
2023-04-06T11:47:43.215Z,30.89
2023-04-06T11:50:00.349Z,30.05
2023-04-06T11:52:20.497Z,30.56
2023-04-06T11:54:34.719Z,30.25
2023-04-06T11:56:47.444Z,29.87
2023-04-06T11:59:02.923Z,29.28
2023-04-06T12:01:15.616Z,28.82
2023-04-06T12:03:28.335Z,29.37
2023-04-06T12:05:41.379Z,29.05
2023-04-06T12:07:53.958Z,28.49
2023-04-06T12:10:06.987Z,28.57
2023-04-06T12:12:22.165Z,28.60
2023-04-06T12:14:34.739Z,28.77
2023-04-06T12:16:47.586Z,28.60
2023-04-06T12:19:00.990Z,28.22
2023-04-06T12:21:13.718Z,28.07
2023-04-06T12:23:26.582Z,28.36
2023-04-06T12:25:41.943Z,27.99
2023-04-06T12:27:54.817Z,27.95
2023-04-06T12:30:08.057Z,27.98
2023-04-06T12:32:20.623Z,27.51
2023-04-06T12:34:33.234Z,27.61
2023-04-06T12:36:46.001Z,27.43
2023-04-06T12:38:58.741Z,27.30
2023-04-06T12:41:11.487Z,26.61
2023-04-06T12:43:24.052Z,27.06
2023-04-06T12:45:36.675Z,27.14
2023-04-06T12:47:49.852Z,27.44
2023-04-06T12:50:03.193Z,26.83
2023-04-06T12:52:15.723Z,27.03
2023-04-06T12:54:28.698Z,26.96
2023-04-06T12:56:41.286Z,26.57
2023-04-06T12:58:54.033Z,26.27
2023-04-06T13:01:08.045Z,26.56
2023-04-06T13:03:21.148Z,26.20
2023-04-06T13:05:33.875Z,25.95
2023-04-06T13:07:47.616Z,25.39
2023-04-06T13:10:00.217Z,25.24
2023-04-06T13:12:12.929Z,24.50
2023-04-06T13:14:25.988Z,24.95
2023-04-06T13:16:38.661Z,24.91
2023-04-06T13:18:52.029Z,24.77
2023-04-06T13:21:05.925Z,23.86
2023-04-06T13:23:18.514Z,24.06
2023-04-06T13:25:31.467Z,24.10
2023-04-06T13:27:48.454Z,24.49
2023-04-06T13:30:01.820Z,24.70
2023-04-06T13:32:17.053Z,25.26
2023-04-06T13:34:30.273Z,25.59
2023-04-06T13:36:43.789Z,25.66
2023-04-06T13:38:56.592Z,25.69
2023-04-06T13:41:09.221Z,26.14
2023-04-06T13:43:21.892Z,26.19
2023-04-06T13:45:34.728Z,26.01
2023-04-06T13:47:47.284Z,26.28
2023-04-06T13:49:59.900Z,26.24
2023-04-06T13:52:12.567Z,26.39
2023-04-06T13:54:27.406Z,26.49
2023-04-06T13:56:39.958Z,26.59
2023-04-06T13:58:55.550Z,26.61
2023-04-06T14:01:11.190Z,26.49
2023-04-06T14:03:24.449Z,26.63
2023-04-06T14:05:37.042Z,26.67
2023-04-06T14:07:49.565Z,26.88
2023-04-06T14:10:04.147Z,27.05
2023-04-06T14:12:16.883Z,27.90
2023-04-06T14:14:29.408Z,27.45
2023-04-06T14:16:44.985Z,27.33
2023-04-06T14:18:58.889Z,27.73
2023-04-06T14:21:11.572Z,27.56
2023-04-06T14:23:26.842Z,27.55
2023-04-06T14:25:39.383Z,27.88
2023-04-06T14:27:51.904Z,28.07
2023-04-06T14:30:06.125Z,28.49
2023-04-06T14:32:18.686Z,28.89
2023-04-06T14:34:31.208Z,29.09
2023-04-06T14:36:43.860Z,29.15
2023-04-06T14:38:59.193Z,29.77
2023-04-06T14:41:17.260Z,30.30
2023-04-06T14:43:29.882Z,29.99
2023-04-06T14:45:42.412Z,30.14
2023-04-06T14:47:55.035Z,30.58
2023-04-06T14:50:08.125Z,30.64
2023-04-06T14:52:20.966Z,30.58
2023-04-06T14:54:33.631Z,30.89
2023-04-06T14:56:46.148Z,30.51
2023-04-06T14:59:04.494Z,30.36
2023-04-06T15:01:19.161Z,30.67
2023-04-06T15:03:32.136Z,30.73
2023-04-06T15:05:45.297Z,31.13
2023-04-06T15:08:00.348Z,31.43
2023-04-06T15:10:13.048Z,31.79
2023-04-06T15:12:25.785Z,31.45
2023-04-06T15:14:38.361Z,31.04
2023-04-06T15:16:53.577Z,31.17
2023-04-06T15:19:06.455Z,31.27
2023-04-06T15:21:23.678Z,31.30
2023-04-06T15:23:36.695Z,31.33
2023-04-06T15:25:49.227Z,31.67
2023-04-06T15:28:01.996Z,31.97
2023-04-06T15:30:14.604Z,31.98
2023-04-06T15:32:27.226Z,32.05
2023-04-06T15:34:39.860Z,31.62
2023-04-06T15:36:53.854Z,31.75
2023-04-06T15:39:09.663Z,32.10
2023-04-06T15:41:22.837Z,32.29
2023-04-06T15:43:35.524Z,32.53
2023-04-06T15:45:48.252Z,32.45
2023-04-06T15:48:00.954Z,32.53
2023-04-06T15:50:14.260Z,32.42
2023-04-06T15:52:26.960Z,32.45
2023-04-06T15:54:41.091Z,32.59
2023-04-06T15:56:53.685Z,32.73
2023-04-06T15:59:06.447Z,32.90
2023-04-06T16:01:21.357Z,33.12
2023-04-06T16:03:34.068Z,33.48
2023-04-06T16:05:59.108Z,33.27
2023-04-06T16:08:19.375Z,33.46
2023-04-06T16:10:33.117Z,33.51
2023-04-06T16:12:46.044Z,34.01
2023-04-06T16:14:58.611Z,33.73
2023-04-06T16:17:11.374Z,33.93
2023-04-06T16:19:23.890Z,33.93
2023-04-06T16:21:36.479Z,34.15
2023-04-06T16:23:49.088Z,34.31
2023-04-06T16:26:01.879Z,34.22
2023-04-06T16:28:14.763Z,34.33
2023-04-06T16:30:30.134Z,34.47
2023-04-06T16:32:43.464Z,34.53
2023-04-06T16:34:56.074Z,34.99
2023-04-06T16:37:08.681Z,34.82
2023-04-06T16:39:21.676Z,34.95
2023-04-06T16:41:34.363Z,35.43
2023-04-06T16:43:47.674Z,35.70
2023-04-06T16:46:00.777Z,35.71
2023-04-06T16:48:13.513Z,35.89
2023-04-06T16:50:27.097Z,36.23
2023-04-06T16:52:39.653Z,36.40
2023-04-06T16:54:52.208Z,36.44
2023-04-06T16:57:06.370Z,36.62
2023-04-06T16:59:19.310Z,36.75
2023-04-06T17:01:31.963Z,36.97
2023-04-06T17:03:46.020Z,37.25
2023-04-06T17:05:58.714Z,37.30
2023-04-06T17:08:11.286Z,37.49
2023-04-06T17:10:33.105Z,37.58
2023-04-06T17:12:47.210Z,37.79
2023-04-06T17:14:59.767Z,38.14
2023-04-06T17:17:12.496Z,38.32
2023-04-06T17:19:25.728Z,38.38
2023-04-06T17:21:39.853Z,38.57
2023-04-06T17:23:52.671Z,38.73
2023-04-06T17:26:06.405Z,38.96
2023-04-06T17:28:20.033Z,39.07
2023-04-06T17:30:34.378Z,39.16
2023-04-06T17:32:47.945Z,39.33
2023-04-06T17:35:00.652Z,39.46
2023-04-06T17:37:13.897Z,39.50
2023-04-06T17:39:26.549Z,39.91
2023-04-06T17:41:39.475Z,39.95
2023-04-06T17:43:52.057Z,40.05
2023-04-06T17:46:08.743Z,40.34
2023-04-06T17:48:22.623Z,40.44
2023-04-06T17:50:42.162Z,40.52
2023-04-06T17:52:54.706Z,40.70
2023-04-06T17:55:07.646Z,40.81
2023-04-06T17:57:20.551Z,41.08
2023-04-06T17:59:33.128Z,41.09
2023-04-06T18:01:45.812Z,41.40
2023-04-06T18:03:58.510Z,41.43
2023-04-06T18:06:15.780Z,41.63
2023-04-06T18:08:28.314Z,41.69
2023-04-06T18:10:42.295Z,41.86
2023-04-06T18:12:54.870Z,41.98
2023-04-06T18:15:07.730Z,42.30
2023-04-06T18:17:20.355Z,42.34
2023-04-06T18:19:34.362Z,42.56
2023-04-06T18:21:46.948Z,42.81
2023-04-06T18:24:04.741Z,42.93
2023-04-06T18:26:19.801Z,42.84
2023-04-06T18:28:32.928Z,43.09
2023-04-06T18:30:45.584Z,43.34
2023-04-06T18:32:58.168Z,43.71
2023-04-06T18:35:11.580Z,43.76
2023-04-06T18:37:27.246Z,44.02
2023-04-06T18:39:39.884Z,44.04
2023-04-06T18:41:52.552Z,44.03
2023-04-06T18:44:05.494Z,44.03
2023-04-06T18:46:19.600Z,44.13
2023-04-06T18:48:32.147Z,44.23
2023-04-06T18:50:59.977Z,44.26
2023-04-06T18:53:12.585Z,44.72
2023-04-06T18:55:26.157Z,44.94
2023-04-06T18:57:38.965Z,45.23
2023-04-06T18:59:51.543Z,45.63
2023-04-06T19:02:04.214Z,45.61
2023-04-06T19:04:17.178Z,45.70
2023-04-06T19:06:29.941Z,45.73
2023-04-06T19:08:42.513Z,46.07
2023-04-06T19:10:55.880Z,46.06
2023-04-06T19:13:09.409Z,46.14
2023-04-06T19:15:22.008Z,46.12
2023-04-06T19:17:35.380Z,46.21
2023-04-06T19:19:48.001Z,46.33
2023-04-06T19:22:01.450Z,46.28
2023-04-06T19:24:14.001Z,46.72
2023-04-06T19:26:32.402Z,46.76
2023-04-06T19:28:46.277Z,46.91
2023-04-06T19:31:00.177Z,47.24
2023-04-06T19:33:13.074Z,47.34
2023-04-06T19:35:26.075Z,47.15
2023-04-06T19:37:39.121Z,47.50
2023-04-06T19:39:51.657Z,47.38
2023-04-06T19:42:04.597Z,47.83
2023-04-06T19:44:17.473Z,47.88
2023-04-06T19:46:30.170Z,48.14
2023-04-06T19:48:43.195Z,48.17
2023-04-06T19:50:56.013Z,48.30
2023-04-06T19:53:08.660Z,48.27
2023-04-06T19:55:21.502Z,48.27
2023-04-06T19:57:34.313Z,48.39
2023-04-06T19:59:46.832Z,48.76
2023-04-06T20:01:59.722Z,48.83
2023-04-06T20:04:12.954Z,49.11
2023-04-06T20:06:26.570Z,49.30
2023-04-06T20:08:39.153Z,49.34
2023-04-06T20:10:52.171Z,49.59
2023-04-06T20:13:04.965Z,49.75
2023-04-06T20:15:18.927Z,50.05
2023-04-06T20:17:31.469Z,50.41
2023-04-06T20:19:44.098Z,50.43
2023-04-06T20:21:57.825Z,50.83
2023-04-06T20:24:11.600Z,51.01
2023-04-06T20:26:24.276Z,51.06
2023-04-06T20:28:36.920Z,51.31
2023-04-06T20:30:53.354Z,51.35
2023-04-06T20:33:06.201Z,51.32
2023-04-06T20:35:18.784Z,51.53
2023-04-06T20:37:31.384Z,51.69
2023-04-06T20:39:44.109Z,51.88
2023-04-06T20:42:00.957Z,51.96
2023-04-06T20:44:13.586Z,52.17
2023-04-06T20:46:26.279Z,52.30
2023-04-06T20:48:38.931Z,52.43
2023-04-06T20:50:52.912Z,52.59
2023-04-06T20:53:05.652Z,52.45
2023-04-06T20:55:18.357Z,52.47
2023-04-06T20:57:32.002Z,52.47
2023-04-06T20:59:45.273Z,52.77
2023-04-06T21:01:58.012Z,52.92
2023-04-06T21:04:10.703Z,53.07
2023-04-06T21:06:29.900Z,53.27
2023-04-06T21:08:42.514Z,53.45
2023-04-06T21:10:55.547Z,53.60
2023-04-06T21:13:08.161Z,53.79
2023-04-06T21:15:20.726Z,53.95
2023-04-06T21:17:33.406Z,54.13
2023-04-06T21:19:46.189Z,54.27
2023-04-06T21:21:59.065Z,54.38
2023-04-06T21:24:11.591Z,54.68
2023-04-06T21:26:25.536Z,54.71
2023-04-06T21:28:38.229Z,54.93
2023-04-06T21:30:51.031Z,55.16
2023-04-06T21:33:04.768Z,55.23
2023-04-06T21:35:17.587Z,55.46
2023-04-06T21:37:30.234Z,55.67
2023-04-06T21:39:42.867Z,56.09
2023-04-06T21:41:56.444Z,56.38
2023-04-06T21:44:09.036Z,56.40
2023-04-06T21:46:21.948Z,56.44
2023-04-06T21:48:34.508Z,56.57
2023-04-06T21:50:47.069Z,56.71
2023-04-06T21:52:59.738Z,56.63
2023-04-06T21:55:12.421Z,56.52
2023-04-06T21:57:25.064Z,56.64
2023-04-06T21:59:37.717Z,56.83
2023-04-06T22:01:50.504Z,56.94
2023-04-06T22:04:03.247Z,57.10
2023-04-06T22:06:16.024Z,57.04
2023-04-06T22:08:33.761Z,57.24
2023-04-06T22:10:47.133Z,57.49
2023-04-06T22:12:59.672Z,57.46
2023-04-06T22:15:13.004Z,57.56
2023-04-06T22:17:25.674Z,57.74
2023-04-06T22:19:40.758Z,57.89
2023-04-06T22:21:53.326Z,57.91
2023-04-06T22:24:06.427Z,57.95
2023-04-06T22:26:19.079Z,57.98
2023-04-06T22:28:31.619Z,57.89
2023-04-06T22:30:44.533Z,58.05
2023-04-06T22:32:57.244Z,57.86
2023-04-06T22:35:09.984Z,57.90
2023-04-06T22:37:22.561Z,58.18
2023-04-06T22:39:35.394Z,58.24
2023-04-06T22:41:48.104Z,58.22
2023-04-06T22:44:01.348Z,58.27
2023-04-06T22:46:13.876Z,58.58
2023-04-06T22:48:26.637Z,58.66
2023-04-06T22:50:39.255Z,58.83
2023-04-06T22:52:51.788Z,59.14
2023-04-06T22:55:04.703Z,58.85
2023-04-06T22:57:17.255Z,58.90
2023-04-06T22:59:29.853Z,59.03
2023-04-06T23:01:42.488Z,58.88
2023-04-06T23:03:56.545Z,58.63
2023-04-06T23:06:09.218Z,58.57
2023-04-06T23:08:21.868Z,58.35
2023-04-06T23:10:34.425Z,58.23
2023-04-06T23:12:48.257Z,58.14
2023-04-06T23:15:00.972Z,58.19
2023-04-06T23:17:14.994Z,58.11
2023-04-06T23:19:27.718Z,58.00
2023-04-06T23:21:40.604Z,57.98
2023-04-06T23:23:53.408Z,57.96
2023-04-06T23:26:06.042Z,57.93
2023-04-06T23:28:18.675Z,58.02
2023-04-06T23:30:31.543Z,58.09
2023-04-06T23:32:44.202Z,58.10
2023-04-06T23:34:56.912Z,58.29
2023-04-06T23:37:09.561Z,58.56
2023-04-06T23:39:22.181Z,59.20
2023-04-06T23:41:35.487Z,59.46
2023-04-06T23:43:48.201Z,59.74
2023-04-06T23:46:00.864Z,60.46
2023-04-06T23:48:13.462Z,60.64
2023-04-06T23:50:25.995Z,61.00
2023-04-06T23:52:38.623Z,61.41
2023-04-06T23:54:51.206Z,62.46
2023-04-06T23:57:03.790Z,62.48
2023-04-06T23:59:16.306Z,62.97
