createdAt,value
2019-03-20T00:00:00.575Z,88.40
2019-03-20T00:01:00.583Z,88.21
2019-03-20T00:02:53.483Z,88.40
2019-03-20T00:03:53.541Z,88.21
2019-03-20T00:05:46.373Z,88.40
2019-03-20T00:06:46.381Z,88.21
2019-03-20T00:08:39.284Z,88.49
2019-03-20T00:09:39.285Z,87.92
2019-03-20T00:11:32.177Z,87.73
2019-03-20T00:12:32.184Z,87.92
2019-03-20T00:14:25.084Z,87.92
2019-03-20T00:15:25.085Z,88.02
2019-03-20T00:17:17.985Z,87.64
2019-03-20T00:18:17.986Z,87.92
2019-03-20T00:20:10.880Z,87.92
2019-03-20T00:21:10.887Z,88.11
2019-03-20T00:23:03.793Z,87.92
2019-03-20T00:24:03.790Z,87.83
2019-03-20T00:25:56.686Z,88.59
2019-03-20T00:26:56.693Z,88.59
2019-03-20T00:28:49.589Z,88.59
2019-03-20T00:29:49.592Z,87.92
2019-03-20T00:31:42.482Z,87.64
2019-03-20T00:32:42.491Z,88.02
2019-03-20T00:34:35.882Z,87.73
2019-03-20T00:35:35.886Z,87.83
2019-03-20T00:37:28.786Z,87.73
2019-03-20T00:38:28.790Z,87.54
2019-03-20T00:40:21.681Z,87.73
2019-03-20T00:41:21.687Z,87.73
2019-03-20T00:43:14.584Z,87.92
2019-03-20T00:44:14.586Z,88.02
2019-03-20T00:46:07.479Z,88.02
2019-03-20T00:47:07.487Z,87.83
2019-03-20T00:49:00.385Z,87.88
2019-03-20T00:50:00.386Z,87.83
2019-03-20T00:51:53.280Z,87.73
2019-03-20T00:52:53.289Z,87.59
2019-03-20T00:54:46.185Z,87.50
2019-03-20T00:55:46.187Z,87.98
2019-03-20T00:57:39.087Z,88.54
2019-03-20T00:58:39.852Z,88.35
2019-03-20T01:00:32.081Z,87.98
2019-03-20T01:01:32.091Z,88.54
2019-03-20T01:03:24.988Z,88.35
2019-03-20T01:04:24.991Z,88.35
2019-03-20T01:06:17.882Z,88.17
2019-03-20T01:07:17.888Z,88.64
2019-03-20T01:09:10.788Z,88.92
2019-03-20T01:10:10.789Z,88.73
2019-03-20T01:12:04.188Z,88.54
2019-03-20T01:13:04.183Z,88.35
2019-03-20T01:14:57.076Z,88.64
2019-03-20T01:15:57.083Z,88.64
2019-03-20T01:17:49.982Z,88.54
2019-03-20T01:18:49.982Z,88.35
2019-03-20T01:20:42.874Z,88.73
2019-03-20T01:21:42.881Z,88.73
2019-03-20T01:23:35.780Z,88.35
2019-03-20T01:24:35.781Z,88.73
2019-03-20T01:26:28.673Z,88.35
2019-03-20T01:27:28.681Z,88.73
2019-03-20T01:29:21.577Z,89.01
2019-03-20T01:30:21.579Z,89.01
2019-03-20T01:32:14.475Z,89.01
2019-03-20T01:33:14.483Z,89.01
2019-03-20T01:35:07.368Z,88.92
2019-03-20T01:36:07.375Z,88.45
2019-03-20T01:38:00.764Z,88.45
2019-03-20T01:39:00.772Z,88.35
2019-03-20T01:40:53.664Z,88.54
2019-03-20T01:41:53.674Z,88.54
2019-03-20T01:43:46.567Z,88.92
2019-03-20T01:44:46.569Z,89.11
2019-03-20T01:46:39.463Z,88.82
2019-03-20T01:47:39.474Z,88.64
2019-03-20T01:49:32.369Z,88.82
2019-03-20T01:50:32.370Z,88.64
2019-03-20T01:52:25.283Z,89.11
2019-03-20T01:53:25.268Z,89.01
2019-03-20T01:55:18.158Z,89.20
2019-03-20T01:56:18.165Z,89.30
2019-03-20T01:58:11.062Z,88.73
2019-03-20T01:59:11.063Z,89.87
2019-03-20T02:01:03.955Z,88.92
2019-03-20T02:02:03.962Z,89.01
2019-03-20T02:03:56.860Z,88.82
2019-03-20T02:04:56.862Z,88.92
2019-03-20T02:06:49.754Z,89.11
2019-03-20T02:07:49.764Z,89.01
2019-03-20T02:09:43.152Z,89.11
2019-03-20T02:10:43.153Z,89.20
2019-03-20T02:12:36.040Z,89.01
2019-03-20T02:13:36.048Z,89.20
2019-03-20T02:15:38.267Z,88.92
2019-03-20T02:16:28.947Z,88.82
2019-03-20T02:18:21.845Z,89.01
2019-03-20T02:19:21.844Z,89.58
2019-03-20T02:21:14.734Z,89.11
2019-03-20T02:22:14.744Z,88.92
2019-03-20T02:24:07.640Z,89.11
2019-03-20T02:25:07.641Z,89.01
2019-03-20T02:27:00.534Z,89.77
2019-03-20T02:28:00.540Z,89.87
2019-03-20T02:29:53.440Z,89.87
2019-03-20T02:30:53.450Z,89.68
2019-03-20T02:32:46.373Z,89.58
2019-03-20T02:33:46.333Z,89.96
2019-03-20T02:35:50.698Z,89.87
2019-03-20T02:36:39.244Z,89.77
2019-03-20T02:38:32.127Z,89.92
2019-03-20T02:39:32.128Z,89.87
2019-03-20T02:41:25.022Z,89.77
2019-03-20T02:42:25.028Z,89.68
2019-03-20T02:44:17.927Z,89.73
2019-03-20T02:45:17.928Z,90.25
2019-03-20T02:47:10.819Z,90.15
2019-03-20T02:48:10.827Z,90.30
2019-03-20T02:50:03.726Z,90.20
2019-03-20T02:51:03.727Z,89.92
2019-03-20T02:52:56.619Z,89.96
2019-03-20T02:53:56.622Z,89.92
2019-03-20T02:55:49.524Z,89.96
2019-03-20T02:56:49.521Z,89.87
2019-03-20T02:58:42.434Z,89.82
2019-03-20T02:59:42.421Z,89.82
2019-03-20T03:01:35.803Z,89.73
2019-03-20T03:02:35.812Z,90.01
2019-03-20T03:04:28.723Z,90.30
2019-03-20T03:05:28.707Z,89.92
2019-03-20T03:07:21.601Z,90.20
2019-03-20T03:08:21.606Z,89.92
2019-03-20T03:10:15.998Z,90.20
2019-03-20T03:11:15.999Z,90.11
2019-03-20T03:13:08.892Z,89.92
2019-03-20T03:14:08.896Z,90.01
2019-03-20T03:16:01.792Z,90.39
2019-03-20T03:17:01.794Z,90.86
2019-03-20T03:18:54.689Z,91.05
2019-03-20T03:19:54.692Z,91.05
2019-03-20T03:21:47.580Z,90.86
2019-03-20T03:22:47.586Z,90.96
2019-03-20T03:24:40.989Z,91.05
2019-03-20T03:25:40.989Z,90.86
2019-03-20T03:27:33.877Z,91.34
2019-03-20T03:28:33.887Z,91.24
2019-03-20T03:30:26.782Z,91.43
2019-03-20T03:31:26.783Z,90.96
2019-03-20T03:33:19.677Z,90.67
2019-03-20T03:34:19.680Z,90.96
2019-03-20T03:36:21.324Z,90.77
2019-03-20T03:37:12.578Z,91.05
2019-03-20T03:39:05.481Z,90.96
2019-03-20T03:40:05.482Z,90.86
2019-03-20T03:41:58.366Z,90.30
2019-03-20T03:42:58.385Z,90.30
2019-03-20T03:44:51.763Z,90.48
2019-03-20T03:45:51.764Z,91.15
2019-03-20T03:47:44.659Z,91.15
2019-03-20T03:48:44.661Z,90.86
2019-03-20T03:50:37.556Z,91.15
2019-03-20T03:51:37.553Z,91.05
2019-03-20T03:53:30.446Z,91.43
2019-03-20T03:54:30.451Z,91.43
2019-03-20T03:56:23.352Z,91.43
2019-03-20T03:57:23.361Z,91.43
2019-03-20T03:59:16.246Z,91.34
2019-03-20T04:00:16.347Z,91.05
2019-03-20T04:02:09.133Z,90.86
2019-03-20T04:03:09.139Z,91.05
2019-03-20T04:05:02.055Z,90.86
2019-03-20T04:06:02.039Z,91.05
2019-03-20T04:07:54.929Z,90.86
2019-03-20T04:08:54.933Z,91.05
2019-03-20T04:10:47.830Z,91.72
2019-03-20T04:11:47.830Z,91.34
2019-03-20T04:13:40.732Z,91.91
2019-03-20T04:14:40.730Z,91.91
2019-03-20T04:16:33.626Z,91.62
2019-03-20T04:17:33.627Z,91.62
2019-03-20T04:19:26.522Z,91.72
2019-03-20T04:20:26.521Z,91.72
2019-03-20T04:22:19.424Z,91.72
2019-03-20T04:23:19.416Z,91.62
2019-03-20T04:25:12.339Z,91.81
2019-03-20T04:26:12.316Z,91.53
2019-03-20T04:28:05.204Z,91.53
2019-03-20T04:29:05.209Z,91.05
2019-03-20T04:30:58.110Z,91.43
2019-03-20T04:31:58.105Z,91.24
2019-03-20T04:33:50.996Z,91.34
2019-03-20T04:34:51.002Z,91.34
2019-03-20T04:36:48.046Z,91.43
2019-03-20T04:37:43.902Z,91.34
2019-03-20T04:39:36.799Z,91.43
2019-03-20T04:40:36.798Z,90.86
2019-03-20T04:42:29.691Z,91.24
2019-03-20T04:43:29.694Z,91.43
2019-03-20T04:45:22.593Z,91.72
2019-03-20T04:46:22.592Z,91.91
2019-03-20T04:48:15.477Z,92.10
2019-03-20T04:49:15.483Z,91.62
2019-03-20T04:51:08.378Z,91.34
2019-03-20T04:52:08.380Z,91.81
2019-03-20T04:54:01.268Z,91.91
2019-03-20T04:55:01.276Z,91.91
2019-03-20T04:56:54.173Z,91.81
2019-03-20T04:57:54.172Z,91.53
2019-03-20T04:59:47.102Z,92.05
2019-03-20T05:00:47.069Z,92.90
2019-03-20T05:02:39.959Z,92.71
2019-03-20T05:03:39.967Z,92.90
2019-03-20T05:05:32.864Z,92.71
2019-03-20T05:06:32.862Z,93.37
2019-03-20T05:08:25.750Z,93.28
2019-03-20T05:09:25.764Z,93.66
2019-03-20T05:11:19.145Z,93.37
2019-03-20T05:12:19.146Z,93.37
2019-03-20T05:14:12.527Z,93.37
2019-03-20T05:15:12.047Z,93.85
2019-03-20T05:17:05.081Z,93.56
2019-03-20T05:18:05.082Z,93.94
2019-03-20T05:19:57.978Z,92.90
2019-03-20T05:20:57.977Z,93.56
2019-03-20T05:22:50.868Z,93.94
2019-03-20T05:23:50.871Z,94.04
2019-03-20T05:25:43.774Z,94.04
2019-03-20T05:26:43.795Z,93.56
2019-03-20T05:28:36.850Z,93.56
2019-03-20T05:29:36.842Z,93.28
2019-03-20T05:31:29.740Z,93.18
2019-03-20T05:32:29.738Z,93.80
2019-03-20T05:34:22.628Z,93.80
2019-03-20T05:35:22.633Z,93.61
2019-03-20T05:37:15.529Z,93.32
2019-03-20T05:38:15.533Z,93.42
2019-03-20T05:40:08.426Z,93.42
2019-03-20T05:41:08.424Z,93.51
2019-03-20T05:43:01.317Z,93.42
2019-03-20T05:44:01.323Z,93.70
2019-03-20T05:45:54.219Z,93.51
2019-03-20T05:46:54.216Z,94.08
2019-03-20T05:48:47.105Z,93.99
2019-03-20T05:49:47.111Z,93.04
2019-03-20T05:51:40.008Z,93.32
2019-03-20T05:52:40.010Z,93.23
2019-03-20T05:54:32.896Z,93.23
2019-03-20T05:55:32.906Z,93.13
2019-03-20T05:57:25.811Z,93.04
2019-03-20T05:58:25.812Z,93.23
2019-03-20T06:00:18.709Z,93.23
2019-03-20T06:01:18.707Z,93.42
2019-03-20T06:03:11.603Z,93.42
2019-03-20T06:04:11.606Z,93.23
2019-03-20T06:06:04.503Z,93.23
2019-03-20T06:07:04.499Z,93.27
2019-03-20T06:08:57.393Z,93.46
2019-03-20T06:09:57.397Z,93.27
2019-03-20T06:11:50.299Z,93.56
2019-03-20T06:12:50.296Z,93.46
2019-03-20T06:14:43.194Z,93.46
2019-03-20T06:15:43.203Z,93.27
2019-03-20T06:17:36.099Z,93.46
2019-03-20T06:18:36.104Z,93.80
2019-03-20T06:20:29.000Z,94.46
2019-03-20T06:21:29.000Z,94.79
2019-03-20T06:23:21.897Z,95.45
2019-03-20T06:24:21.901Z,94.18
2019-03-20T06:26:14.802Z,91.42
2019-03-20T06:27:14.803Z,91.24
2019-03-20T06:29:07.696Z,87.58
2019-03-20T06:30:07.707Z,87.11
2019-03-20T06:32:00.603Z,84.68
2019-03-20T06:33:00.605Z,83.83
2019-03-20T06:34:53.501Z,80.98
2019-03-20T06:35:53.511Z,79.55
2019-03-20T06:37:46.408Z,78.99
2019-03-20T06:38:46.411Z,78.23
2019-03-20T06:40:39.313Z,78.38
2019-03-20T06:41:39.318Z,79.23
2019-03-20T06:43:32.211Z,79.84
2019-03-20T06:44:32.217Z,80.13
2019-03-20T06:46:25.118Z,80.22
2019-03-20T06:47:25.135Z,79.79
2019-03-20T06:49:18.021Z,78.45
2019-03-20T06:50:18.023Z,77.60
2019-03-20T06:52:10.924Z,76.50
2019-03-20T06:53:10.925Z,76.18
2019-03-20T06:55:03.819Z,75.70
2019-03-20T06:56:03.830Z,75.04
2019-03-20T06:57:56.730Z,75.00
2019-03-20T06:58:56.732Z,75.38
2019-03-20T07:00:49.637Z,75.81
2019-03-20T07:01:49.637Z,77.62
2019-03-20T07:03:42.549Z,79.33
2019-03-20T07:04:42.540Z,79.42
2019-03-20T07:06:35.447Z,81.88
2019-03-20T07:07:43.479Z,82.08
2019-03-20T07:09:28.342Z,82.65
2019-03-20T07:10:28.347Z,83.03
2019-03-20T07:12:21.251Z,83.88
2019-03-20T07:13:21.251Z,84.45
2019-03-20T07:15:14.148Z,85.11
2019-03-20T07:16:14.157Z,84.74
2019-03-20T07:18:07.059Z,85.02
2019-03-20T07:19:07.060Z,84.92
2019-03-20T07:20:59.963Z,84.83
2019-03-20T07:21:59.966Z,84.74
2019-03-20T07:23:52.860Z,84.64
2019-03-20T07:24:52.868Z,84.17
2019-03-20T07:26:45.771Z,84.55
2019-03-20T07:27:45.773Z,84.87
2019-03-20T07:29:38.666Z,84.40
2019-03-20T07:30:38.676Z,84.40
2019-03-20T07:32:31.581Z,84.21
2019-03-20T07:33:31.582Z,84.49
2019-03-20T07:35:24.478Z,83.36
2019-03-20T07:36:24.497Z,82.88
2019-03-20T07:38:17.392Z,82.78
2019-03-20T07:39:17.395Z,83.01
2019-03-20T07:41:10.293Z,82.73
2019-03-20T07:42:10.300Z,83.59
2019-03-20T07:44:03.194Z,83.30
2019-03-20T07:45:03.202Z,83.30
2019-03-20T07:46:56.109Z,83.34
2019-03-20T07:47:56.111Z,82.49
2019-03-20T07:49:49.008Z,81.35
2019-03-20T07:50:49.019Z,80.40
2019-03-20T07:52:41.924Z,79.25
2019-03-20T07:53:41.928Z,79.35
2019-03-20T07:55:34.826Z,79.01
2019-03-20T07:56:34.840Z,78.53
2019-03-20T07:58:27.750Z,78.82
2019-03-20T07:59:27.748Z,78.34
2019-03-20T08:01:20.654Z,76.86
2019-03-20T08:02:20.657Z,76.20
2019-03-20T08:04:13.559Z,76.76
2019-03-20T08:05:13.570Z,76.90
2019-03-20T08:07:06.477Z,76.14
2019-03-20T08:08:07.800Z,75.67
2019-03-20T08:09:59.380Z,75.76
2019-03-20T08:10:59.392Z,75.76
2019-03-20T08:12:52.304Z,75.47
2019-03-20T08:13:52.314Z,75.28
2019-03-20T08:15:45.213Z,75.28
2019-03-20T08:16:45.224Z,75.28
2019-03-20T08:18:38.129Z,75.57
2019-03-20T08:19:38.135Z,75.67
2019-03-20T08:21:31.046Z,75.95
2019-03-20T08:22:31.054Z,76.04
2019-03-20T08:24:23.951Z,76.42
2019-03-20T08:25:23.956Z,77.00
2019-03-20T08:27:16.866Z,76.90
2019-03-20T08:28:16.870Z,76.42
2019-03-20T08:30:09.779Z,75.79
2019-03-20T08:31:09.782Z,75.70
2019-03-20T08:33:02.689Z,75.42
2019-03-20T08:34:02.693Z,75.51
2019-03-20T08:35:55.595Z,75.23
2019-03-20T08:36:55.611Z,75.04
2019-03-20T08:38:48.514Z,74.18
2019-03-20T08:39:48.522Z,74.84
2019-03-20T08:41:41.430Z,74.94
2019-03-20T08:42:41.434Z,74.02
2019-03-20T08:44:34.354Z,73.93
2019-03-20T08:45:34.348Z,73.26
2019-03-20T08:47:27.260Z,71.64
2019-03-20T08:48:27.263Z,71.17
2019-03-20T08:50:20.165Z,71.48
2019-03-20T08:51:20.182Z,70.72
2019-03-20T08:53:13.083Z,70.82
2019-03-20T08:54:13.089Z,69.29
2019-03-20T08:56:05.995Z,69.39
2019-03-20T08:57:06.001Z,69.20
2019-03-20T08:58:58.914Z,69.77
2019-03-20T08:59:58.920Z,70.25
2019-03-20T09:01:51.829Z,70.57
2019-03-20T09:02:51.834Z,69.04
2019-03-20T09:04:44.738Z,69.33
2019-03-20T09:05:44.751Z,68.47
2019-03-20T09:07:46.945Z,67.86
2019-03-20T09:08:37.670Z,67.39
2019-03-20T09:10:30.575Z,68.63
2019-03-20T09:11:30.586Z,68.95
2019-03-20T09:13:23.494Z,69.04
2019-03-20T09:14:23.501Z,69.23
2019-03-20T09:16:16.405Z,68.47
2019-03-20T09:17:16.416Z,67.52
2019-03-20T09:19:09.326Z,66.94
2019-03-20T09:20:09.332Z,67.55
2019-03-20T09:22:02.241Z,66.60
2019-03-20T09:23:02.248Z,66.50
2019-03-20T09:24:55.154Z,67.46
2019-03-20T09:25:55.163Z,67.46
2019-03-20T09:27:48.570Z,65.36
2019-03-20T09:28:48.578Z,64.97
2019-03-20T09:30:41.484Z,66.88
2019-03-20T09:31:41.497Z,65.64
2019-03-20T09:33:34.410Z,66.88
2019-03-20T09:34:34.414Z,66.78
2019-03-20T09:36:27.347Z,64.91
2019-03-20T09:37:27.334Z,64.50
2019-03-20T09:39:20.246Z,65.26
2019-03-20T09:40:20.255Z,65.64
2019-03-20T09:42:13.165Z,66.82
2019-03-20T09:43:13.171Z,66.92
2019-03-20T09:45:06.082Z,65.20
2019-03-20T09:46:06.097Z,65.23
2019-03-20T09:47:59.007Z,64.75
2019-03-20T09:48:59.017Z,64.47
2019-03-20T09:50:51.925Z,64.88
2019-03-20T09:51:51.939Z,64.22
2019-03-20T09:53:44.851Z,62.78
2019-03-20T09:54:44.858Z,63.07
2019-03-20T09:56:37.768Z,63.26
2019-03-20T09:57:37.783Z,63.35
2019-03-20T09:59:30.702Z,63.07
2019-03-20T10:00:30.711Z,62.40
2019-03-20T10:02:23.624Z,63.10
2019-03-20T10:03:23.639Z,62.81
2019-03-20T10:05:16.543Z,62.24
2019-03-20T10:06:16.556Z,62.52
2019-03-20T10:08:09.475Z,61.57
2019-03-20T10:09:09.488Z,61.57
2019-03-20T10:11:02.396Z,62.37
2019-03-20T10:12:02.414Z,61.41
2019-03-20T10:13:55.325Z,61.88
2019-03-20T10:14:55.334Z,61.98
2019-03-20T10:16:48.246Z,61.51
2019-03-20T10:17:48.261Z,61.51
2019-03-20T10:19:41.179Z,60.93
2019-03-20T10:20:41.189Z,61.44
2019-03-20T10:22:34.125Z,61.15
2019-03-20T10:23:34.119Z,60.19
2019-03-20T10:25:27.031Z,60.96
2019-03-20T10:26:27.045Z,60.45
2019-03-20T10:28:19.965Z,61.54
2019-03-20T10:29:19.972Z,61.31
2019-03-20T10:31:12.887Z,60.64
2019-03-20T10:32:12.901Z,60.61
2019-03-20T10:34:05.817Z,62.52
2019-03-20T10:35:05.875Z,62.24
2019-03-20T10:36:58.737Z,63.00
2019-03-20T10:37:58.752Z,64.15
2019-03-20T10:39:51.667Z,64.34
2019-03-20T10:40:51.675Z,63.86
2019-03-20T10:42:44.609Z,63.03
2019-03-20T10:43:44.604Z,63.60
2019-03-20T10:45:37.512Z,63.10
2019-03-20T10:46:37.530Z,62.24
2019-03-20T10:48:30.446Z,63.70
2019-03-20T10:49:30.455Z,63.67
2019-03-20T10:51:23.369Z,62.81
2019-03-20T10:52:23.383Z,63.29
2019-03-20T10:54:16.652Z,64.53
2019-03-20T10:55:16.315Z,64.62
2019-03-20T10:57:09.230Z,64.34
2019-03-20T10:58:09.237Z,64.37
2019-03-20T11:00:02.153Z,64.37
2019-03-20T11:01:02.162Z,63.57
2019-03-20T11:02:55.090Z,63.89
2019-03-20T11:03:55.090Z,64.47
2019-03-20T11:05:48.002Z,63.51
2019-03-20T11:06:48.017Z,63.32
2019-03-20T11:08:40.933Z,63.89
2019-03-20T11:09:40.946Z,63.80
2019-03-20T11:11:33.852Z,64.28
2019-03-20T11:12:33.866Z,63.70
2019-03-20T11:14:26.785Z,62.97
2019-03-20T11:15:28.559Z,62.59
2019-03-20T11:17:19.707Z,62.68
2019-03-20T11:18:19.723Z,62.68
2019-03-20T11:20:12.642Z,62.40
2019-03-20T11:21:12.652Z,61.54
2019-03-20T11:23:05.568Z,61.54
2019-03-20T11:24:05.584Z,61.63
2019-03-20T11:26:00.050Z,61.28
2019-03-20T11:26:58.509Z,61.44
2019-03-20T11:28:51.426Z,61.47
2019-03-20T11:29:51.433Z,61.37
2019-03-20T11:31:44.347Z,61.47
2019-03-20T11:32:44.363Z,61.57
2019-03-20T11:34:37.280Z,60.41
2019-03-20T11:35:37.289Z,61.34
2019-03-20T11:37:30.202Z,62.49
2019-03-20T11:38:30.220Z,61.54
2019-03-20T11:40:23.138Z,61.34
2019-03-20T11:41:23.146Z,61.72
2019-03-20T11:43:16.068Z,62.68
2019-03-20T11:44:16.076Z,62.40
2019-03-20T11:46:08.990Z,62.77
2019-03-20T11:47:09.008Z,62.33
2019-03-20T11:49:01.927Z,61.85
2019-03-20T11:50:01.936Z,61.57
2019-03-20T11:51:54.847Z,60.89
2019-03-20T11:52:54.862Z,61.57
2019-03-20T11:54:47.777Z,60.89
2019-03-20T11:55:47.788Z,61.37
2019-03-20T11:57:40.699Z,61.47
2019-03-20T11:58:40.715Z,62.04
2019-03-20T12:00:33.634Z,62.52
2019-03-20T12:01:33.645Z,62.43
2019-03-20T12:03:26.577Z,62.14
2019-03-20T12:04:26.576Z,61.94
2019-03-20T12:06:19.494Z,61.28
2019-03-20T12:07:19.507Z,61.28
2019-03-20T12:09:12.424Z,62.65
2019-03-20T12:10:12.435Z,61.40
2019-03-20T12:12:05.350Z,62.46
2019-03-20T12:13:05.363Z,61.88
2019-03-20T12:14:58.772Z,60.83
2019-03-20T12:15:58.783Z,60.64
2019-03-20T12:17:51.699Z,60.06
2019-03-20T12:18:51.717Z,60.16
2019-03-20T12:20:44.636Z,60.32
2019-03-20T12:21:44.645Z,61.47
2019-03-20T12:23:37.557Z,62.33
2019-03-20T12:24:37.572Z,62.04
2019-03-20T12:26:30.489Z,63.39
2019-03-20T12:27:30.499Z,63.48
2019-03-20T12:29:23.418Z,62.43
2019-03-20T12:30:23.430Z,62.43
2019-03-20T12:32:16.339Z,62.49
2019-03-20T12:33:16.355Z,63.06
2019-03-20T12:35:09.272Z,62.43
2019-03-20T12:36:09.289Z,62.68
2019-03-20T12:38:13.320Z,63.06
2019-03-20T12:39:02.210Z,63.35
2019-03-20T12:40:55.131Z,62.77
2019-03-20T12:41:55.137Z,63.45
2019-03-20T12:43:48.045Z,62.97
2019-03-20T12:44:48.062Z,62.97
2019-03-20T12:46:42.014Z,63.06
2019-03-20T12:47:41.401Z,63.54
2019-03-20T12:49:34.314Z,63.64
2019-03-20T12:50:34.326Z,64.22
2019-03-20T12:52:27.233Z,63.96
2019-03-20T12:53:27.248Z,63.26
2019-03-20T12:55:20.166Z,63.26
2019-03-20T12:56:20.175Z,63.16
2019-03-20T12:58:13.084Z,63.16
2019-03-20T12:59:13.101Z,63.26
2019-03-20T13:01:06.016Z,63.26
2019-03-20T13:02:08.156Z,62.87
2019-03-20T13:03:59.087Z,63.35
2019-03-20T13:04:59.096Z,62.87
2019-03-20T13:06:52.005Z,62.40
2019-03-20T13:07:52.023Z,63.26
2019-03-20T13:09:44.939Z,62.97
2019-03-20T13:10:44.949Z,63.16
2019-03-20T13:12:37.858Z,62.49
2019-03-20T13:13:37.873Z,63.19
2019-03-20T13:15:32.526Z,62.71
2019-03-20T13:16:30.812Z,62.23
2019-03-20T13:18:23.731Z,62.90
2019-03-20T13:19:23.735Z,62.43
2019-03-20T13:21:16.654Z,62.33
2019-03-20T13:22:16.662Z,62.71
2019-03-20T13:24:09.582Z,62.43
2019-03-20T13:25:09.591Z,62.52
2019-03-20T13:27:02.500Z,62.33
2019-03-20T13:28:02.516Z,62.71
2019-03-20T13:29:55.436Z,62.71
2019-03-20T13:30:55.443Z,63.64
2019-03-20T13:32:48.366Z,63.67
2019-03-20T13:33:49.313Z,63.29
2019-03-20T13:35:41.286Z,63.67
2019-03-20T13:36:41.296Z,63.48
2019-03-20T13:38:34.268Z,63.39
2019-03-20T13:39:34.222Z,62.62
2019-03-20T13:41:27.141Z,62.90
2019-03-20T13:42:27.150Z,63.10
2019-03-20T13:44:20.085Z,63.57
2019-03-20T13:45:20.084Z,62.81
2019-03-20T13:47:13.006Z,62.90
2019-03-20T13:48:13.015Z,62.90
2019-03-20T13:50:05.959Z,62.23
2019-03-20T13:51:05.942Z,62.52
2019-03-20T13:52:58.854Z,63.06
2019-03-20T13:53:58.872Z,63.06
2019-03-20T13:55:51.792Z,63.06
2019-03-20T13:56:51.801Z,63.73
2019-03-20T13:58:44.713Z,63.93
2019-03-20T13:59:44.725Z,64.12
2019-03-20T14:01:37.644Z,63.26
2019-03-20T14:02:37.656Z,62.90
2019-03-20T14:04:30.574Z,63.19
2019-03-20T14:05:30.586Z,63.10
2019-03-20T14:07:23.503Z,63.48
2019-03-20T14:08:23.520Z,63.67
2019-03-20T14:10:24.619Z,63.19
2019-03-20T14:11:16.441Z,62.90
2019-03-20T14:13:09.577Z,63.29
2019-03-20T14:14:09.367Z,63.29
2019-03-20T14:16:02.289Z,63.19
2019-03-20T14:17:02.294Z,63.10
2019-03-20T14:18:55.212Z,63.76
2019-03-20T14:19:55.232Z,63.00
2019-03-20T14:21:48.149Z,62.23
2019-03-20T14:22:48.158Z,62.43
2019-03-20T14:24:41.069Z,63.00
2019-03-20T14:25:41.088Z,62.81
2019-03-20T14:27:34.006Z,63.76
2019-03-20T14:28:34.010Z,62.97
2019-03-20T14:30:26.931Z,63.10
2019-03-20T14:31:26.943Z,63.00
2019-03-20T14:33:19.855Z,63.39
2019-03-20T14:34:19.869Z,63.19
2019-03-20T14:36:12.792Z,63.10
2019-03-20T14:37:12.804Z,63.19
2019-03-20T14:39:05.729Z,63.10
2019-03-20T14:40:05.732Z,63.73
2019-03-20T14:41:58.647Z,63.35
2019-03-20T14:42:58.702Z,63.54
2019-03-20T14:44:51.839Z,63.93
2019-03-20T14:45:51.580Z,63.45
2019-03-20T14:47:44.502Z,63.93
2019-03-20T14:48:44.507Z,64.31
2019-03-20T14:50:37.427Z,64.69
2019-03-20T14:51:37.436Z,64.12
2019-03-20T14:53:30.345Z,64.31
2019-03-20T14:54:30.360Z,64.59
2019-03-20T14:56:23.278Z,64.59
2019-03-20T14:57:23.287Z,64.79
2019-03-20T14:59:16.203Z,64.59
2019-03-20T15:00:16.217Z,64.59
2019-03-20T15:02:09.135Z,64.40
2019-03-20T15:03:09.145Z,63.93
2019-03-20T15:05:02.059Z,63.54
2019-03-20T15:06:02.081Z,63.64
2019-03-20T15:07:54.993Z,63.64
2019-03-20T15:08:54.999Z,63.73
2019-03-20T15:10:47.920Z,64.59
2019-03-20T15:11:47.928Z,64.50
2019-03-20T15:13:40.840Z,64.59
2019-03-20T15:14:40.853Z,64.31
2019-03-20T15:16:33.772Z,64.59
2019-03-20T15:17:33.780Z,64.59
2019-03-20T15:19:26.690Z,64.22
2019-03-20T15:20:26.707Z,64.59
2019-03-20T15:22:19.627Z,64.69
2019-03-20T15:23:19.635Z,64.79
2019-03-20T15:25:12.552Z,64.40
2019-03-20T15:26:12.565Z,64.98
2019-03-20T15:28:05.478Z,65.26
2019-03-20T15:29:05.502Z,65.42
2019-03-20T15:30:58.405Z,64.85
2019-03-20T15:31:58.414Z,64.85
2019-03-20T15:33:51.338Z,65.33
2019-03-20T15:34:51.342Z,65.23
2019-03-20T15:36:44.260Z,65.42
2019-03-20T15:37:44.265Z,65.23
2019-03-20T15:39:37.177Z,65.04
2019-03-20T15:40:37.194Z,65.61
2019-03-20T15:42:30.108Z,65.04
2019-03-20T15:43:30.114Z,65.04
2019-03-20T15:45:23.032Z,65.04
2019-03-20T15:46:23.042Z,65.42
2019-03-20T15:48:15.949Z,65.42
2019-03-20T15:49:15.965Z,65.42
2019-03-20T15:51:08.888Z,65.33
2019-03-20T15:52:08.897Z,65.42
2019-03-20T15:54:01.808Z,65.97
2019-03-20T15:55:01.833Z,65.58
2019-03-20T15:56:56.113Z,66.16
2019-03-20T15:57:54.752Z,66.06
2019-03-20T15:59:48.151Z,66.06
2019-03-20T16:00:48.165Z,66.16
2019-03-20T16:02:41.077Z,66.25
2019-03-20T16:03:41.084Z,66.16
2019-03-20T16:05:33.993Z,66.73
2019-03-20T16:06:34.008Z,66.70
2019-03-20T16:08:26.929Z,66.99
2019-03-20T16:09:26.927Z,66.89
2019-03-20T16:11:19.842Z,67.46
2019-03-20T16:12:19.849Z,68.04
2019-03-20T16:14:12.757Z,66.89
2019-03-20T16:15:12.773Z,66.92
2019-03-20T16:17:05.687Z,67.69
2019-03-20T16:18:05.693Z,67.59
2019-03-20T16:19:58.603Z,67.97
2019-03-20T16:20:58.614Z,67.88
2019-03-20T16:22:51.528Z,67.88
2019-03-20T16:23:51.537Z,68.07
2019-03-20T16:25:44.446Z,68.45
2019-03-20T16:26:44.462Z,67.78
2019-03-20T16:28:37.374Z,67.11
2019-03-20T16:29:37.383Z,67.02
2019-03-20T16:31:30.296Z,66.92
2019-03-20T16:32:30.306Z,67.11
2019-03-20T16:34:23.224Z,67.34
2019-03-20T16:35:23.237Z,67.11
2019-03-20T16:37:16.154Z,66.92
2019-03-20T16:38:16.163Z,67.02
2019-03-20T16:40:09.070Z,67.11
2019-03-20T16:41:16.390Z,67.11
2019-03-20T16:43:02.003Z,67.30
2019-03-20T16:44:02.010Z,66.83
2019-03-20T16:45:54.916Z,67.21
2019-03-20T16:46:54.931Z,66.92
2019-03-20T16:48:47.845Z,67.69
2019-03-20T16:49:47.860Z,67.59
2019-03-20T16:51:40.770Z,68.55
2019-03-20T16:52:40.777Z,68.45
2019-03-20T16:54:33.688Z,68.64
2019-03-20T16:55:33.703Z,68.74
2019-03-20T16:57:26.621Z,68.64
2019-03-20T16:58:26.628Z,68.64
2019-03-20T17:00:19.577Z,68.55
2019-03-20T17:01:19.550Z,68.45
2019-03-20T17:03:12.468Z,68.64
2019-03-20T17:04:12.474Z,69.41
2019-03-20T17:06:05.384Z,69.21
2019-03-20T17:07:05.401Z,68.74
2019-03-20T17:08:58.315Z,69.09
2019-03-20T17:09:58.325Z,68.41
2019-03-20T17:11:51.236Z,68.80
2019-03-20T17:12:51.246Z,68.90
2019-03-20T17:14:44.154Z,69.56
2019-03-20T17:15:44.169Z,69.37
2019-03-20T17:17:37.084Z,69.66
2019-03-20T17:18:37.091Z,69.47
2019-03-20T17:20:30.007Z,69.76
2019-03-20T17:21:30.016Z,69.85
2019-03-20T17:23:22.937Z,69.47
2019-03-20T17:24:22.939Z,69.37
2019-03-20T17:26:15.845Z,69.85
2019-03-20T17:27:15.860Z,69.85
2019-03-20T17:29:09.380Z,70.14
2019-03-20T17:30:08.782Z,69.85
2019-03-20T17:32:01.696Z,70.52
2019-03-20T17:33:01.709Z,70.52
2019-03-20T17:34:54.610Z,70.14
2019-03-20T17:35:54.624Z,70.33
2019-03-20T17:37:47.539Z,70.20
2019-03-20T17:38:47.548Z,70.10
2019-03-20T17:40:40.452Z,70.48
2019-03-20T17:41:40.467Z,70.01
2019-03-20T17:43:33.383Z,70.77
2019-03-20T17:44:33.386Z,70.87
2019-03-20T17:46:26.340Z,70.77
2019-03-20T17:47:26.307Z,71.44
2019-03-20T17:49:19.211Z,71.25
2019-03-20T17:50:19.225Z,71.25
2019-03-20T17:52:12.140Z,71.53
2019-03-20T17:53:12.147Z,71.63
2019-03-20T17:55:05.052Z,71.63
2019-03-20T17:56:05.067Z,71.25
2019-03-20T17:57:57.987Z,72.39
2019-03-20T17:58:57.986Z,72.20
2019-03-20T18:00:50.895Z,72.07
2019-03-20T18:01:50.908Z,72.07
2019-03-20T18:03:43.821Z,72.36
2019-03-20T18:04:43.830Z,72.36
2019-03-20T18:06:36.740Z,72.74
2019-03-20T18:07:36.746Z,72.26
2019-03-20T18:09:29.659Z,72.64
2019-03-20T18:10:29.666Z,72.83
2019-03-20T18:12:22.579Z,72.45
2019-03-20T18:13:22.587Z,73.03
2019-03-20T18:15:15.493Z,73.22
2019-03-20T18:16:15.506Z,72.74
2019-03-20T18:18:08.421Z,73.22
2019-03-20T18:19:08.426Z,73.41
2019-03-20T18:21:01.335Z,72.83
2019-03-20T18:22:01.353Z,72.83
2019-03-20T18:23:54.259Z,72.93
2019-03-20T18:24:54.266Z,72.93
2019-03-20T18:26:47.176Z,72.83
2019-03-20T18:27:47.189Z,72.83
2019-03-20T18:29:40.101Z,72.93
2019-03-20T18:30:40.112Z,72.74
2019-03-20T18:32:33.022Z,72.83