createdAt,value
2022-11-01T00:01:58.565Z,26.27
2022-11-01T00:04:26.761Z,25.83
2022-11-01T00:06:54.866Z,27.27
2022-11-01T00:09:22.947Z,26.13
2022-11-01T00:11:51.058Z,25.77
2022-11-01T00:14:21.008Z,27.23
2022-11-01T00:16:49.079Z,26.93
2022-11-01T00:19:17.272Z,27.87
2022-11-01T00:21:45.538Z,27.27
2022-11-01T00:24:13.575Z,28.57
2022-11-01T00:26:41.726Z,29.00
2022-11-01T00:29:09.904Z,27.47
2022-11-01T00:31:39.377Z,27.80
2022-11-01T00:34:07.541Z,27.63
2022-11-01T00:36:35.621Z,28.70
2022-11-01T00:39:03.822Z,29.30
2022-11-01T00:41:31.988Z,29.30
2022-11-01T00:44:00.142Z,29.83
2022-11-01T00:46:28.270Z,29.37
2022-11-01T00:48:57.807Z,31.07
2022-11-01T00:51:25.966Z,31.00
2022-11-01T00:53:54.113Z,30.90
2022-11-01T00:56:22.185Z,30.67
2022-11-01T00:58:50.409Z,31.27
2022-11-01T01:01:18.656Z,29.93
2022-11-01T01:03:46.977Z,30.77
2022-11-01T01:06:16.421Z,29.87
2022-11-01T01:08:44.613Z,28.53
2022-11-01T01:11:12.788Z,30.17
2022-11-01T01:13:40.853Z,28.97
2022-11-01T01:16:10.450Z,31.43
2022-11-01T01:18:38.564Z,35.73
2022-11-01T01:21:06.989Z,35.17
2022-11-01T01:23:36.911Z,38.23
2022-11-01T01:26:07.372Z,40.80
2022-11-01T01:28:40.152Z,43.33
2022-11-01T01:31:12.837Z,42.83
2022-11-01T01:33:40.956Z,43.50
2022-11-01T01:36:09.449Z,42.63
2022-11-01T01:38:39.045Z,42.27
2022-11-01T01:41:24.732Z,42.87
2022-11-01T01:43:52.912Z,43.70
2022-11-01T01:46:21.001Z,43.83
2022-11-01T01:48:50.714Z,44.07
2022-11-01T01:51:22.037Z,45.07
2022-11-01T01:53:52.901Z,43.17
2022-11-01T01:56:22.441Z,43.23
2022-11-01T01:58:54.973Z,42.77
2022-11-01T02:01:23.252Z,39.83
2022-11-01T02:03:51.381Z,42.00
2022-11-01T02:06:20.388Z,40.60
2022-11-01T02:08:51.041Z,39.83
2022-11-01T02:11:20.756Z,40.57
2022-11-01T02:13:48.937Z,38.50
2022-11-01T02:16:24.580Z,36.47
2022-11-01T02:18:57.870Z,38.00
2022-11-01T02:21:44.726Z,35.43
2022-11-01T02:24:44.980Z,36.33
2022-11-01T02:27:26.908Z,38.80
2022-11-01T02:30:07.985Z,39.50
2022-11-01T02:33:03.271Z,39.47
2022-11-01T02:35:42.831Z,38.10
2022-11-01T02:38:12.184Z,40.03
2022-11-01T02:40:44.475Z,37.63
2022-11-01T02:43:16.077Z,39.83
2022-11-01T02:45:44.871Z,37.60
2022-11-01T02:48:14.290Z,37.47
2022-11-01T02:50:43.547Z,37.77
2022-11-01T02:53:11.645Z,40.03
2022-11-01T02:55:39.887Z,37.70
2022-11-01T02:58:12.841Z,38.83
2022-11-01T03:00:42.891Z,38.73
2022-11-01T03:03:17.083Z,38.93
2022-11-01T03:06:05.152Z,37.87
2022-11-01T03:08:34.560Z,35.03
2022-11-01T03:11:06.733Z,36.53
2022-11-01T03:13:53.674Z,35.40
2022-11-01T03:16:25.129Z,33.70
2022-11-01T03:19:00.876Z,31.23
2022-11-01T03:21:30.330Z,31.33
2022-11-01T03:24:04.743Z,31.27
2022-11-01T03:26:33.227Z,30.33
2022-11-01T03:29:03.488Z,31.43
2022-11-01T03:31:32.742Z,31.37
2022-11-01T03:34:03.194Z,33.53
2022-11-01T03:36:32.977Z,31.70
2022-11-01T03:39:03.109Z,30.67
2022-11-01T03:41:32.419Z,32.00
2022-11-01T03:44:00.930Z,28.67
2022-11-01T03:46:29.000Z,25.17
2022-11-01T03:48:57.302Z,27.63
2022-11-01T03:51:26.734Z,26.30
2022-11-01T03:53:54.862Z,27.80
2022-11-01T03:56:23.024Z,29.37
2022-11-01T03:58:51.196Z,26.83
2022-11-01T04:01:19.445Z,27.97
2022-11-01T04:03:47.772Z,26.57
2022-11-01T04:06:15.863Z,27.17
2022-11-01T04:08:45.362Z,26.63
2022-11-01T04:11:14.601Z,26.23
2022-11-01T04:13:43.561Z,26.30
2022-11-01T04:16:29.266Z,25.93
2022-11-01T04:19:15.088Z,26.47
2022-11-01T04:21:43.240Z,27.50
2022-11-01T04:24:21.066Z,26.07
2022-11-01T04:26:49.477Z,25.60
2022-11-01T04:29:17.676Z,24.97
2022-11-01T04:31:45.739Z,26.63
2022-11-01T04:34:13.951Z,27.60
2022-11-01T04:36:42.205Z,29.07
2022-11-01T04:39:10.295Z,28.00
2022-11-01T04:41:39.935Z,28.43
2022-11-01T04:44:08.364Z,27.70
2022-11-01T04:46:36.450Z,26.30
2022-11-01T04:49:04.588Z,29.10
2022-11-01T04:51:32.677Z,28.47
2022-11-01T04:54:00.874Z,30.47
2022-11-01T04:56:29.014Z,30.67
2022-11-01T04:58:58.528Z,30.07
2022-11-01T05:01:26.831Z,29.53
2022-11-01T05:03:55.823Z,27.50
2022-11-01T05:06:23.894Z,28.97
2022-11-01T05:08:52.110Z,27.83
2022-11-01T05:11:25.459Z,27.30
2022-11-01T05:13:53.827Z,27.33
2022-11-01T05:16:23.274Z,25.07
2022-11-01T05:18:51.400Z,23.57
2022-11-01T05:21:19.649Z,21.27
2022-11-01T05:23:48.949Z,20.77
2022-11-01T05:26:17.071Z,19.73
2022-11-01T05:28:45.160Z,20.17
2022-11-01T05:31:13.342Z,19.67
2022-11-01T05:33:42.774Z,19.07
2022-11-01T05:36:11.096Z,18.43
2022-11-01T05:38:39.220Z,18.73
2022-11-01T05:41:07.596Z,18.87
2022-11-01T05:43:35.697Z,18.83
2022-11-01T05:46:05.374Z,18.97
2022-11-01T05:48:33.496Z,20.27
2022-11-01T05:51:03.461Z,17.83
2022-11-01T05:53:31.743Z,17.90
2022-11-01T05:55:59.901Z,19.60
2022-11-01T05:58:30.653Z,18.63
2022-11-01T06:00:59.577Z,18.07
2022-11-01T06:03:28.018Z,18.07
2022-11-01T06:05:56.212Z,16.87
2022-11-01T06:08:25.709Z,15.83
2022-11-01T06:10:53.865Z,15.93
2022-11-01T06:13:21.980Z,15.10
2022-11-01T06:15:50.278Z,14.43
2022-11-01T06:18:18.448Z,14.23
2022-11-01T06:20:46.727Z,14.07
2022-11-01T06:23:14.806Z,15.00
2022-11-01T06:25:44.616Z,14.57
2022-11-01T06:28:12.711Z,14.83
2022-11-01T06:30:40.873Z,14.43
2022-11-01T06:33:09.615Z,14.33
2022-11-01T06:35:37.766Z,12.73
2022-11-01T06:38:06.899Z,14.03
2022-11-01T06:40:35.118Z,13.50
2022-11-01T06:43:05.618Z,14.50
2022-11-01T06:45:34.237Z,14.83
2022-11-01T06:48:02.708Z,15.73
2022-11-01T06:50:31.161Z,15.00
2022-11-01T06:52:59.480Z,16.07
2022-11-01T06:55:27.762Z,15.83
2022-11-01T06:57:56.116Z,17.20
2022-11-01T07:00:25.788Z,16.23
2022-11-01T07:02:59.396Z,15.10
2022-11-01T07:05:30.320Z,15.30
2022-11-01T07:08:01.855Z,14.17
2022-11-01T07:10:30.338Z,14.37
2022-11-01T07:12:59.725Z,13.50
2022-11-01T07:15:29.333Z,13.30
2022-11-01T07:17:57.767Z,12.33
2022-11-01T07:20:25.947Z,12.87
2022-11-01T07:23:00.899Z,11.80
2022-11-01T07:25:29.704Z,12.07
2022-11-01T07:27:57.909Z,11.60
2022-11-01T07:30:26.114Z,10.27
2022-11-01T07:32:57.748Z,10.73
2022-11-01T07:35:25.935Z,10.17
2022-11-01T07:37:54.138Z,10.50
2022-11-01T07:40:27.671Z,9.20
2022-11-01T07:42:56.850Z,9.17
2022-11-01T07:45:24.988Z,8.63
2022-11-01T07:47:53.449Z,8.63
2022-11-01T07:50:22.972Z,9.10
2022-11-01T07:52:59.891Z,8.93
2022-11-01T07:55:28.148Z,8.40
2022-11-01T07:57:56.427Z,8.60
2022-11-01T08:00:24.665Z,8.57
2022-11-01T08:02:52.819Z,7.50
2022-11-01T08:05:22.282Z,8.53
2022-11-01T08:07:50.556Z,7.50
2022-11-01T08:10:18.899Z,7.10
2022-11-01T08:12:46.953Z,7.50
2022-11-01T08:15:15.547Z,7.17
2022-11-01T08:17:43.706Z,6.27
2022-11-01T08:20:13.561Z,7.37
2022-11-01T08:22:43.130Z,6.73
2022-11-01T08:25:11.416Z,7.67
2022-11-01T08:27:39.628Z,6.77
2022-11-01T08:30:09.313Z,6.17
2022-11-01T08:32:37.470Z,7.07
2022-11-01T08:35:06.046Z,6.30
2022-11-01T08:37:34.160Z,5.93
2022-11-01T08:40:04.193Z,6.97
2022-11-01T08:42:32.629Z,6.63
2022-11-01T08:45:00.923Z,6.60
2022-11-01T08:47:28.998Z,6.30
2022-11-01T08:49:57.096Z,5.67
2022-11-01T08:52:25.608Z,5.60
2022-11-01T08:54:53.765Z,5.87
2022-11-01T08:57:23.415Z,6.10
2022-11-01T08:59:51.563Z,6.33
2022-11-01T09:02:20.047Z,6.80
2022-11-01T09:04:48.226Z,6.23
2022-11-01T09:07:16.305Z,6.07
2022-11-01T09:09:44.665Z,6.67
2022-11-01T09:12:14.731Z,5.60
2022-11-01T09:14:44.525Z,5.97
2022-11-01T09:17:12.600Z,6.53
2022-11-01T09:19:40.751Z,5.87
2022-11-01T09:22:10.208Z,6.10
2022-11-01T09:24:38.425Z,6.17
2022-11-01T09:27:09.106Z,5.53
2022-11-01T09:29:37.269Z,6.13
2022-11-01T09:32:07.817Z,6.47
2022-11-01T09:34:35.911Z,6.70
2022-11-01T09:37:04.971Z,5.70
2022-11-01T09:39:33.086Z,6.43
2022-11-01T09:42:03.032Z,6.03
2022-11-01T09:44:32.213Z,5.93
2022-11-01T09:47:02.674Z,6.40
2022-11-01T09:49:34.756Z,5.90
2022-11-01T09:52:03.077Z,6.70
2022-11-01T09:54:31.387Z,7.00
2022-11-01T09:57:09.668Z,6.43
2022-11-01T09:59:39.033Z,6.33
2022-11-01T10:02:22.358Z,6.80
2022-11-01T10:05:18.804Z,7.17
2022-11-01T10:07:50.802Z,7.83
2022-11-01T10:10:25.663Z,7.17
2022-11-01T10:13:00.644Z,6.93
2022-11-01T10:15:37.133Z,7.30
2022-11-01T10:18:09.022Z,6.67
2022-11-01T10:20:38.694Z,7.03
2022-11-01T10:23:07.138Z,6.60
2022-11-01T10:25:35.475Z,6.80
2022-11-01T10:28:06.567Z,6.10
2022-11-01T10:30:37.707Z,7.40
2022-11-01T10:33:23.893Z,6.37
2022-11-01T10:35:55.836Z,6.07
2022-11-01T10:38:49.610Z,6.03
2022-11-01T10:41:21.887Z,7.13
2022-11-01T10:43:52.945Z,6.77
2022-11-01T10:46:21.907Z,13.13
2022-11-01T10:48:51.744Z,8.03
2022-11-01T10:51:27.551Z,8.40
2022-11-01T10:53:56.807Z,6.77
2022-11-01T10:56:28.263Z,6.83
2022-11-01T10:59:00.587Z,6.50
2022-11-01T11:01:30.572Z,6.77
2022-11-01T11:03:59.510Z,6.77
2022-11-01T11:06:28.930Z,6.90
2022-11-01T11:08:57.318Z,7.13
2022-11-01T11:11:31.336Z,7.13
2022-11-01T11:13:59.637Z,7.10
2022-11-01T11:16:31.646Z,7.43
2022-11-01T11:19:04.001Z,7.17
2022-11-01T11:21:35.934Z,6.80
2022-11-01T11:24:04.357Z,7.30
2022-11-01T11:26:38.712Z,7.80
2022-11-01T11:29:07.172Z,6.60
2022-11-01T11:31:35.423Z,7.20
2022-11-01T11:34:13.518Z,7.20
2022-11-01T11:36:44.203Z,7.20
2022-11-01T11:39:26.257Z,7.57
2022-11-01T11:41:54.342Z,7.00
2022-11-01T11:44:41.464Z,6.87
2022-11-01T11:47:22.042Z,7.33
2022-11-01T11:49:53.691Z,6.10
2022-11-01T11:52:28.361Z,6.90
2022-11-01T11:54:56.910Z,6.60
2022-11-01T11:57:26.916Z,7.40
2022-11-01T11:59:56.378Z,7.60
2022-11-01T12:02:25.858Z,7.67
2022-11-01T12:04:56.371Z,8.47
2022-11-01T12:07:30.054Z,7.70
2022-11-01T12:10:02.098Z,7.17
2022-11-01T12:12:31.581Z,7.67
2022-11-01T12:15:00.116Z,7.77
2022-11-01T12:17:31.435Z,7.33
2022-11-01T12:20:15.757Z,7.43
2022-11-01T12:22:48.221Z,8.30
2022-11-01T12:25:17.769Z,7.73
2022-11-01T12:27:55.961Z,7.50
2022-11-01T12:30:25.054Z,8.50
2022-11-01T12:32:54.157Z,8.07
2022-11-01T12:35:30.595Z,8.03
2022-11-01T12:38:18.925Z,7.83
2022-11-01T12:40:47.339Z,8.33
2022-11-01T12:43:17.273Z,8.03
2022-11-01T12:45:51.251Z,7.47
2022-11-01T12:48:23.352Z,7.73
2022-11-01T12:50:53.238Z,7.57
2022-11-01T12:53:24.689Z,8.00
2022-11-01T12:55:53.288Z,7.13
2022-11-01T12:58:22.177Z,7.13
2022-11-01T13:01:15.341Z,7.53
2022-11-01T13:03:46.964Z,8.07
2022-11-01T13:06:26.111Z,7.50
2022-11-01T13:08:59.770Z,8.07
2022-11-01T13:11:30.643Z,7.77
2022-11-01T13:14:03.489Z,7.43
2022-11-01T13:16:33.081Z,7.93
2022-11-01T13:19:03.346Z,8.33
2022-11-01T13:21:36.221Z,8.23
2022-11-01T13:24:10.078Z,7.23
2022-11-01T13:26:40.252Z,6.97
2022-11-01T13:29:09.829Z,7.33
2022-11-01T13:31:52.035Z,7.83
2022-11-01T13:34:33.029Z,7.73
2022-11-01T13:37:05.339Z,7.53
2022-11-01T13:39:39.086Z,7.73
2022-11-01T13:42:10.114Z,8.27
2022-11-01T13:44:40.465Z,7.63
2022-11-01T13:50:51.280Z,7.53
2022-11-01T13:53:21.096Z,6.73
2022-11-01T13:55:52.986Z,7.20
2022-11-01T13:58:21.356Z,7.90
2022-11-01T14:00:50.548Z,7.77
2022-11-01T14:03:23.798Z,8.90
2022-11-01T14:09:27.578Z,8.27
2022-11-01T14:11:57.177Z,8.17
2022-11-01T14:14:50.188Z,8.40
2022-11-01T14:17:46.772Z,8.97
2022-11-01T14:20:38.191Z,8.00
2022-11-01T14:23:54.257Z,8.17
2022-11-01T14:26:39.840Z,7.40
2022-11-01T14:29:13.116Z,7.50
2022-11-01T14:31:41.210Z,7.90
2022-11-01T14:34:10.375Z,8.03
2022-11-01T14:36:40.781Z,8.00
2022-11-01T14:39:11.129Z,7.47
2022-11-01T14:41:41.060Z,7.90
2022-11-01T14:44:13.005Z,7.77
2022-11-01T14:46:46.679Z,8.50
2022-11-01T14:49:20.120Z,7.43
2022-11-01T14:51:50.354Z,8.40
2022-11-01T14:54:21.853Z,8.13
2022-11-01T14:56:50.726Z,9.03
2022-11-01T14:59:21.972Z,8.83
2022-11-01T15:01:52.351Z,8.90
2022-11-01T15:04:21.773Z,8.63
2022-11-01T15:06:50.190Z,8.97
2022-11-01T15:09:21.944Z,9.27
2022-11-01T15:11:50.233Z,10.00
2022-11-01T15:14:23.582Z,9.07
2022-11-01T15:16:52.214Z,9.63
2022-11-01T15:19:23.071Z,9.97
2022-11-01T15:21:51.152Z,10.03
2022-11-01T15:24:20.493Z,10.53
2022-11-01T15:26:48.566Z,11.87
2022-11-01T15:29:18.504Z,10.43
2022-11-01T15:31:50.810Z,10.57
2022-11-01T15:34:23.439Z,10.70
2022-11-01T15:36:52.065Z,10.27
2022-11-01T15:39:21.475Z,10.20
2022-11-01T15:41:49.613Z,10.70
2022-11-01T15:44:21.786Z,11.10
2022-11-01T15:46:51.750Z,10.80
2022-11-01T15:49:20.584Z,10.53
2022-11-01T15:51:50.494Z,10.90
2022-11-01T15:54:27.998Z,10.80
2022-11-01T15:56:59.588Z,11.23
2022-11-01T15:59:29.603Z,10.67
2022-11-01T16:02:00.868Z,11.80
2022-11-01T16:04:29.406Z,11.00
2022-11-01T16:06:59.387Z,11.37
2022-11-01T16:09:33.901Z,11.63
2022-11-01T16:12:02.915Z,11.57
2022-11-01T16:14:37.103Z,11.73
2022-11-01T16:17:07.736Z,11.67
2022-11-01T16:19:40.448Z,12.50
2022-11-01T16:22:38.221Z,11.37
2022-11-01T16:25:16.890Z,11.20
2022-11-01T16:28:23.800Z,11.23
2022-11-01T16:30:52.512Z,12.90
2022-11-01T16:33:23.949Z,15.00
2022-11-01T16:35:53.332Z,14.77
2022-11-01T16:38:29.553Z,14.40
2022-11-01T16:40:58.302Z,13.77
2022-11-01T16:43:27.145Z,14.37
2022-11-01T16:45:55.374Z,14.83
2022-11-01T16:48:25.925Z,12.00
2022-11-01T16:50:54.469Z,21.50
2022-11-01T16:53:22.961Z,34.57
2022-11-01T16:55:51.049Z,20.93
2022-11-01T16:58:20.402Z,15.70
2022-11-01T17:00:53.755Z,15.77
2022-11-01T17:03:22.296Z,17.73
2022-11-01T17:05:56.056Z,13.93
2022-11-01T17:08:25.661Z,13.90
2022-11-01T17:10:53.870Z,13.50
2022-11-01T17:13:21.991Z,14.30
2022-11-01T17:15:50.931Z,12.87
2022-11-01T17:18:24.267Z,26.50
2022-11-01T17:20:56.731Z,27.33
2022-11-01T17:23:24.947Z,15.70
2022-11-01T17:25:54.168Z,16.77
2022-11-01T17:28:23.945Z,15.97
2022-11-01T17:30:52.180Z,14.50
2022-11-01T17:33:20.448Z,13.80
2022-11-01T17:35:48.745Z,13.80
2022-11-01T17:38:30.100Z,16.07
2022-11-01T17:40:58.786Z,31.53
2022-11-01T17:43:26.979Z,16.83
2022-11-01T17:45:55.311Z,13.77
2022-11-01T17:48:23.420Z,14.73
2022-11-01T17:50:51.520Z,14.50
2022-11-01T17:53:20.929Z,14.20
2022-11-01T17:55:49.553Z,13.30
2022-11-01T17:58:17.644Z,14.50
2022-11-01T18:00:45.827Z,14.47
2022-11-01T18:03:14.903Z,14.07
2022-11-01T18:05:43.073Z,15.03
2022-11-01T18:08:15.838Z,14.80
2022-11-01T18:10:47.851Z,15.30
2022-11-01T18:13:29.484Z,14.50
2022-11-01T18:16:00.347Z,16.07
2022-11-01T18:18:41.613Z,15.30
2022-11-01T18:21:12.132Z,15.83
2022-11-01T18:23:41.278Z,14.53
2022-11-01T18:26:21.058Z,14.00
2022-11-01T18:28:49.528Z,13.50
2022-11-01T18:31:19.354Z,14.83
2022-11-01T18:33:51.004Z,16.10
2022-11-01T18:36:21.491Z,16.37
2022-11-01T18:38:52.994Z,15.07
2022-11-01T18:41:23.073Z,15.73
2022-11-01T18:43:53.099Z,17.73
2022-11-01T18:46:25.859Z,16.30
2022-11-01T18:48:59.649Z,17.90
2022-11-01T18:51:29.199Z,18.57
2022-11-01T18:54:00.623Z,18.63
2022-11-01T18:56:30.762Z,17.90
2022-11-01T18:59:00.507Z,18.47
2022-11-01T19:01:31.902Z,18.40
2022-11-01T19:04:02.118Z,18.03
2022-11-01T19:06:30.481Z,19.07
2022-11-01T19:08:59.280Z,17.07
2022-11-01T19:11:29.892Z,18.33
2022-11-01T19:13:59.546Z,18.00
2022-11-01T19:16:27.690Z,18.17
2022-11-01T19:18:56.226Z,17.27
2022-11-01T19:21:25.357Z,20.80
2022-11-01T19:23:54.115Z,19.17
2022-11-01T19:26:24.289Z,21.07
2022-11-01T19:28:53.931Z,19.90
2022-11-01T19:31:26.086Z,20.37
2022-11-01T19:33:56.572Z,20.00
2022-11-01T19:36:25.934Z,21.20
2022-11-01T19:38:54.160Z,19.43
2022-11-01T19:41:24.403Z,20.10
2022-11-01T19:43:55.225Z,19.30
2022-11-01T19:46:23.304Z,20.47
2022-11-01T19:48:51.489Z,19.60
2022-11-01T19:51:20.811Z,23.20
2022-11-01T19:53:48.978Z,20.40
2022-11-01T19:56:19.402Z,20.40
2022-11-01T19:58:49.076Z,19.50
2022-11-01T20:01:35.786Z,19.23
2022-11-01T20:04:04.926Z,22.37
2022-11-01T20:06:37.387Z,23.80
2022-11-01T20:09:07.356Z,22.30
2022-11-01T20:11:35.487Z,24.23
2022-11-01T20:14:03.775Z,26.90
2022-11-01T20:16:31.968Z,28.30
2022-11-01T20:19:01.573Z,28.13
2022-11-01T20:21:29.685Z,30.13
2022-11-01T20:23:58.804Z,29.97
2022-11-01T20:26:26.921Z,31.10
2022-11-01T20:28:55.144Z,32.40
2022-11-01T20:31:23.248Z,33.13
2022-11-01T20:33:51.663Z,33.50
2022-11-01T20:36:21.525Z,34.37
2022-11-01T20:38:49.654Z,33.23
2022-11-01T20:41:18.230Z,34.30
2022-11-01T20:43:46.333Z,33.70
2022-11-01T20:46:14.528Z,34.27
2022-11-01T20:48:42.659Z,31.77
2022-11-01T20:51:10.749Z,32.70
2022-11-01T20:53:40.202Z,32.00
2022-11-01T20:56:08.911Z,29.00
2022-11-01T20:58:40.562Z,25.27
2022-11-01T21:01:14.412Z,23.70
2022-11-01T21:03:43.320Z,23.13
2022-11-01T21:06:13.346Z,23.20
2022-11-01T21:08:45.055Z,22.70
2022-11-01T21:11:15.694Z,22.13
2022-11-01T21:13:45.359Z,24.17
2022-11-01T21:16:21.584Z,21.00
2022-11-01T21:18:49.905Z,20.33
2022-11-01T21:21:46.288Z,22.47
2022-11-01T21:24:41.063Z,23.77
2022-11-01T21:27:26.055Z,21.97
2022-11-01T21:29:55.894Z,24.40
2022-11-01T21:32:30.052Z,23.10
2022-11-01T21:34:58.707Z,25.27
2022-11-01T21:37:29.207Z,23.40
2022-11-01T21:40:05.742Z,21.73
2022-11-01T21:42:35.993Z,22.10
2022-11-01T21:45:04.162Z,24.17
2022-11-01T21:47:32.211Z,22.67
2022-11-01T21:50:00.319Z,24.73
2022-11-01T21:52:28.401Z,23.53
2022-11-01T21:54:56.592Z,25.33
2022-11-01T21:57:26.082Z,23.87
2022-11-01T21:59:54.271Z,23.13
2022-11-01T22:02:22.381Z,23.10
2022-11-01T22:04:50.535Z,21.83
2022-11-01T22:07:18.650Z,22.33
2022-11-01T22:09:46.752Z,22.53
2022-11-01T22:12:15.100Z,22.73
2022-11-01T22:14:44.664Z,22.90
2022-11-01T22:17:12.755Z,22.07
2022-11-01T22:19:40.889Z,24.20
2022-11-01T22:22:09.024Z,25.33
2022-11-01T22:24:37.126Z,28.27
2022-11-01T22:27:05.299Z,28.37
2022-11-01T22:29:33.428Z,30.60
2022-11-01T22:32:03.226Z,31.97
2022-11-01T22:34:31.337Z,31.07
2022-11-01T22:36:59.454Z,29.87
2022-11-01T22:39:27.737Z,29.67
2022-11-01T22:41:55.863Z,29.20
2022-11-01T22:44:26.847Z,29.33
2022-11-01T22:46:58.988Z,28.80
2022-11-01T22:49:29.668Z,30.70
2022-11-01T22:51:58.733Z,28.60
2022-11-01T22:54:45.093Z,30.60
2022-11-01T22:57:16.111Z,27.47
2022-11-01T22:59:45.974Z,27.53
2022-11-01T23:02:28.158Z,28.13
2022-11-01T23:05:04.199Z,27.97
2022-11-01T23:07:34.158Z,26.57
2022-11-01T23:10:07.202Z,26.57
2022-11-01T23:12:54.581Z,28.03
2022-11-01T23:15:28.159Z,25.47
2022-11-01T23:17:57.796Z,25.07
2022-11-01T23:20:27.343Z,24.93
2022-11-01T23:22:55.827Z,26.03
2022-11-01T23:25:24.032Z,27.00
2022-11-01T23:27:52.120Z,26.77
2022-11-01T23:30:20.478Z,28.80
2022-11-01T23:32:48.558Z,28.53
2022-11-01T23:35:18.840Z,27.23
2022-11-01T23:37:48.291Z,27.80
2022-11-01T23:40:17.509Z,26.43
2022-11-01T23:42:45.680Z,27.13
2022-11-01T23:45:22.444Z,28.83
2022-11-01T23:47:50.895Z,27.93
2022-11-01T23:50:21.672Z,27.57
2022-11-01T23:52:53.748Z,28.63
2022-11-01T23:55:26.538Z,28.60
2022-11-01T23:57:55.328Z,30.10
