createdAt,value
2017-11-06T00:00:01.616Z,99.99
2017-11-06T00:01:01.576Z,99.99
2017-11-06T00:02:01.538Z,99.99
2017-11-06T00:03:01.497Z,99.99
2017-11-06T00:04:01.457Z,99.99
2017-11-06T00:05:01.416Z,99.99
2017-11-06T00:06:01.378Z,99.99
2017-11-06T00:07:01.346Z,99.99
2017-11-06T00:08:01.298Z,99.99
2017-11-06T00:09:01.257Z,99.99
2017-11-06T00:10:01.221Z,99.99
2017-11-06T00:11:01.180Z,99.99
2017-11-06T00:12:01.140Z,99.99
2017-11-06T00:13:01.099Z,99.99
2017-11-06T00:14:01.059Z,99.99
2017-11-06T00:15:01.020Z,99.99
2017-11-06T00:16:00.984Z,99.99
2017-11-06T00:17:00.941Z,99.99
2017-11-06T00:18:00.898Z,99.99
2017-11-06T00:19:00.862Z,99.99
2017-11-06T00:20:00.823Z,99.99
2017-11-06T00:21:00.781Z,99.99
2017-11-06T00:22:00.754Z,99.99
2017-11-06T00:23:00.710Z,99.99
2017-11-06T00:24:00.664Z,99.99
2017-11-06T00:25:00.629Z,99.99
2017-11-06T00:26:00.580Z,99.99
2017-11-06T00:27:00.544Z,99.99
2017-11-06T00:28:00.503Z,99.99
2017-11-06T00:29:00.464Z,99.99
2017-11-06T00:30:00.508Z,99.99
2017-11-06T00:31:00.383Z,99.99
2017-11-06T00:32:00.345Z,99.99
2017-11-06T00:33:00.303Z,99.99
2017-11-06T00:34:00.265Z,99.99
2017-11-06T00:35:00.223Z,99.99
2017-11-06T00:36:00.185Z,99.99
2017-11-06T00:37:00.146Z,99.99
2017-11-06T00:38:00.106Z,99.99
2017-11-06T00:39:00.792Z,99.99
2017-11-06T00:40:00.027Z,99.99
2017-11-06T00:40:59.984Z,99.99
2017-11-06T00:41:59.947Z,99.99
2017-11-06T00:42:59.905Z,99.99
2017-11-06T00:43:59.866Z,99.99
2017-11-06T00:44:59.825Z,99.99
2017-11-06T00:45:59.786Z,99.99
2017-11-06T00:46:59.747Z,99.99
2017-11-06T00:47:59.708Z,99.99
2017-11-06T00:48:59.667Z,99.99
2017-11-06T00:49:59.626Z,99.99
2017-11-06T00:50:59.587Z,99.99
2017-11-06T00:51:59.548Z,99.99
2017-11-06T00:52:59.506Z,99.99
2017-11-06T00:53:59.470Z,99.99
2017-11-06T00:54:59.434Z,99.99
2017-11-06T00:55:59.389Z,99.99
2017-11-06T00:56:59.349Z,99.99
2017-11-06T00:57:59.309Z,99.99
2017-11-06T00:58:59.268Z,99.99
2017-11-06T00:59:59.404Z,99.99
2017-11-06T01:00:59.188Z,99.99
2017-11-06T01:01:59.334Z,99.99
2017-11-06T01:02:59.109Z,99.99
2017-11-06T01:03:59.070Z,99.99
2017-11-06T01:04:59.029Z,99.99
2017-11-06T01:05:58.995Z,99.99
2017-11-06T01:06:58.951Z,99.99
2017-11-06T01:07:58.911Z,99.99
2017-11-06T01:08:58.873Z,99.99
2017-11-06T01:09:58.832Z,99.99
2017-11-06T01:10:58.792Z,99.99
2017-11-06T01:11:58.753Z,99.99
2017-11-06T01:12:58.713Z,99.99
2017-11-06T01:13:58.673Z,99.99
2017-11-06T01:14:58.633Z,99.99
2017-11-06T01:15:58.593Z,99.99
2017-11-06T01:16:58.553Z,99.99
2017-11-06T01:17:58.512Z,99.99
2017-11-06T01:18:58.475Z,99.99
2017-11-06T01:19:58.435Z,99.99
2017-11-06T01:20:58.394Z,99.99
2017-11-06T01:21:58.353Z,99.99
2017-11-06T01:22:58.314Z,99.99
2017-11-06T01:23:58.275Z,99.99
2017-11-06T01:24:58.234Z,99.99
2017-11-06T01:25:58.282Z,99.99
2017-11-06T01:26:58.159Z,99.99
2017-11-06T01:27:58.115Z,99.99
2017-11-06T01:28:58.077Z,99.99
2017-11-06T01:29:58.039Z,99.99
2017-11-06T01:30:57.997Z,99.99
2017-11-06T01:31:57.958Z,99.99
2017-11-06T01:32:57.916Z,99.99
2017-11-06T01:33:57.876Z,99.99
2017-11-06T01:34:57.851Z,99.99
2017-11-06T01:35:57.798Z,99.99
2017-11-06T01:36:57.757Z,99.99
2017-11-06T01:37:57.715Z,99.99
2017-11-06T01:38:57.679Z,99.99
2017-11-06T01:39:57.639Z,99.99
2017-11-06T01:40:57.602Z,99.99
2017-11-06T01:41:57.559Z,99.99
2017-11-06T01:42:57.518Z,99.99
2017-11-06T01:43:57.481Z,99.99
2017-11-06T01:44:57.438Z,99.99
2017-11-06T01:45:57.402Z,99.99
2017-11-06T01:46:57.361Z,99.99
2017-11-06T01:47:57.328Z,99.99
2017-11-06T01:48:57.280Z,99.99
2017-11-06T01:49:57.244Z,99.99
2017-11-06T01:50:57.203Z,99.99
2017-11-06T01:51:57.164Z,99.99
2017-11-06T01:52:57.123Z,99.99
2017-11-06T01:53:57.082Z,99.99
2017-11-06T01:54:57.042Z,99.99
2017-11-06T01:55:57.006Z,99.99
2017-11-06T01:56:56.963Z,99.99
2017-11-06T01:57:56.924Z,99.99
2017-11-06T01:58:56.884Z,99.99
2017-11-06T01:59:56.843Z,99.99
2017-11-06T02:00:56.805Z,99.99
2017-11-06T02:01:56.764Z,99.99
2017-11-06T02:02:56.726Z,99.99
2017-11-06T02:03:56.692Z,99.99
2017-11-06T02:04:56.646Z,99.99
2017-11-06T02:05:56.606Z,99.99
2017-11-06T02:06:56.564Z,99.99
2017-11-06T02:07:56.527Z,99.99
2017-11-06T02:08:56.488Z,99.99
2017-11-06T02:09:56.447Z,99.99
2017-11-06T02:10:56.408Z,99.99
2017-11-06T02:11:56.368Z,99.99
2017-11-06T02:12:56.328Z,99.99
2017-11-06T02:13:56.289Z,99.99
2017-11-06T02:14:56.249Z,99.99
2017-11-06T02:15:56.209Z,99.99
2017-11-06T02:16:56.171Z,99.99
2017-11-06T02:17:56.129Z,99.99
2017-11-06T02:18:56.097Z,99.99
2017-11-06T02:19:56.050Z,99.99
2017-11-06T02:20:56.010Z,99.99
2017-11-06T02:21:55.969Z,99.99
2017-11-06T02:22:55.930Z,99.99
2017-11-06T02:23:55.891Z,99.99
2017-11-06T02:24:55.850Z,99.99
2017-11-06T02:25:55.811Z,99.99
2017-11-06T02:26:55.772Z,99.99
2017-11-06T02:27:55.731Z,99.99
2017-11-06T02:28:55.692Z,99.99
2017-11-06T02:29:55.651Z,99.99
2017-11-06T02:30:55.613Z,99.99
2017-11-06T02:31:55.580Z,99.99
2017-11-06T02:32:55.531Z,99.99
2017-11-06T02:33:55.493Z,99.99
2017-11-06T02:34:55.454Z,99.99
2017-11-06T02:35:55.413Z,99.99
2017-11-06T02:36:55.377Z,99.99
2017-11-06T02:37:55.334Z,99.99
2017-11-06T02:38:55.292Z,99.99
2017-11-06T02:39:55.258Z,99.99
2017-11-06T02:40:55.215Z,99.99
2017-11-06T02:41:55.174Z,99.99
2017-11-06T02:42:55.135Z,99.99
2017-11-06T02:43:55.094Z,99.99
2017-11-06T02:44:55.054Z,99.99
2017-11-06T02:45:55.015Z,99.99
2017-11-06T02:46:54.974Z,99.99
2017-11-06T02:47:54.947Z,99.99
2017-11-06T02:48:54.895Z,99.99
2017-11-06T02:49:54.855Z,99.99
2017-11-06T02:50:54.817Z,99.99
2017-11-06T02:51:54.775Z,99.99
2017-11-06T02:52:54.737Z,99.99
2017-11-06T02:53:54.695Z,99.99
2017-11-06T02:54:54.656Z,99.99
2017-11-06T02:55:54.618Z,99.99
2017-11-06T02:56:54.578Z,99.99
2017-11-06T02:57:54.539Z,99.99
2017-11-06T02:58:54.502Z,99.99
2017-11-06T02:59:54.460Z,99.99
2017-11-06T03:00:54.423Z,99.99
2017-11-06T03:01:54.380Z,99.99
2017-11-06T03:02:54.339Z,99.99
2017-11-06T03:03:54.301Z,99.99
2017-11-06T03:04:54.260Z,99.99
2017-11-06T03:05:54.227Z,99.99
2017-11-06T03:06:54.182Z,99.99
2017-11-06T03:07:54.142Z,99.99
2017-11-06T03:08:54.102Z,99.99
2017-11-06T03:09:54.063Z,99.99
2017-11-06T03:10:54.024Z,99.99
2017-11-06T03:11:53.981Z,99.99
2017-11-06T03:12:53.941Z,99.99
2017-11-06T03:13:53.904Z,99.99
2017-11-06T03:14:53.864Z,99.99
2017-11-06T03:15:53.824Z,99.99
2017-11-06T03:16:53.785Z,99.99
2017-11-06T03:17:53.745Z,99.99
2017-11-06T03:18:53.705Z,99.99
2017-11-06T03:19:53.665Z,99.99
2017-11-06T03:20:53.625Z,99.99
2017-11-06T03:21:53.586Z,99.99
2017-11-06T03:22:53.548Z,99.99
2017-11-06T03:23:53.506Z,99.99
2017-11-06T03:24:53.468Z,99.99
2017-11-06T03:25:53.425Z,99.99
2017-11-06T03:26:53.384Z,99.99
2017-11-06T03:27:53.350Z,99.99
2017-11-06T03:28:53.306Z,99.99
2017-11-06T03:29:53.267Z,99.99
2017-11-06T03:30:53.228Z,99.99
2017-11-06T03:31:53.188Z,99.99
2017-11-06T03:32:53.146Z,99.99
2017-11-06T03:33:53.109Z,99.99
2017-11-06T03:34:53.067Z,99.99
2017-11-06T03:35:53.027Z,99.99
2017-11-06T03:36:52.986Z,99.99
2017-11-06T03:37:52.944Z,99.99
2017-11-06T03:38:52.909Z,99.99
2017-11-06T03:39:52.868Z,99.99
2017-11-06T03:40:52.828Z,99.99
2017-11-06T03:41:52.788Z,99.99
2017-11-06T03:42:52.748Z,99.99
2017-11-06T03:43:52.706Z,99.99
2017-11-06T03:44:52.668Z,99.99
2017-11-06T03:45:52.629Z,99.99
2017-11-06T03:46:52.590Z,99.99
2017-11-06T03:47:52.550Z,99.99
2017-11-06T03:48:52.510Z,99.99
2017-11-06T03:49:52.468Z,99.99
2017-11-06T03:50:52.427Z,99.99
2017-11-06T03:51:52.389Z,99.99
2017-11-06T03:52:52.350Z,99.99
2017-11-06T03:53:52.313Z,99.99
2017-11-06T03:54:52.271Z,99.99
2017-11-06T03:55:52.231Z,99.99
2017-11-06T03:56:52.190Z,99.99
2017-11-06T03:57:52.152Z,99.99
2017-11-06T03:58:52.113Z,99.99
2017-11-06T03:59:52.072Z,99.99
2017-11-06T04:00:52.035Z,99.99
2017-11-06T04:01:51.992Z,99.99
2017-11-06T04:02:51.953Z,99.99
2017-11-06T04:03:51.914Z,99.99
2017-11-06T04:04:51.873Z,99.99
2017-11-06T04:05:51.835Z,99.99
2017-11-06T04:06:51.796Z,99.99
2017-11-06T04:07:51.757Z,99.99
2017-11-06T04:08:51.716Z,99.99
2017-11-06T04:09:51.678Z,99.99
2017-11-06T04:10:51.638Z,99.99
2017-11-06T04:11:51.599Z,99.99
2017-11-06T04:12:51.560Z,99.99
2017-11-06T04:13:51.521Z,99.99
2017-11-06T04:14:51.480Z,99.99
2017-11-06T04:15:51.441Z,99.99
2017-11-06T04:16:51.400Z,99.99
2017-11-06T04:17:51.362Z,99.99
2017-11-06T04:18:51.337Z,99.99
2017-11-06T04:19:51.284Z,99.99
2017-11-06T04:20:51.257Z,99.99
2017-11-06T04:21:51.203Z,99.99
2017-11-06T04:22:51.163Z,99.99
2017-11-06T04:23:51.125Z,99.99
2017-11-06T04:24:51.086Z,99.99
2017-11-06T04:25:51.043Z,99.99
2017-11-06T04:26:51.006Z,99.99
2017-11-06T04:27:50.966Z,99.99
2017-11-06T04:28:50.930Z,99.99
2017-11-06T04:29:50.887Z,99.99
2017-11-06T04:30:50.850Z,99.99
2017-11-06T04:31:50.818Z,99.99
2017-11-06T04:32:50.767Z,99.99
2017-11-06T04:33:50.728Z,99.99
2017-11-06T04:34:50.690Z,99.99
2017-11-06T04:35:50.663Z,99.99
2017-11-06T04:36:50.609Z,99.99
2017-11-06T04:37:50.570Z,99.99
2017-11-06T04:38:50.530Z,99.99
2017-11-06T04:39:50.492Z,99.99
2017-11-06T04:40:50.451Z,99.99
2017-11-06T04:41:50.411Z,99.99
2017-11-06T04:42:50.371Z,99.99
2017-11-06T04:43:50.332Z,99.99
2017-11-06T04:44:50.292Z,99.99
2017-11-06T04:45:50.254Z,99.99
2017-11-06T04:46:50.213Z,99.99
2017-11-06T04:47:50.173Z,99.99
2017-11-06T04:48:50.133Z,99.99
2017-11-06T04:49:50.093Z,99.99
2017-11-06T04:50:50.052Z,99.99
2017-11-06T04:51:50.012Z,99.99
2017-11-06T04:52:49.973Z,99.99
2017-11-06T04:53:49.934Z,99.99
2017-11-06T04:54:49.911Z,99.99
2017-11-06T04:55:49.854Z,99.99
2017-11-06T04:56:49.817Z,99.99
2017-11-06T04:57:49.772Z,99.99
2017-11-06T04:58:49.735Z,99.99
2017-11-06T04:59:49.694Z,99.99
2017-11-06T05:00:49.655Z,99.99
2017-11-06T05:01:49.614Z,99.99
2017-11-06T05:02:49.573Z,99.99
2017-11-06T05:03:49.536Z,99.99
2017-11-06T05:04:49.493Z,99.99
2017-11-06T05:05:49.455Z,99.99
2017-11-06T05:06:49.416Z,99.99
2017-11-06T05:07:49.377Z,99.99
2017-11-06T05:08:49.342Z,99.99
2017-11-06T05:09:49.294Z,99.99
2017-11-06T05:10:49.256Z,99.99
2017-11-06T05:11:49.216Z,99.99
2017-11-06T05:12:49.175Z,99.99
2017-11-06T05:13:49.135Z,99.99
2017-11-06T05:14:49.094Z,99.99
2017-11-06T05:15:49.057Z,99.99
2017-11-06T05:16:49.017Z,99.99
2017-11-06T05:17:48.978Z,99.99
2017-11-06T05:18:48.937Z,99.99
2017-11-06T05:19:48.897Z,99.99
2017-11-06T05:20:48.861Z,99.99
2017-11-06T05:21:48.817Z,99.99
2017-11-06T05:22:48.778Z,99.99
2017-11-06T05:23:48.738Z,99.99
2017-11-06T05:24:48.698Z,99.99
2017-11-06T05:25:48.663Z,99.99
2017-11-06T05:26:48.639Z,99.99
2017-11-06T05:27:48.580Z,99.99
2017-11-06T05:28:48.554Z,99.99
2017-11-06T05:29:48.500Z,99.99
2017-11-06T05:30:48.462Z,99.99
2017-11-06T05:31:48.423Z,99.99
2017-11-06T05:32:48.379Z,99.99
2017-11-06T05:33:48.341Z,99.99
2017-11-06T05:34:48.303Z,99.99
2017-11-06T05:35:48.262Z,99.99
2017-11-06T05:36:48.221Z,99.99
2017-11-06T05:37:48.182Z,99.99
2017-11-06T05:38:48.145Z,99.99
2017-11-06T05:39:48.103Z,99.99
2017-11-06T05:40:48.063Z,99.99
2017-11-06T05:41:48.024Z,99.99
2017-11-06T05:42:47.984Z,99.99
2017-11-06T05:43:47.947Z,99.99
2017-11-06T05:44:47.907Z,99.99
2017-11-06T05:45:47.866Z,99.99
2017-11-06T05:46:47.827Z,99.99
2017-11-06T05:47:47.788Z,99.99
2017-11-06T05:48:47.746Z,99.99
2017-11-06T05:49:47.707Z,99.99
2017-11-06T05:50:47.669Z,99.99
2017-11-06T05:51:47.628Z,99.99
2017-11-06T05:52:47.588Z,99.99
2017-11-06T05:53:47.555Z,99.99
2017-11-06T05:54:47.510Z,99.99
2017-11-06T05:55:47.472Z,99.99
2017-11-06T05:56:47.433Z,99.99
2017-11-06T05:57:47.393Z,99.99
2017-11-06T05:58:47.351Z,99.99
2017-11-06T05:59:47.315Z,99.99
2017-11-06T06:00:47.275Z,99.99
2017-11-06T06:01:47.235Z,99.99
2017-11-06T06:02:47.195Z,99.99
2017-11-06T06:03:47.153Z,99.99
2017-11-06T06:04:47.129Z,99.99
2017-11-06T06:05:47.077Z,99.99
2017-11-06T06:06:47.044Z,99.99
2017-11-06T06:07:47.000Z,99.99
2017-11-06T06:08:47.515Z,99.99
2017-11-06T06:09:46.919Z,99.99
2017-11-06T06:10:46.881Z,99.99
2017-11-06T06:11:47.507Z,99.99
2017-11-06T06:12:46.801Z,99.99
2017-11-06T06:13:46.763Z,99.99
2017-11-06T06:14:47.643Z,99.99
2017-11-06T06:15:46.684Z,99.99
2017-11-06T06:16:46.643Z,99.99
2017-11-06T06:17:46.643Z,99.99
2017-11-06T06:18:46.567Z,99.99
2017-11-06T06:19:46.528Z,99.99
2017-11-06T06:20:46.726Z,99.99
2017-11-06T06:21:46.727Z,99.99
2017-11-06T06:22:46.411Z,99.99
2017-11-06T06:23:46.372Z,99.99
2017-11-06T06:24:46.332Z,99.99
2017-11-06T06:25:46.291Z,99.99
2017-11-06T06:26:46.259Z,99.99
2017-11-06T06:27:46.216Z,99.99
2017-11-06T06:28:46.175Z,99.99
2017-11-06T06:29:46.143Z,99.99
2017-11-06T06:30:46.095Z,99.99
2017-11-06T06:31:46.065Z,99.99
2017-11-06T06:32:46.017Z,99.99
2017-11-06T06:33:45.981Z,99.99
2017-11-06T06:34:45.942Z,99.99
2017-11-06T06:35:45.901Z,99.99
2017-11-06T06:36:45.861Z,99.99
2017-11-06T06:37:45.820Z,99.99
2017-11-06T06:38:45.783Z,99.99
2017-11-06T06:39:45.746Z,99.99
2017-11-06T06:40:45.706Z,99.99
2017-11-06T06:41:45.667Z,99.99
2017-11-06T06:42:45.628Z,99.99
2017-11-06T06:43:45.589Z,99.99
2017-11-06T06:44:45.551Z,99.99
2017-11-06T06:45:45.509Z,99.99
2017-11-06T06:46:48.556Z,99.99
2017-11-06T06:47:45.433Z,99.99
2017-11-06T06:48:45.393Z,99.99
2017-11-06T06:49:45.353Z,99.99
2017-11-06T06:50:45.315Z,99.99
2017-11-06T06:51:45.325Z,99.99
2017-11-06T06:52:45.236Z,99.99
2017-11-06T06:53:45.198Z,99.99
2017-11-06T06:54:45.160Z,99.99
2017-11-06T06:55:45.121Z,99.99
2017-11-06T06:56:45.082Z,99.99
2017-11-06T06:57:45.042Z,99.99
2017-11-06T06:58:45.462Z,99.99
2017-11-06T06:59:44.965Z,99.99
2017-11-06T07:00:44.922Z,99.99
2017-11-06T07:01:44.889Z,99.99
2017-11-06T07:02:44.853Z,99.99
2017-11-06T07:03:44.809Z,99.99
2017-11-06T07:04:44.768Z,99.99
2017-11-06T07:05:44.729Z,99.99
2017-11-06T07:06:44.693Z,99.99
2017-11-06T07:07:44.651Z,99.99
2017-11-06T07:08:44.613Z,99.99
2017-11-06T07:09:44.573Z,99.99
2017-11-06T07:10:44.706Z,99.99
2017-11-06T07:11:44.497Z,99.99
2017-11-06T07:12:44.458Z,99.99
2017-11-06T07:13:44.418Z,99.99
2017-11-06T07:14:44.379Z,99.99
2017-11-06T07:15:44.341Z,99.99
2017-11-06T07:16:44.301Z,99.99
2017-11-06T07:17:44.263Z,99.99
2017-11-06T07:18:44.225Z,99.99
2017-11-06T07:19:44.186Z,99.99
2017-11-06T07:20:44.146Z,99.99
2017-11-06T07:21:44.108Z,99.99
2017-11-06T07:22:44.069Z,99.99
2017-11-06T07:23:44.030Z,99.99
2017-11-06T07:24:43.992Z,99.99
2017-11-06T07:25:43.954Z,99.99
2017-11-06T07:26:43.918Z,99.99
2017-11-06T07:27:43.876Z,99.99
2017-11-06T07:28:43.839Z,99.99
2017-11-06T07:29:43.800Z,99.99
2017-11-06T07:30:43.764Z,99.99
2017-11-06T07:31:43.724Z,99.99
2017-11-06T07:32:43.686Z,99.99
2017-11-06T07:33:43.648Z,99.99
2017-11-06T07:34:43.611Z,99.99
2017-11-06T07:35:43.574Z,99.99
2017-11-06T07:36:43.535Z,99.99
2017-11-06T07:37:43.497Z,99.99
2017-11-06T07:38:43.459Z,99.99
2017-11-06T07:39:43.422Z,99.99
2017-11-06T07:40:43.382Z,99.99
2017-11-06T07:41:43.347Z,99.99
2017-11-06T07:42:43.307Z,99.99
2017-11-06T07:43:43.272Z,99.99
2017-11-06T07:44:43.240Z,99.99
2017-11-06T07:45:43.194Z,99.99
2017-11-06T07:46:43.156Z,99.99
2017-11-06T07:47:43.118Z,99.99
2017-11-06T07:48:43.080Z,99.99
2017-11-06T07:49:43.040Z,99.99
2017-11-06T07:50:43.005Z,99.99
2017-11-06T07:51:42.971Z,99.99
2017-11-06T07:52:42.931Z,99.99
2017-11-06T07:53:42.891Z,99.99
2017-11-06T07:54:42.854Z,99.99
2017-11-06T07:55:42.819Z,99.99
2017-11-06T07:56:42.779Z,99.99
2017-11-06T07:57:42.742Z,99.99
2017-11-06T07:58:42.706Z,99.99
2017-11-06T07:59:42.731Z,99.99
2017-11-06T08:00:42.661Z,99.99
2017-11-06T08:01:42.593Z,99.99
2017-11-06T08:02:42.560Z,99.99
2017-11-06T08:03:42.518Z,99.99
2017-11-06T08:04:42.480Z,99.99
2017-11-06T08:05:42.455Z,99.99
2017-11-06T08:06:42.407Z,99.99
2017-11-06T08:07:42.376Z,99.99
2017-11-06T08:08:42.332Z,99.99
2017-11-06T08:09:42.293Z,99.99
2017-11-06T08:10:42.320Z,99.99
2017-11-06T08:11:42.219Z,99.99
2017-11-06T08:12:42.182Z,99.99
2017-11-06T08:13:42.143Z,99.99
2017-11-06T08:14:42.107Z,99.99
2017-11-06T08:15:42.068Z,99.99
2017-11-06T08:16:42.595Z,99.99
2017-11-06T08:17:41.992Z,99.99
2017-11-06T08:18:41.957Z,99.99
2017-11-06T08:19:41.920Z,99.99
2017-11-06T08:20:41.896Z,99.99
2017-11-06T08:21:41.841Z,99.99
2017-11-06T08:22:41.805Z,99.99
2017-11-06T08:23:41.766Z,99.99
2017-11-06T08:24:41.728Z,99.99
2017-11-06T08:25:41.690Z,99.99
2017-11-06T08:26:41.654Z,99.99
2017-11-06T08:27:41.616Z,99.99
2017-11-06T08:28:41.576Z,99.99
2017-11-06T08:29:41.539Z,99.99
2017-11-06T08:30:41.502Z,99.99
2017-11-06T08:31:41.464Z,99.99
2017-11-06T08:32:41.426Z,99.99
2017-11-06T08:33:41.389Z,99.99
2017-11-06T08:34:41.352Z,99.99
2017-11-06T08:35:41.319Z,99.99
2017-11-06T08:36:41.275Z,99.99
2017-11-06T08:37:41.242Z,99.99
2017-11-06T08:38:41.200Z,99.99
2017-11-06T08:39:41.163Z,99.99
2017-11-06T08:40:41.125Z,99.99
2017-11-06T08:41:41.088Z,99.99
2017-11-06T08:42:41.487Z,99.99
2017-11-06T08:43:41.012Z,99.99
2017-11-06T08:44:40.974Z,99.99
2017-11-06T08:45:40.940Z,99.99
2017-11-06T08:46:40.899Z,99.99
2017-11-06T08:47:40.862Z,99.99
2017-11-06T08:48:40.826Z,99.99
2017-11-06T08:49:40.789Z,99.99
2017-11-06T08:50:40.752Z,99.99
2017-11-06T08:51:40.713Z,99.99
2017-11-06T08:52:40.863Z,99.99
2017-11-06T08:53:40.638Z,99.99
2017-11-06T08:54:40.601Z,99.99
2017-11-06T08:55:40.562Z,99.99
2017-11-06T08:56:40.526Z,99.99
2017-11-06T08:57:40.492Z,99.99
2017-11-06T08:58:40.450Z,99.99
2017-11-06T08:59:40.414Z,99.99
2017-11-06T09:00:40.379Z,99.99
2017-11-06T09:01:40.338Z,99.99
2017-11-06T09:02:40.301Z,99.99
2017-11-06T09:03:40.264Z,99.99
2017-11-06T09:04:40.226Z,99.99
2017-11-06T09:05:40.192Z,99.99
2017-11-06T09:06:40.152Z,99.99
2017-11-06T09:07:40.115Z,99.99
2017-11-06T09:08:40.077Z,99.99
2017-11-06T09:09:40.041Z,99.99
2017-11-06T09:10:40.003Z,99.99
2017-11-06T09:11:39.967Z,99.99
2017-11-06T09:12:39.930Z,99.99
2017-11-06T09:13:39.893Z,99.99
2017-11-06T09:14:39.867Z,99.99
2017-11-06T09:15:39.821Z,99.99
2017-11-06T09:16:39.782Z,99.99
2017-11-06T09:17:39.745Z,99.99
2017-11-06T09:18:39.706Z,99.99
2017-11-06T09:19:39.672Z,99.99
2017-11-06T09:20:39.634Z,99.99
2017-11-06T09:21:39.597Z,99.99
2017-11-06T09:22:39.561Z,99.99
2017-11-06T09:23:39.525Z,99.99
2017-11-06T09:24:39.487Z,99.99
2017-11-06T09:25:39.450Z,99.99
2017-11-06T09:26:39.414Z,99.99
2017-11-06T09:27:39.377Z,99.99
2017-11-06T09:28:39.338Z,99.99
2017-11-06T09:29:39.307Z,99.99
2017-11-06T09:30:39.268Z,99.99
2017-11-06T09:31:39.232Z,99.99
2017-11-06T09:32:39.194Z,99.99
2017-11-06T09:33:39.159Z,99.99
2017-11-06T09:34:39.122Z,99.99
2017-11-06T09:35:39.086Z,99.99
2017-11-06T09:36:39.051Z,99.99
2017-11-06T09:37:39.017Z,99.99
2017-11-06T09:38:38.977Z,99.99
2017-11-06T09:39:38.941Z,99.99
2017-11-06T09:40:38.904Z,99.99
2017-11-06T09:41:38.868Z,99.99
2017-11-06T09:42:38.834Z,99.99
2017-11-06T09:43:38.799Z,99.99
2017-11-06T09:44:38.762Z,98.93
2017-11-06T09:45:38.730Z,98.08
2017-11-06T09:46:38.694Z,98.32
2017-11-06T09:47:38.661Z,97.08
2017-11-06T09:48:38.626Z,96.79
2017-11-06T09:49:38.591Z,97.46
2017-11-06T09:50:38.557Z,96.41
2017-11-06T09:51:38.523Z,97.27
2017-11-06T09:52:38.488Z,96.98
2017-11-06T09:53:38.454Z,96.31
2017-11-06T09:54:38.422Z,96.03
2017-11-06T09:55:38.388Z,96.89
2017-11-06T09:56:38.353Z,96.03
2017-11-06T09:57:38.319Z,96.79
2017-11-06T09:58:38.286Z,96.46
2017-11-06T09:59:38.252Z,95.32
2017-11-06T10:00:38.219Z,94.13
2017-11-06T10:01:38.186Z,91.83
2017-11-06T10:02:38.154Z,89.40
2017-11-06T10:03:38.124Z,86.82
2017-11-06T10:04:38.091Z,85.72
2017-11-06T10:05:38.065Z,82.23
2017-11-06T10:06:38.031Z,79.54
2017-11-06T10:07:38.002Z,75.37
2017-11-06T10:08:37.973Z,71.14
2017-11-06T10:09:37.946Z,67.02
2017-11-06T10:10:37.921Z,66.13
2017-11-06T10:11:37.890Z,63.54
2017-11-06T10:12:37.866Z,62.68
2017-11-06T10:13:37.840Z,62.77
2017-11-06T10:14:37.813Z,61.75
2017-11-06T10:15:38.163Z,59.93
2017-11-06T10:16:37.765Z,60.35
2017-11-06T10:17:37.740Z,59.48
2017-11-06T10:18:37.718Z,60.41
2017-11-06T10:19:37.689Z,61.43
2017-11-06T10:20:37.668Z,62.30
2017-11-06T10:21:37.648Z,63.60
2017-11-06T10:22:37.622Z,63.67
2017-11-06T10:23:37.597Z,65.01
2017-11-06T10:24:37.572Z,66.16
2017-11-06T10:25:37.547Z,67.18
2017-11-06T10:26:37.521Z,67.91
2017-11-06T10:27:37.495Z,68.77
2017-11-06T10:28:37.468Z,69.50
2017-11-06T10:29:37.446Z,69.89
2017-11-06T10:30:37.416Z,71.22
2017-11-06T10:31:37.389Z,72.18
2017-11-06T10:32:37.360Z,73.19
2017-11-06T10:33:37.332Z,73.58
2017-11-06T10:34:37.307Z,73.29
2017-11-06T10:35:37.279Z,74.73
2017-11-06T10:36:37.249Z,75.49
2017-11-06T10:37:37.221Z,73.77
2017-11-06T10:38:37.192Z,73.23
2017-11-06T10:39:37.165Z,71.32
2017-11-06T10:40:37.136Z,71.80
2017-11-06T10:41:37.110Z,70.15
2017-11-06T10:42:37.081Z,67.41
2017-11-06T10:43:37.055Z,64.98
2017-11-06T10:44:37.026Z,62.74
2017-11-06T10:45:37.004Z,60.44
2017-11-06T10:46:36.978Z,57.71
2017-11-06T10:47:36.955Z,57.17
2017-11-06T10:48:36.931Z,55.46
2017-11-06T10:49:36.907Z,54.47
2017-11-06T10:50:37.076Z,53.68
2017-11-06T10:51:36.859Z,54.80
2017-11-06T10:52:36.841Z,56.70
2017-11-06T10:53:36.808Z,57.63
2017-11-06T10:54:36.804Z,58.75
2017-11-06T10:55:36.763Z,60.28
2017-11-06T10:56:36.736Z,60.16
2017-11-06T10:57:36.710Z,61.88
2017-11-06T10:58:36.685Z,61.88
2017-11-06T10:59:36.660Z,62.23
2017-11-06T11:00:36.633Z,62.84
2017-11-06T11:01:36.607Z,60.96
2017-11-06T11:02:36.588Z,59.06
2017-11-06T11:03:36.556Z,59.00
2017-11-06T11:04:36.531Z,57.85
2017-11-06T11:05:36.506Z,57.85
2017-11-06T11:06:36.481Z,58.84
2017-11-06T11:07:36.454Z,58.97
2017-11-06T11:08:36.430Z,58.42
2017-11-06T11:09:36.404Z,56.85
2017-11-06T11:10:36.382Z,55.79
2017-11-06T11:11:36.356Z,55.79
2017-11-06T11:12:36.330Z,54.80
2017-11-06T11:13:36.306Z,55.64
2017-11-06T11:14:38.421Z,56.96
2017-11-06T11:15:36.259Z,57.82
2017-11-06T11:16:36.234Z,57.72
2017-11-06T11:17:36.207Z,57.63
2017-11-06T11:18:36.180Z,58.37
2017-11-06T11:19:36.160Z,60.86
2017-11-06T11:20:36.127Z,60.35
2017-11-06T11:21:36.100Z,61.57
2017-11-06T11:22:36.074Z,61.85
2017-11-06T11:23:36.048Z,62.33
2017-11-06T11:24:36.020Z,62.04
2017-11-06T11:25:35.993Z,63.35
2017-11-06T11:26:35.965Z,63.99
2017-11-06T11:27:35.933Z,66.76
2017-11-06T11:28:35.907Z,68.16
2017-11-06T11:29:36.815Z,68.07
2017-11-06T11:30:35.851Z,67.59
2017-11-06T11:31:35.821Z,69.85
2017-11-06T11:32:35.791Z,68.90
2017-11-06T11:33:35.766Z,68.90
2017-11-06T11:34:35.810Z,70.10
2017-11-06T11:35:35.704Z,70.58
2017-11-06T11:36:35.671Z,71.92
2017-11-06T11:37:35.640Z,72.07
2017-11-06T11:38:35.610Z,72.83
2017-11-06T11:39:35.579Z,74.13
2017-11-06T11:40:35.546Z,74.99
2017-11-06T11:41:35.517Z,75.37
2017-11-06T11:42:36.315Z,75.18
2017-11-06T11:43:35.454Z,75.47
2017-11-06T11:44:35.419Z,77.06
2017-11-06T11:45:35.695Z,78.96
2017-11-06T11:46:35.354Z,78.86
2017-11-06T11:47:35.324Z,78.58
2017-11-06T11:48:36.060Z,79.06
2017-11-06T11:49:35.260Z,80.20
2017-11-06T11:50:35.228Z,81.25
2017-11-06T11:51:35.193Z,81.63
2017-11-06T11:52:35.161Z,80.96
2017-11-06T11:53:35.129Z,82.59
2017-11-06T11:54:35.195Z,83.21
2017-11-06T11:55:35.062Z,83.21
2017-11-06T11:56:35.030Z,82.54
2017-11-06T11:57:34.995Z,82.35
2017-11-06T11:58:35.306Z,82.30
2017-11-06T11:59:34.929Z,81.21
2017-11-06T12:00:34.896Z,80.54
2017-11-06T12:01:34.864Z,81.30
2017-11-06T12:02:34.830Z,80.44
2017-11-06T12:03:34.797Z,81.40
2017-11-06T12:04:34.762Z,82.26
2017-11-06T12:05:34.729Z,81.59
2017-11-06T12:06:34.696Z,81.49
2017-11-06T12:07:34.664Z,80.39
2017-11-06T12:08:34.627Z,79.25
2017-11-06T12:09:34.593Z,79.35
2017-11-06T12:10:34.563Z,79.15
2017-11-06T12:11:35.431Z,78.20
2017-11-06T12:12:34.513Z,78.77
2017-11-06T12:13:34.459Z,77.72
2017-11-06T12:14:34.427Z,80.20
2017-11-06T12:15:34.392Z,83.54
2017-11-06T12:16:34.357Z,83.25
2017-11-06T12:17:34.331Z,83.35
2017-11-06T12:18:34.295Z,84.11
2017-11-06T12:19:34.250Z,84.11
2017-11-06T12:20:34.222Z,83.54
2017-11-06T12:21:34.190Z,83.02
2017-11-06T12:22:34.156Z,83.78
2017-11-06T12:23:34.122Z,84.36
2017-11-06T12:24:34.088Z,84.74
2017-11-06T12:25:34.054Z,84.64
2017-11-06T12:26:34.021Z,85.21
2017-11-06T12:27:33.988Z,86.26
2017-11-06T12:28:33.951Z,85.55
2017-11-06T12:29:33.918Z,87.17
2017-11-06T12:30:33.883Z,87.17
2017-11-06T12:31:33.858Z,86.69
2017-11-06T12:32:33.816Z,88.51
2017-11-06T12:33:33.781Z,89.84
2017-11-06T12:34:33.748Z,90.31
2017-11-06T12:35:33.712Z,90.89
2017-11-06T12:36:33.717Z,91.46
2017-11-06T12:37:33.643Z,91.84
2017-11-06T12:38:33.608Z,92.18
2017-11-06T12:39:33.576Z,91.89
2017-11-06T12:40:33.539Z,93.32
2017-11-06T12:41:33.503Z,93.32
2017-11-06T12:42:33.470Z,94.08
2017-11-06T12:43:33.435Z,94.74
2017-11-06T12:44:33.398Z,94.93
2017-11-06T12:45:33.369Z,94.17
2017-11-06T12:46:33.331Z,93.60
2017-11-06T12:47:33.295Z,93.41
2017-11-06T12:48:33.258Z,94.56
2017-11-06T12:49:33.224Z,94.84
2017-11-06T12:50:33.204Z,94.37
2017-11-06T12:51:33.153Z,94.08