createdAt,value
2018-07-13T00:02:13.119Z,99.90
2018-07-13T00:04:41.267Z,99.90
2018-07-13T00:07:09.363Z,99.90
2018-07-13T00:09:37.499Z,99.90
2018-07-13T00:12:05.632Z,99.90
2018-07-13T00:14:33.767Z,99.90
2018-07-13T00:17:01.884Z,99.90
2018-07-13T00:19:30.017Z,99.90
2018-07-13T00:24:26.088Z,99.90
2018-07-13T00:26:54.205Z,99.90
2018-07-13T00:29:22.368Z,99.90
2018-07-13T00:31:50.491Z,99.90
2018-07-13T00:34:18.615Z,99.90
2018-07-13T00:36:46.740Z,99.90
2018-07-13T00:39:14.858Z,99.90
2018-07-13T00:41:42.980Z,99.90
2018-07-13T00:44:11.120Z,99.90
2018-07-13T00:46:39.256Z,99.90
2018-07-13T00:49:07.383Z,99.90
2018-07-13T00:54:03.414Z,99.90
2018-07-13T01:01:27.444Z,99.90
2018-07-13T01:06:23.479Z,99.90
2018-07-13T01:11:19.531Z,99.90
2018-07-13T01:18:43.562Z,99.90
2018-07-13T01:21:11.688Z,99.90
2018-07-13T01:23:39.820Z,99.90
2018-07-13T01:26:07.952Z,99.90
2018-07-13T01:28:36.080Z,99.90
2018-07-13T01:31:04.218Z,99.90
2018-07-13T01:33:32.336Z,99.90
2018-07-13T01:36:00.510Z,99.90
2018-07-13T01:38:38.522Z,99.90
2018-07-13T01:41:06.660Z,99.90
2018-07-13T01:43:34.792Z,99.90
2018-07-13T01:46:02.952Z,99.90
2018-07-13T01:48:31.084Z,99.90
2018-07-13T01:50:59.231Z,99.90
2018-07-13T01:53:27.373Z,99.90
2018-07-13T01:58:23.419Z,99.90
2018-07-13T02:03:19.503Z,99.90
2018-07-13T02:05:47.622Z,99.90
2018-07-13T02:10:43.675Z,99.90
2018-07-13T02:18:07.718Z,99.90
2018-07-13T02:20:35.826Z,99.90
2018-07-13T02:23:03.959Z,99.90
2018-07-13T02:25:32.098Z,99.90
2018-07-13T02:32:56.164Z,99.90
2018-07-13T02:35:24.287Z,99.90
2018-07-13T02:40:20.325Z,99.90
2018-07-13T02:42:48.460Z,99.90
2018-07-13T02:45:16.602Z,99.90
2018-07-13T02:47:44.737Z,99.90
2018-07-13T02:52:40.856Z,99.90
2018-07-13T02:55:08.985Z,99.90
2018-07-13T02:57:37.130Z,99.90
2018-07-13T03:02:33.200Z,99.90
2018-07-13T03:05:01.349Z,99.90
2018-07-13T03:09:57.366Z,99.90
2018-07-13T03:12:25.500Z,99.90
2018-07-13T03:14:53.650Z,99.90
2018-07-13T03:17:21.887Z,99.90
2018-07-13T03:19:50.003Z,99.90
2018-07-13T03:22:18.254Z,99.90
2018-07-13T03:24:46.298Z,99.90
2018-07-13T03:27:14.423Z,99.90
2018-07-13T03:29:42.552Z,99.90
2018-07-13T03:32:10.694Z,99.90
2018-07-13T03:34:38.843Z,99.90
2018-07-13T03:37:06.977Z,99.90
2018-07-13T03:42:03.075Z,99.90
2018-07-13T03:44:31.232Z,99.90
2018-07-13T03:46:59.446Z,99.90
2018-07-13T03:49:27.582Z,99.90
2018-07-13T03:51:55.726Z,99.90
2018-07-13T03:54:23.877Z,99.90
2018-07-13T03:59:19.978Z,99.90
2018-07-13T04:01:48.118Z,99.90
2018-07-13T04:04:16.260Z,99.90
2018-07-13T04:06:44.391Z,99.90
2018-07-13T04:09:12.536Z,99.90
2018-07-13T04:11:40.875Z,99.90
2018-07-13T04:14:09.361Z,99.90
2018-07-13T04:16:37.503Z,99.90
2018-07-13T04:19:05.942Z,99.90
2018-07-13T04:21:34.083Z,99.90
2018-07-13T04:24:02.210Z,99.90
2018-07-13T04:26:30.512Z,99.90
2018-07-13T04:28:58.651Z,99.90
2018-07-13T04:31:26.770Z,99.90
2018-07-13T04:33:54.915Z,99.90
2018-07-13T04:36:23.042Z,99.90
2018-07-13T04:41:19.095Z,99.90
2018-07-13T04:43:47.245Z,99.90
2018-07-13T04:46:15.472Z,99.90
2018-07-13T04:48:43.610Z,99.90
2018-07-13T04:53:39.621Z,99.90
2018-07-13T04:56:07.765Z,99.90
2018-07-13T04:58:36.467Z,99.90
2018-07-13T05:01:04.607Z,99.90
2018-07-13T05:03:32.745Z,99.90
2018-07-13T05:08:28.855Z,99.90
2018-07-13T05:10:57.002Z,99.90
2018-07-13T05:13:25.134Z,99.90
2018-07-13T05:18:21.339Z,99.90
2018-07-13T05:20:49.473Z,99.90
2018-07-13T05:23:17.807Z,99.90
2018-07-13T05:25:45.955Z,99.90
2018-07-13T05:28:14.172Z,99.90
2018-07-13T05:33:10.391Z,99.90
2018-07-13T05:35:38.536Z,99.90
2018-07-13T05:38:06.672Z,99.90
2018-07-13T05:43:02.849Z,99.90
2018-07-13T05:45:31.130Z,99.90
2018-07-13T05:47:59.274Z,99.90
2018-07-13T05:50:27.547Z,99.90
2018-07-13T05:52:55.693Z,99.90
2018-07-13T05:55:24.069Z,99.90
2018-07-13T05:57:52.199Z,99.90
2018-07-13T06:00:20.327Z,99.90
2018-07-13T06:05:16.351Z,99.90
2018-07-13T06:07:44.514Z,99.90
2018-07-13T06:10:12.663Z,99.90
2018-07-13T06:12:40.802Z,99.90
2018-07-13T06:15:08.983Z,99.90
2018-07-13T06:17:37.151Z,99.90
2018-07-13T06:20:06.902Z,99.90
2018-07-13T06:22:35.039Z,99.90
2018-07-13T06:25:03.203Z,99.90
2018-07-13T06:29:59.311Z,99.90
2018-07-13T06:32:27.699Z,99.90
2018-07-13T06:34:56.836Z,99.90
2018-07-13T06:37:24.989Z,99.90
2018-07-13T06:42:21.079Z,99.90
2018-07-13T06:44:49.213Z,99.90
2018-07-13T06:47:17.347Z,99.90
2018-07-13T06:49:45.474Z,99.90
2018-07-13T06:52:14.743Z,99.90
2018-07-13T06:57:18.111Z,99.90
2018-07-13T06:59:46.258Z,99.90
2018-07-13T07:02:25.931Z,99.90
2018-07-13T07:06:00.405Z,99.90
2018-07-13T07:08:28.860Z,99.90
2018-07-13T07:10:57.655Z,99.90
2018-07-13T07:13:27.754Z,99.90
2018-07-13T07:15:55.901Z,99.90
2018-07-13T07:18:24.138Z,99.90
2018-07-13T07:23:20.210Z,99.90
2018-07-13T07:25:48.346Z,99.90
2018-07-13T07:30:44.559Z,99.90
2018-07-13T07:33:12.601Z,99.90
2018-07-13T07:35:40.730Z,99.90
2018-07-13T07:38:08.854Z,99.90
2018-07-13T07:40:36.988Z,99.90
2018-07-13T07:43:05.124Z,99.90
2018-07-13T07:45:33.262Z,99.90
2018-07-13T07:48:01.398Z,99.90
2018-07-13T07:52:57.511Z,99.90
2018-07-13T07:55:25.654Z,99.90
2018-07-13T07:57:53.798Z,99.90
2018-07-13T08:00:21.938Z,99.90
2018-07-13T08:02:50.101Z,99.90
2018-07-13T08:05:18.238Z,99.90
2018-07-13T08:07:46.408Z,99.90
2018-07-13T08:10:14.744Z,99.90
2018-07-13T08:12:42.888Z,99.90
2018-07-13T08:15:11.027Z,99.90
2018-07-13T08:17:39.185Z,99.90
2018-07-13T08:25:08.560Z,99.90
2018-07-13T08:27:39.261Z,99.90
2018-07-13T08:30:11.090Z,99.90
2018-07-13T08:35:07.231Z,99.90
2018-07-13T08:37:35.359Z,99.90
2018-07-13T08:40:03.516Z,99.90
2018-07-13T08:42:31.639Z,99.90
2018-07-13T08:44:59.770Z,99.90
2018-07-13T08:47:27.911Z,99.90
2018-07-13T08:49:56.047Z,99.90
2018-07-13T08:52:24.171Z,99.90
2018-07-13T08:54:52.319Z,99.90
2018-07-13T08:59:48.359Z,99.90
2018-07-13T09:02:16.498Z,99.90
2018-07-13T09:04:44.680Z,99.90
2018-07-13T09:07:12.759Z,99.90
2018-07-13T09:09:40.898Z,99.90
2018-07-13T09:12:09.051Z,99.90
2018-07-13T09:14:37.190Z,99.90
2018-07-13T09:17:05.330Z,99.90
2018-07-13T09:19:33.483Z,99.90
2018-07-13T09:22:01.622Z,99.90
2018-07-13T09:24:29.758Z,99.90
2018-07-13T09:26:57.908Z,99.90
2018-07-13T09:29:26.043Z,99.90
2018-07-13T09:31:54.192Z,99.90
2018-07-13T09:34:22.329Z,99.90
2018-07-13T09:36:50.450Z,99.90
2018-07-13T09:39:18.593Z,99.90
2018-07-13T09:41:46.727Z,99.90
2018-07-13T09:44:14.868Z,99.90
2018-07-13T09:46:43.046Z,99.90
2018-07-13T09:49:11.139Z,99.90
2018-07-13T09:51:39.278Z,99.90
2018-07-13T09:54:07.490Z,99.90
2018-07-13T09:56:35.572Z,99.90
2018-07-13T09:59:03.713Z,99.90
2018-07-13T10:03:59.763Z,99.90
2018-07-13T10:06:27.882Z,99.90
2018-07-13T10:08:56.091Z,99.90
2018-07-13T10:11:24.230Z,99.90
2018-07-13T10:13:52.395Z,99.90
2018-07-13T10:16:20.526Z,99.90
2018-07-13T10:21:16.566Z,99.90
2018-07-13T10:23:45.697Z,99.90
2018-07-13T10:26:17.892Z,99.90
2018-07-13T10:28:46.019Z,99.90
2018-07-13T10:31:14.642Z,99.90
2018-07-13T10:33:42.774Z,99.90
2018-07-13T10:36:14.271Z,99.90
2018-07-13T10:38:42.399Z,99.90
2018-07-13T10:41:10.734Z,99.90
2018-07-13T10:43:38.867Z,99.90
2018-07-13T10:46:07.012Z,99.90
2018-07-13T10:48:35.150Z,99.90
2018-07-13T10:51:03.330Z,99.90
2018-07-13T10:53:31.769Z,99.90
2018-07-13T10:55:59.895Z,99.90
2018-07-13T11:00:56.009Z,99.90
2018-07-13T11:03:24.131Z,99.90
2018-07-13T11:05:52.258Z,99.90
2018-07-13T11:08:20.385Z,99.90
2018-07-13T11:10:48.532Z,99.90
2018-07-13T11:13:16.647Z,99.90
2018-07-13T11:15:44.783Z,99.90
2018-07-13T11:20:40.843Z,99.90
2018-07-13T11:23:09.058Z,99.90
2018-07-13T11:25:37.152Z,99.90
2018-07-13T11:28:05.437Z,99.90
2018-07-13T11:30:33.576Z,99.90
2018-07-13T11:33:01.700Z,99.90
2018-07-13T11:35:29.834Z,99.90
2018-07-13T11:37:57.977Z,99.90
2018-07-13T11:40:26.126Z,99.90
2018-07-13T11:42:54.276Z,99.90
2018-07-13T11:45:22.410Z,99.90
2018-07-13T11:47:50.542Z,99.90
2018-07-13T11:50:18.668Z,99.90
2018-07-13T11:52:46.819Z,99.90
2018-07-13T11:55:14.958Z,99.90
2018-07-13T11:57:43.095Z,99.90
2018-07-13T12:00:11.233Z,99.90
2018-07-13T12:02:39.379Z,99.90
2018-07-13T12:05:07.511Z,99.90
2018-07-13T12:07:35.723Z,99.90
2018-07-13T12:10:03.792Z,98.10
2018-07-13T12:12:31.951Z,97.90
2018-07-13T12:15:00.062Z,98.50
2018-07-13T12:17:28.273Z,98.10
2018-07-13T12:19:56.352Z,97.10
2018-07-13T12:22:24.450Z,97.20
2018-07-13T12:24:52.574Z,96.10
2018-07-13T12:27:20.718Z,95.50
2018-07-13T12:29:48.860Z,93.40
2018-07-13T12:34:45.189Z,93.70
2018-07-13T12:37:13.348Z,94.00
2018-07-13T12:39:41.541Z,92.20
2018-07-13T12:42:09.621Z,91.30
2018-07-13T12:44:37.735Z,89.50
2018-07-13T12:47:05.916Z,89.50
2018-07-13T12:49:34.119Z,90.20
2018-07-13T12:52:02.256Z,88.00
2018-07-13T12:54:30.391Z,84.80
2018-07-13T12:59:26.474Z,87.20
2018-07-13T13:01:54.586Z,87.30
2018-07-13T13:04:22.859Z,84.60
2018-07-13T13:06:50.986Z,83.10
2018-07-13T13:09:19.118Z,81.80
2018-07-13T13:11:47.287Z,79.20
2018-07-13T13:14:15.421Z,76.20
2018-07-13T13:16:43.550Z,74.80
2018-07-13T13:24:07.536Z,68.00
2018-07-13T13:26:35.665Z,68.20
2018-07-13T13:29:03.800Z,68.00
2018-07-13T13:33:59.831Z,65.80
2018-07-13T13:36:28.086Z,65.60
2018-07-13T13:38:56.230Z,69.50
2018-07-13T13:41:24.399Z,69.80
2018-07-13T13:43:52.514Z,67.70
2018-07-13T13:46:20.630Z,70.00
2018-07-13T13:48:48.772Z,65.40
2018-07-13T13:51:16.889Z,65.40
2018-07-13T13:53:45.082Z,60.10
2018-07-13T13:58:41.058Z,58.60
2018-07-13T14:03:37.386Z,56.10
2018-07-13T14:06:05.520Z,54.80
2018-07-13T14:08:33.658Z,53.20
2018-07-13T14:13:29.682Z,50.80
2018-07-13T14:15:57.825Z,49.70
2018-07-13T14:18:25.949Z,48.10
2018-07-13T14:20:54.082Z,47.40
2018-07-13T14:23:22.211Z,46.20
2018-07-13T14:25:50.338Z,45.00
2018-07-13T14:28:18.518Z,45.40
2018-07-13T14:30:46.595Z,45.50
2018-07-13T14:35:42.740Z,48.40
2018-07-13T14:38:10.855Z,48.70
2018-07-13T14:40:38.988Z,48.80
2018-07-13T14:45:35.011Z,48.20
2018-07-13T14:48:03.136Z,48.30
2018-07-13T14:50:31.254Z,46.20
2018-07-13T14:52:59.379Z,45.70
2018-07-13T14:55:27.522Z,46.20
2018-07-13T14:57:55.673Z,46.00
2018-07-13T15:00:23.798Z,45.60
2018-07-13T15:02:51.939Z,45.70
2018-07-13T15:07:48.139Z,47.80
2018-07-13T15:10:16.443Z,47.10
2018-07-13T15:15:12.376Z,46.60
2018-07-13T15:17:40.516Z,45.50
2018-07-13T15:20:08.591Z,46.00
2018-07-13T15:22:36.734Z,48.80
2018-07-13T15:25:04.910Z,49.00
2018-07-13T15:27:33.051Z,51.30
2018-07-13T15:30:01.177Z,51.80
2018-07-13T15:32:29.384Z,51.80
2018-07-13T15:34:57.521Z,52.50
2018-07-13T15:37:25.699Z,53.10
2018-07-13T15:39:53.778Z,53.10
2018-07-13T15:42:21.915Z,54.00
2018-07-13T15:44:50.053Z,53.10
2018-07-13T15:47:18.207Z,53.50
2018-07-13T15:49:46.391Z,54.60
2018-07-13T15:52:14.529Z,53.70
2018-07-13T15:54:42.671Z,53.50
2018-07-13T15:57:11.027Z,53.60
2018-07-13T15:59:39.158Z,55.10
2018-07-13T16:02:07.337Z,54.80
2018-07-13T16:04:35.483Z,54.00
2018-07-13T16:07:03.614Z,53.90
2018-07-13T16:09:31.750Z,55.00
2018-07-13T16:11:59.964Z,55.00
2018-07-13T16:14:28.093Z,54.70
2018-07-13T16:16:56.227Z,54.80
2018-07-13T16:19:25.168Z,54.30
2018-07-13T16:21:53.319Z,53.90
2018-07-13T16:24:21.447Z,53.50
2018-07-13T16:26:50.004Z,54.30
2018-07-13T16:29:18.125Z,54.20
2018-07-13T16:31:46.254Z,55.20
2018-07-13T16:34:14.390Z,55.90
2018-07-13T16:36:42.513Z,55.80
2018-07-13T16:39:10.650Z,54.60
2018-07-13T16:41:38.783Z,53.90
2018-07-13T16:44:06.908Z,53.10
2018-07-13T16:46:35.056Z,54.30
2018-07-13T16:49:03.203Z,55.20
2018-07-13T16:53:59.300Z,55.10
2018-07-13T16:56:27.505Z,55.30
2018-07-13T16:58:55.614Z,56.30
2018-07-13T17:01:23.730Z,57.10
2018-07-13T17:03:51.894Z,57.90
2018-07-13T17:06:20.070Z,58.60
2018-07-13T17:08:48.281Z,58.50
2018-07-13T17:11:16.348Z,58.00
2018-07-13T17:13:44.492Z,57.30
2018-07-13T17:16:12.605Z,57.60
2018-07-13T17:18:40.779Z,57.80
2018-07-13T17:23:36.815Z,57.30
2018-07-13T17:28:33.556Z,57.30
2018-07-13T17:31:01.691Z,58.00
2018-07-13T17:33:29.852Z,58.30
2018-07-13T17:35:57.986Z,59.60
2018-07-13T17:38:26.354Z,60.00
2018-07-13T17:40:54.481Z,61.30
2018-07-13T17:43:22.712Z,61.10
2018-07-13T17:48:18.806Z,59.00
2018-07-13T17:50:46.954Z,59.60
2018-07-13T17:53:15.091Z,60.20
2018-07-13T17:55:43.214Z,60.10
2018-07-13T17:58:11.354Z,60.80
2018-07-13T18:00:39.714Z,61.50
2018-07-13T18:03:07.813Z,63.20
2018-07-13T18:05:36.161Z,65.70
2018-07-13T18:08:04.300Z,66.90
2018-07-13T18:10:32.519Z,67.00
2018-07-13T18:15:28.563Z,67.30
2018-07-13T18:17:56.711Z,67.70
2018-07-13T18:20:24.837Z,68.00
2018-07-13T18:22:53.223Z,68.70
2018-07-13T18:25:21.299Z,68.70
2018-07-13T18:27:49.468Z,69.10
2018-07-13T18:30:17.603Z,69.20
2018-07-13T18:32:45.738Z,69.20
2018-07-13T18:35:13.944Z,70.70
2018-07-13T18:37:42.086Z,71.30
2018-07-13T18:40:10.215Z,71.90
2018-07-13T18:42:38.409Z,72.40
2018-07-13T18:45:06.613Z,72.80
2018-07-13T18:47:34.766Z,73.30
2018-07-13T18:50:02.891Z,73.60
2018-07-13T18:55:00.068Z,74.90
2018-07-13T18:57:28.202Z,75.50
2018-07-13T18:59:56.335Z,76.50
2018-07-13T19:02:24.468Z,77.40
2018-07-13T19:07:20.530Z,79.20
2018-07-13T19:09:48.669Z,80.70
2018-07-13T19:12:16.773Z,81.70
2018-07-13T19:14:44.924Z,82.00
2018-07-13T19:17:13.039Z,82.70
2018-07-13T19:19:41.170Z,82.30
2018-07-13T19:24:37.209Z,84.70
2018-07-13T19:27:05.326Z,84.20
2018-07-13T19:29:33.459Z,86.00
2018-07-13T19:32:01.599Z,87.50
2018-07-13T19:34:29.772Z,88.90
2018-07-13T19:36:57.880Z,90.00
2018-07-13T19:39:26.023Z,90.60
2018-07-13T19:41:54.141Z,91.00
2018-07-13T19:44:22.290Z,91.50
2018-07-13T19:49:18.318Z,92.60
2018-07-13T19:51:46.464Z,93.40
2018-07-13T19:54:14.608Z,94.30
2018-07-13T19:56:42.733Z,95.50
2018-07-13T19:59:10.972Z,96.90
2018-07-13T20:01:39.093Z,98.10
2018-07-13T20:04:07.254Z,98.70
2018-07-13T20:06:35.390Z,99.90
2018-07-13T20:09:04.627Z,99.90
2018-07-13T20:11:32.798Z,99.90
2018-07-13T20:14:00.958Z,99.90
2018-07-13T20:16:29.113Z,99.90
2018-07-13T20:18:57.255Z,99.90
2018-07-13T20:21:25.390Z,99.90
2018-07-13T20:23:53.537Z,99.90
2018-07-13T20:26:21.726Z,99.90
2018-07-13T20:28:49.811Z,99.90
2018-07-13T20:31:17.958Z,99.90
2018-07-13T20:33:46.264Z,99.90
2018-07-13T20:36:14.411Z,99.90
2018-07-13T20:38:42.710Z,99.90
2018-07-13T20:41:10.850Z,99.90
2018-07-13T20:43:38.981Z,99.90
2018-07-13T20:48:35.063Z,99.90
2018-07-13T20:51:03.186Z,99.90
2018-07-13T20:55:59.275Z,99.90
2018-07-13T20:58:27.403Z,99.90
2018-07-13T21:00:55.546Z,99.90
2018-07-13T21:03:23.682Z,99.90
2018-07-13T21:05:51.834Z,99.90
2018-07-13T21:08:19.958Z,99.90
2018-07-13T21:10:48.109Z,99.90
2018-07-13T21:13:16.248Z,99.90
2018-07-13T21:20:40.266Z,99.90
2018-07-13T21:23:08.392Z,99.90
2018-07-13T21:25:36.543Z,99.90
2018-07-13T21:28:04.927Z,99.90
2018-07-13T21:30:33.046Z,99.90
2018-07-13T21:35:29.095Z,99.90
2018-07-13T21:37:57.356Z,99.90
2018-07-13T21:40:25.494Z,99.90
2018-07-13T21:42:53.638Z,99.90
2018-07-13T21:45:21.814Z,99.90
2018-07-13T21:52:45.791Z,99.90
2018-07-13T21:57:41.894Z,99.90
2018-07-13T22:00:10.036Z,99.90
2018-07-13T22:02:38.167Z,99.90
2018-07-13T22:05:06.340Z,99.90
2018-07-13T22:07:34.526Z,99.90
2018-07-13T22:12:30.560Z,99.90
2018-07-13T22:14:58.679Z,99.90
2018-07-13T22:17:26.814Z,99.90
2018-07-13T22:22:22.919Z,99.90
2018-07-13T22:24:51.128Z,99.90
2018-07-13T22:29:47.150Z,99.90
2018-07-13T22:32:15.280Z,99.90
2018-07-13T22:34:43.424Z,99.90
2018-07-13T22:37:11.554Z,99.90
2018-07-13T22:39:39.679Z,99.90
2018-07-13T22:42:07.821Z,99.90
2018-07-13T22:44:35.966Z,99.90
2018-07-13T22:47:04.230Z,99.90
2018-07-13T22:49:32.447Z,99.90
2018-07-13T22:52:00.613Z,99.90
2018-07-13T22:54:28.756Z,99.90
2018-07-13T22:56:56.878Z,99.90
2018-07-13T22:59:25.015Z,99.90
2018-07-13T23:01:53.173Z,99.90
2018-07-13T23:04:21.310Z,99.90
2018-07-13T23:06:49.451Z,99.90
2018-07-13T23:09:17.578Z,99.90
2018-07-13T23:11:45.702Z,99.90
2018-07-13T23:14:13.850Z,99.90
2018-07-13T23:16:41.986Z,99.90
2018-07-13T23:19:10.131Z,99.90
2018-07-13T23:24:06.267Z,99.90
2018-07-13T23:26:34.379Z,99.90
2018-07-13T23:29:02.513Z,99.90
2018-07-13T23:33:58.555Z,99.90
2018-07-13T23:38:54.876Z,99.90
2018-07-13T23:41:23.007Z,99.90
2018-07-13T23:43:51.346Z,99.90
2018-07-13T23:48:47.387Z,99.90
2018-07-13T23:53:43.459Z,99.90
2018-07-13T23:56:11.587Z,99.90
2018-07-13T23:58:39.768Z,99.90
