createdAt,value
2022-10-11T00:00:31.974Z,99.99
2022-10-11T00:01:32.065Z,99.99
2022-10-11T00:02:32.022Z,99.99
2022-10-11T00:03:32.041Z,99.99
2022-10-11T00:04:32.055Z,99.99
2022-10-11T00:05:32.082Z,99.99
2022-10-11T00:06:32.103Z,99.99
2022-10-11T00:07:32.123Z,99.99
2022-10-11T00:08:32.162Z,99.99
2022-10-11T00:09:32.166Z,99.99
2022-10-11T00:10:32.190Z,99.99
2022-10-11T00:11:32.213Z,99.99
2022-10-11T00:12:32.230Z,99.99
2022-10-11T00:13:32.252Z,99.99
2022-10-11T00:14:32.274Z,99.99
2022-10-11T00:15:32.300Z,99.99
2022-10-11T00:16:32.314Z,99.99
2022-10-11T00:17:32.340Z,99.99
2022-10-11T00:18:32.358Z,99.99
2022-10-11T00:19:32.379Z,99.99
2022-10-11T00:20:32.398Z,99.99
2022-10-11T00:21:32.424Z,99.99
2022-10-11T00:22:32.443Z,99.99
2022-10-11T00:23:32.465Z,99.99
2022-10-11T00:24:32.494Z,99.99
2022-10-11T00:25:32.508Z,99.99
2022-10-11T00:26:32.527Z,99.99
2022-10-11T00:27:32.549Z,99.99
2022-10-11T00:28:32.605Z,99.99
2022-10-11T00:29:32.591Z,99.99
2022-10-11T00:30:32.698Z,99.99
2022-10-11T00:31:35.686Z,99.99
2022-10-11T00:32:32.660Z,99.99
2022-10-11T00:33:32.675Z,99.99
2022-10-11T00:34:32.701Z,99.99
2022-10-11T00:35:32.719Z,99.99
2022-10-11T00:36:32.736Z,99.99
2022-10-11T00:37:32.764Z,99.99
2022-10-11T00:38:32.782Z,99.99
2022-10-11T00:39:32.804Z,99.99
2022-10-11T00:40:32.823Z,99.99
2022-10-11T00:41:32.852Z,99.99
2022-10-11T00:42:32.866Z,99.99
2022-10-11T00:43:32.887Z,99.99
2022-10-11T00:44:32.908Z,99.99
2022-10-11T00:45:32.929Z,99.99
2022-10-11T00:46:32.952Z,99.99
2022-10-11T00:47:32.972Z,99.99
2022-10-11T00:48:32.994Z,99.99
2022-10-11T00:49:33.017Z,99.99
2022-10-11T00:50:33.035Z,99.99
2022-10-11T00:51:33.053Z,99.99
2022-10-11T00:52:33.074Z,99.99
2022-10-11T00:53:33.097Z,99.99
2022-10-11T00:54:33.123Z,99.99
2022-10-11T00:55:33.143Z,99.99
2022-10-11T00:56:33.162Z,99.99
2022-10-11T00:57:33.180Z,99.99
2022-10-11T00:58:33.204Z,99.99
2022-10-11T00:59:33.226Z,99.99
2022-10-11T01:00:33.245Z,99.99
2022-10-11T01:01:33.353Z,99.99
2022-10-11T01:02:33.286Z,99.99
2022-10-11T01:03:33.307Z,99.99
2022-10-11T01:04:33.327Z,99.99
2022-10-11T01:05:33.350Z,99.99
2022-10-11T01:06:33.370Z,99.99
2022-10-11T01:07:33.397Z,99.99
2022-10-11T01:08:33.412Z,99.99
2022-10-11T01:09:33.431Z,99.99
2022-10-11T01:10:33.455Z,99.99
2022-10-11T01:11:33.474Z,99.99
2022-10-11T01:12:33.495Z,99.99
2022-10-11T01:13:33.514Z,99.99
2022-10-11T01:14:33.537Z,99.99
2022-10-11T01:15:33.557Z,99.99
2022-10-11T01:16:33.577Z,99.99
2022-10-11T01:17:33.601Z,99.99
2022-10-11T01:18:33.629Z,99.99
2022-10-11T01:19:33.635Z,99.99
2022-10-11T01:20:33.661Z,99.99
2022-10-11T01:21:33.677Z,99.99
2022-10-11T01:22:33.704Z,99.99
2022-10-11T01:23:33.736Z,99.99
2022-10-11T01:24:33.756Z,99.99
2022-10-11T01:25:33.775Z,99.99
2022-10-11T01:26:33.786Z,99.99
2022-10-11T01:27:33.807Z,99.99
2022-10-11T01:28:33.899Z,99.99
2022-10-11T01:29:33.850Z,99.99
2022-10-11T01:30:33.868Z,99.99
2022-10-11T01:31:33.888Z,99.99
2022-10-11T01:32:33.909Z,99.99
2022-10-11T01:33:33.939Z,99.99
2022-10-11T01:34:33.949Z,99.99
2022-10-11T01:35:33.970Z,99.99
2022-10-11T01:36:33.991Z,99.99
2022-10-11T01:37:34.014Z,99.99
2022-10-11T01:38:34.038Z,99.99
2022-10-11T01:39:34.057Z,99.99
2022-10-11T01:40:34.073Z,99.99
2022-10-11T01:41:34.093Z,99.99
2022-10-11T01:42:34.116Z,99.99
2022-10-11T01:43:34.135Z,99.99
2022-10-11T01:44:34.158Z,99.99
2022-10-11T01:45:34.175Z,99.99
2022-10-11T01:46:34.199Z,99.99
2022-10-11T01:47:34.217Z,99.99
2022-10-11T01:48:34.237Z,99.99
2022-10-11T01:49:34.261Z,99.99
2022-10-11T01:50:34.280Z,99.99
2022-10-11T01:51:34.308Z,99.99
2022-10-11T01:52:34.321Z,99.99
2022-10-11T01:53:34.341Z,99.99
2022-10-11T01:54:56.541Z,99.99
2022-10-11T01:55:34.383Z,99.99
2022-10-11T01:56:34.401Z,99.99
2022-10-11T01:57:34.423Z,99.99
2022-10-11T01:58:34.445Z,99.99
2022-10-11T01:59:34.468Z,99.99
2022-10-11T02:00:34.485Z,99.99
2022-10-11T02:01:34.580Z,99.99
2022-10-11T02:02:34.529Z,99.99
2022-10-11T02:03:34.548Z,99.99
2022-10-11T02:04:34.565Z,99.99
2022-10-11T02:05:34.587Z,99.99
2022-10-11T02:06:34.609Z,99.99
2022-10-11T02:07:34.630Z,99.99
2022-10-11T02:08:34.646Z,99.99
2022-10-11T02:09:34.673Z,99.99
2022-10-11T02:10:34.690Z,99.99
2022-10-11T02:11:34.710Z,99.99
2022-10-11T02:12:34.729Z,99.99
2022-10-11T02:13:34.751Z,99.99
2022-10-11T02:14:34.770Z,99.99
2022-10-11T02:15:34.791Z,99.99
2022-10-11T02:16:34.809Z,99.99
2022-10-11T02:17:34.830Z,99.99
2022-10-11T02:18:34.852Z,99.99
2022-10-11T02:19:34.871Z,99.99
2022-10-11T02:20:34.888Z,99.99
2022-10-11T02:21:34.909Z,99.99
2022-10-11T02:22:34.934Z,99.99
2022-10-11T02:23:34.949Z,99.99
2022-10-11T02:24:34.976Z,99.99
2022-10-11T02:25:34.995Z,99.99
2022-10-11T02:26:35.014Z,99.99
2022-10-11T02:27:35.076Z,99.99
2022-10-11T02:28:35.106Z,99.99
2022-10-11T02:29:35.077Z,99.99
2022-10-11T02:30:35.093Z,99.99
2022-10-11T02:31:35.119Z,99.99
2022-10-11T02:32:35.138Z,99.99
2022-10-11T02:33:35.156Z,99.99
2022-10-11T02:34:35.177Z,99.99
2022-10-11T02:35:35.197Z,99.99
2022-10-11T02:36:35.221Z,99.99
2022-10-11T02:37:35.239Z,99.99
2022-10-11T02:38:35.260Z,99.99
2022-10-11T02:39:35.278Z,99.99
2022-10-11T02:40:35.300Z,99.99
2022-10-11T02:41:35.322Z,99.99
2022-10-11T02:42:35.346Z,99.99
2022-10-11T02:43:35.366Z,99.99
2022-10-11T02:44:35.379Z,99.99
2022-10-11T02:45:35.401Z,99.99
2022-10-11T02:46:35.429Z,99.99
2022-10-11T02:47:35.441Z,99.99
2022-10-11T02:48:35.465Z,99.99
2022-10-11T02:49:35.479Z,99.99
2022-10-11T02:50:35.504Z,99.99
2022-10-11T02:51:35.523Z,99.99
2022-10-11T02:52:35.543Z,99.99
2022-10-11T02:53:35.565Z,99.99
2022-10-11T02:54:35.584Z,99.99
2022-10-11T02:55:35.605Z,99.99
2022-10-11T02:56:35.626Z,99.99
2022-10-11T02:57:35.649Z,99.99
2022-10-11T02:58:35.668Z,99.99
2022-10-11T02:59:35.688Z,99.99
2022-10-11T03:00:35.704Z,99.99
2022-10-11T03:01:35.829Z,99.99
2022-10-11T03:02:35.748Z,99.99
2022-10-11T03:03:35.768Z,99.99
2022-10-11T03:04:35.785Z,99.99
2022-10-11T03:05:35.807Z,99.99
2022-10-11T03:06:35.830Z,99.99
2022-10-11T03:07:35.856Z,99.99
2022-10-11T03:08:35.867Z,99.99
2022-10-11T03:09:35.890Z,99.99
2022-10-11T03:10:35.910Z,99.99
2022-10-11T03:11:35.933Z,99.99
2022-10-11T03:12:35.950Z,99.99
2022-10-11T03:13:35.971Z,99.99
2022-10-11T03:14:35.992Z,99.99
2022-10-11T03:15:36.013Z,99.99
2022-10-11T03:16:36.031Z,99.99
2022-10-11T03:17:37.367Z,99.99
2022-10-11T03:18:36.073Z,99.99
2022-10-11T03:19:36.094Z,99.99
2022-10-11T03:20:36.131Z,99.99
2022-10-11T03:21:36.134Z,99.99
2022-10-11T03:22:36.163Z,99.99
2022-10-11T03:23:36.187Z,99.99
2022-10-11T03:24:36.197Z,99.99
2022-10-11T03:25:36.216Z,99.99
2022-10-11T03:26:36.236Z,99.99
2022-10-11T03:27:36.255Z,99.99
2022-10-11T03:28:36.399Z,99.99
2022-10-11T03:29:36.298Z,99.99
2022-10-11T03:30:36.316Z,99.99
2022-10-11T03:31:36.339Z,99.99
2022-10-11T03:32:36.359Z,99.99
2022-10-11T03:33:36.377Z,99.99
2022-10-11T03:34:36.400Z,99.99
2022-10-11T03:35:36.419Z,99.99
2022-10-11T03:36:36.447Z,99.99
2022-10-11T03:37:36.459Z,99.99
2022-10-11T03:38:36.480Z,99.99
2022-10-11T03:39:36.501Z,99.99
2022-10-11T03:40:36.522Z,99.99
2022-10-11T03:41:36.541Z,99.99
2022-10-11T03:42:36.560Z,99.99
2022-10-11T03:43:36.586Z,99.99
2022-10-11T03:44:36.600Z,99.99
2022-10-11T03:45:36.622Z,99.99
2022-10-11T03:46:36.641Z,99.99
2022-10-11T03:47:36.665Z,99.99
2022-10-11T03:48:36.684Z,99.99
2022-10-11T03:49:39.979Z,99.99
2022-10-11T03:50:36.725Z,99.99
2022-10-11T03:51:36.747Z,99.99
2022-10-11T03:52:36.767Z,99.99
2022-10-11T03:53:36.785Z,99.99
2022-10-11T03:54:36.807Z,99.99
2022-10-11T03:55:36.828Z,99.99
2022-10-11T03:56:36.853Z,99.99
2022-10-11T03:57:36.868Z,99.99
2022-10-11T03:58:36.903Z,99.99
2022-10-11T03:59:36.911Z,99.99
2022-10-11T04:00:36.931Z,99.99
2022-10-11T04:01:36.981Z,99.99
2022-10-11T04:02:39.183Z,99.99
2022-10-11T04:03:36.991Z,99.99
2022-10-11T04:04:37.011Z,99.99
2022-10-11T04:05:37.044Z,99.99
2022-10-11T04:06:37.052Z,99.99
2022-10-11T04:07:37.074Z,99.99
2022-10-11T04:08:37.093Z,99.99
2022-10-11T04:09:37.115Z,99.99
2022-10-11T04:10:37.134Z,99.99
2022-10-11T04:11:37.162Z,99.99
2022-10-11T04:12:37.172Z,99.99
2022-10-11T04:13:37.197Z,99.99
2022-10-11T04:14:37.221Z,99.99
2022-10-11T04:15:37.238Z,99.99
2022-10-11T04:16:37.264Z,99.99
2022-10-11T04:17:37.279Z,99.99
2022-10-11T04:18:37.297Z,99.99
2022-10-11T04:19:37.333Z,99.99
2022-10-11T04:20:37.341Z,99.99
2022-10-11T04:21:37.360Z,99.99
2022-10-11T04:22:37.382Z,99.99
2022-10-11T04:23:37.403Z,99.99
2022-10-11T04:24:37.422Z,99.99
2022-10-11T04:25:37.443Z,99.99
2022-10-11T04:26:37.465Z,99.99
2022-10-11T04:27:37.487Z,99.99
2022-10-11T04:28:37.536Z,99.99
2022-10-11T04:29:37.528Z,99.99
2022-10-11T04:30:37.559Z,99.99
2022-10-11T04:31:37.586Z,99.99
2022-10-11T04:32:37.585Z,99.99
2022-10-11T04:33:37.605Z,99.99
2022-10-11T04:34:37.632Z,99.99
2022-10-11T04:35:37.649Z,99.99
2022-10-11T04:36:37.673Z,99.99
2022-10-11T04:37:37.689Z,99.99
2022-10-11T04:38:37.712Z,99.99
2022-10-11T04:39:37.734Z,99.99
2022-10-11T04:40:37.751Z,99.99
2022-10-11T04:41:37.772Z,99.99
2022-10-11T04:42:37.794Z,99.99
2022-10-11T04:43:37.813Z,99.99
2022-10-11T04:44:37.834Z,99.99
2022-10-11T04:45:37.859Z,99.99
2022-10-11T04:46:37.876Z,99.99
2022-10-11T04:47:37.899Z,99.99
2022-10-11T04:48:37.916Z,99.99
2022-10-11T04:49:37.937Z,99.99
2022-10-11T04:50:37.961Z,99.99
2022-10-11T04:51:37.985Z,99.99
2022-10-11T04:52:37.999Z,99.99
2022-10-11T04:53:38.019Z,99.99
2022-10-11T04:54:38.039Z,99.99
2022-10-11T04:55:38.073Z,99.99
2022-10-11T04:56:38.081Z,99.99
2022-10-11T04:57:38.103Z,99.99
2022-10-11T04:58:38.125Z,99.99
2022-10-11T04:59:38.146Z,99.99
2022-10-11T05:00:38.164Z,99.99
2022-10-11T05:01:38.248Z,99.99
2022-10-11T05:02:38.206Z,99.99
2022-10-11T05:03:38.225Z,99.99
2022-10-11T05:04:38.246Z,99.99
2022-10-11T05:05:38.269Z,99.99
2022-10-11T05:06:38.289Z,99.99
2022-10-11T05:07:38.310Z,99.99
2022-10-11T05:08:38.328Z,99.99
2022-10-11T05:09:38.351Z,99.99
2022-10-11T05:10:38.371Z,99.99
2022-10-11T05:11:38.394Z,99.99
2022-10-11T05:12:38.412Z,99.99
2022-10-11T05:13:38.433Z,99.99
2022-10-11T05:14:38.456Z,99.99
2022-10-11T05:15:38.502Z,99.99
2022-10-11T05:16:38.495Z,99.99
2022-10-11T05:17:38.516Z,99.99
2022-10-11T05:18:38.538Z,99.99
2022-10-11T05:19:38.564Z,99.99
2022-10-11T05:20:38.581Z,99.99
2022-10-11T05:21:38.599Z,99.99
2022-10-11T05:22:38.632Z,99.99
2022-10-11T05:23:38.642Z,99.99
2022-10-11T05:24:38.667Z,99.99
2022-10-11T05:25:38.682Z,99.99
2022-10-11T05:26:38.701Z,99.99
2022-10-11T05:27:38.730Z,99.99
2022-10-11T05:28:38.806Z,99.99
2022-10-11T05:29:38.765Z,99.99
2022-10-11T05:30:38.785Z,99.99
2022-10-11T05:31:38.821Z,99.99
2022-10-11T05:32:38.826Z,99.99
2022-10-11T05:33:38.847Z,99.99
2022-10-11T05:34:38.867Z,99.99
2022-10-11T05:35:38.890Z,99.99
2022-10-11T05:36:38.912Z,99.99
2022-10-11T05:37:38.928Z,99.99
2022-10-11T05:38:38.948Z,99.99
2022-10-11T05:39:38.971Z,99.99
2022-10-11T05:40:38.993Z,99.99
2022-10-11T05:41:39.010Z,99.99
2022-10-11T05:42:39.030Z,99.99
2022-10-11T05:43:39.054Z,99.99
2022-10-11T05:44:39.079Z,99.99
2022-10-11T05:45:39.097Z,99.99
2022-10-11T05:46:39.121Z,99.99
2022-10-11T05:47:39.137Z,99.99
2022-10-11T05:48:39.162Z,99.99
2022-10-11T05:49:39.178Z,99.99
2022-10-11T05:50:39.220Z,99.99
2022-10-11T05:51:39.222Z,99.99
2022-10-11T05:52:39.241Z,99.99
2022-10-11T05:53:39.283Z,99.99
2022-10-11T05:54:39.285Z,99.99
2022-10-11T05:55:39.311Z,99.99
2022-10-11T05:56:39.324Z,99.99
2022-10-11T05:57:39.343Z,99.99
2022-10-11T05:58:39.381Z,99.99
2022-10-11T05:59:39.390Z,99.99
2022-10-11T06:00:39.411Z,99.99
2022-10-11T06:01:39.514Z,99.99
2022-10-11T06:02:39.451Z,99.99
2022-10-11T06:03:39.471Z,99.99
2022-10-11T06:04:39.496Z,99.99
2022-10-11T06:05:39.519Z,99.99
2022-10-11T06:06:39.532Z,99.99
2022-10-11T06:07:39.557Z,99.99
2022-10-11T06:08:39.574Z,99.99
2022-10-11T06:09:39.595Z,99.99
2022-10-11T06:10:39.621Z,99.99
2022-10-11T06:11:39.676Z,99.99
2022-10-11T06:12:39.657Z,99.99
2022-10-11T06:13:39.678Z,99.99
2022-10-11T06:14:39.701Z,99.99
2022-10-11T06:15:39.724Z,99.99
2022-10-11T06:16:39.742Z,99.99
2022-10-11T06:17:39.762Z,99.99
2022-10-11T06:18:39.786Z,99.99
2022-10-11T06:19:39.803Z,99.99
2022-10-11T06:20:39.819Z,99.99
2022-10-11T06:21:39.855Z,99.99
2022-10-11T06:22:39.864Z,99.99
2022-10-11T06:23:39.887Z,99.99
2022-10-11T06:24:39.906Z,99.99
2022-10-11T06:25:39.946Z,99.99
2022-10-11T06:26:39.951Z,99.99
2022-10-11T06:27:39.971Z,99.99
2022-10-11T06:28:40.038Z,99.99
2022-10-11T06:29:40.014Z,99.99
2022-10-11T06:30:40.031Z,99.99
2022-10-11T06:31:40.056Z,99.99
2022-10-11T06:32:40.144Z,99.99
2022-10-11T06:33:40.096Z,99.99
2022-10-11T06:34:40.116Z,99.99
2022-10-11T06:35:40.137Z,99.99
2022-10-11T06:36:40.157Z,99.99
2022-10-11T06:37:40.179Z,99.99
2022-10-11T06:38:44.762Z,99.99
2022-10-11T06:39:40.222Z,99.99
2022-10-11T06:40:40.244Z,99.99
2022-10-11T06:41:40.264Z,99.99
2022-10-11T06:42:40.287Z,99.99
2022-10-11T06:43:40.308Z,99.99
2022-10-11T06:44:40.328Z,99.99
2022-10-11T06:45:40.346Z,99.99
2022-10-11T06:46:40.367Z,99.99
2022-10-11T06:47:40.390Z,99.99
2022-10-11T06:48:40.418Z,99.99
2022-10-11T06:49:40.433Z,99.99
2022-10-11T06:50:59.164Z,99.99
2022-10-11T06:51:40.476Z,99.99
2022-10-11T06:52:40.492Z,99.99
2022-10-11T06:53:40.518Z,99.99
2022-10-11T06:54:44.709Z,99.99
2022-10-11T06:55:40.565Z,99.99
2022-10-11T06:56:40.581Z,99.99
2022-10-11T06:57:40.618Z,99.99
2022-10-11T06:58:40.624Z,99.99
2022-10-11T06:59:40.643Z,99.99
2022-10-11T07:00:40.713Z,99.99
2022-10-11T07:01:40.762Z,99.99
2022-10-11T07:02:40.707Z,99.99
2022-10-11T07:03:40.761Z,99.99
2022-10-11T07:04:40.750Z,99.99
2022-10-11T07:05:40.770Z,99.99
2022-10-11T07:06:40.796Z,99.99
2022-10-11T07:07:40.841Z,99.99
2022-10-11T07:08:40.837Z,99.99
2022-10-11T07:09:40.859Z,99.99
2022-10-11T07:10:40.878Z,99.99
2022-10-11T07:11:40.900Z,99.99
2022-10-11T07:12:40.922Z,99.99
2022-10-11T07:13:40.944Z,99.99
2022-10-11T07:14:40.964Z,99.99
2022-10-11T07:15:40.986Z,99.99
2022-10-11T07:16:41.019Z,99.99
2022-10-11T07:17:41.032Z,99.99
2022-10-11T07:18:41.054Z,99.99
2022-10-11T07:19:41.072Z,99.99
2022-10-11T07:20:41.103Z,99.99
2022-10-11T07:21:41.116Z,99.99
2022-10-11T07:22:41.136Z,99.99
2022-10-11T07:23:41.186Z,99.99
2022-10-11T07:24:41.178Z,99.99
2022-10-11T07:25:41.202Z,99.99
2022-10-11T07:26:41.229Z,99.99
2022-10-11T07:27:41.250Z,99.99
2022-10-11T07:28:41.321Z,99.99
2022-10-11T07:29:41.291Z,99.99
2022-10-11T07:30:41.311Z,99.99
2022-10-11T07:31:41.337Z,99.99
2022-10-11T07:32:41.358Z,99.99
2022-10-11T07:33:41.374Z,99.99
2022-10-11T07:34:41.394Z,99.99
2022-10-11T07:35:45.944Z,99.99
2022-10-11T07:36:41.439Z,99.99
2022-10-11T07:37:41.465Z,99.99
2022-10-11T07:38:41.485Z,99.99
2022-10-11T07:39:41.509Z,99.99
2022-10-11T07:40:41.529Z,99.99
2022-10-11T07:41:45.606Z,99.99
2022-10-11T07:42:41.573Z,99.99
2022-10-11T07:43:41.643Z,99.99
2022-10-11T07:44:41.616Z,99.99
2022-10-11T07:45:41.636Z,99.99
2022-10-11T07:46:41.661Z,99.99
2022-10-11T07:47:41.692Z,99.99
2022-10-11T07:48:41.706Z,99.99
2022-10-11T07:49:41.725Z,99.99
2022-10-11T07:50:41.748Z,99.99
2022-10-11T07:51:41.774Z,99.99
2022-10-11T07:52:41.790Z,99.99
2022-10-11T07:53:41.813Z,99.99
2022-10-11T07:54:41.835Z,99.99
2022-10-11T07:55:41.857Z,99.99
2022-10-11T07:56:41.879Z,99.99
2022-10-11T07:57:41.899Z,99.99
2022-10-11T07:58:41.924Z,99.99
2022-10-11T07:59:43.238Z,99.99
2022-10-11T08:00:41.973Z,99.99
2022-10-11T08:01:42.060Z,99.99
2022-10-11T08:02:42.010Z,99.99
2022-10-11T08:03:42.097Z,99.99
2022-10-11T08:04:42.054Z,99.99
2022-10-11T08:05:42.080Z,99.99
2022-10-11T08:06:42.098Z,99.99
2022-10-11T08:07:42.123Z,99.99
2022-10-11T08:08:42.143Z,99.99
2022-10-11T08:09:42.163Z,99.99
2022-10-11T08:10:42.194Z,99.99
2022-10-11T08:11:42.296Z,99.99
2022-10-11T08:12:42.230Z,99.99
2022-10-11T08:13:42.250Z,99.99
2022-10-11T08:14:42.280Z,99.99
2022-10-11T08:15:42.297Z,99.99
2022-10-11T08:16:42.318Z,99.99
2022-10-11T08:17:42.339Z,99.99
2022-10-11T08:18:42.361Z,99.99
2022-10-11T08:19:42.383Z,99.99
2022-10-11T08:20:42.406Z,99.99
2022-10-11T08:21:42.429Z,99.99
2022-10-11T08:22:42.457Z,99.99
2022-10-11T08:23:42.488Z,99.99
2022-10-11T08:24:42.494Z,99.99
2022-10-11T08:25:42.517Z,99.99
2022-10-11T08:26:42.541Z,99.99
2022-10-11T08:27:42.563Z,99.99
2022-10-11T08:28:42.651Z,99.99
2022-10-11T08:29:42.608Z,99.99
2022-10-11T08:30:42.630Z,99.99
2022-10-11T08:31:42.650Z,99.99
2022-10-11T08:32:42.673Z,99.99
2022-10-11T08:33:42.694Z,99.99
2022-10-11T08:34:42.716Z,99.99
2022-10-11T08:35:42.742Z,99.99
2022-10-11T08:36:42.764Z,99.99
2022-10-11T08:37:42.787Z,99.99
2022-10-11T08:38:42.810Z,99.99
2022-10-11T08:39:42.833Z,99.99
2022-10-11T08:40:42.855Z,99.99
2022-10-11T08:41:42.881Z,99.99
2022-10-11T08:42:42.901Z,99.99
2022-10-11T08:43:42.924Z,99.99
2022-10-11T08:45:12.252Z,99.99
2022-10-11T08:45:42.966Z,99.99
2022-10-11T08:46:43.000Z,99.99
2022-10-11T08:47:43.023Z,99.99
2022-10-11T08:48:43.036Z,99.99
2022-10-11T08:49:43.060Z,99.99
2022-10-11T08:50:43.081Z,99.99
2022-10-11T08:51:43.106Z,99.99
2022-10-11T08:52:43.124Z,99.99
2022-10-11T08:53:43.151Z,99.99
2022-10-11T08:54:43.181Z,99.99
2022-10-11T08:55:43.198Z,99.99
2022-10-11T08:56:43.220Z,99.99
2022-10-11T08:57:43.242Z,99.99
2022-10-11T08:58:43.264Z,99.99
2022-10-11T08:59:43.301Z,99.99
2022-10-11T09:00:43.309Z,99.99
2022-10-11T09:01:43.377Z,99.99
2022-10-11T09:03:06.909Z,99.99
2022-10-11T09:03:43.379Z,99.99
2022-10-11T09:04:43.401Z,99.99
2022-10-11T09:05:43.425Z,99.99
2022-10-11T09:06:43.447Z,99.99
2022-10-11T09:07:43.474Z,99.99
2022-10-11T09:08:43.492Z,99.99
2022-10-11T09:09:43.518Z,99.99
2022-10-11T09:10:43.543Z,99.99
2022-10-11T09:11:43.565Z,99.99
2022-10-11T09:12:43.586Z,99.99
2022-10-11T09:13:43.614Z,99.99
2022-10-11T09:14:43.635Z,99.99
2022-10-11T09:15:43.658Z,99.99
2022-10-11T09:16:43.680Z,99.99
2022-10-11T09:17:43.704Z,99.99
2022-10-11T09:18:43.727Z,99.99
2022-10-11T09:19:43.749Z,99.99
2022-10-11T09:20:43.772Z,99.99
2022-10-11T09:21:43.797Z,99.99
2022-10-11T09:22:43.820Z,99.99
2022-10-11T09:23:43.845Z,99.99
2022-10-11T09:24:43.863Z,99.99
2022-10-11T09:25:43.889Z,99.99
2022-10-11T09:26:43.915Z,99.99
2022-10-11T09:28:01.852Z,99.99
2022-10-11T09:28:44.028Z,99.99
2022-10-11T09:29:43.988Z,99.99
2022-10-11T09:30:44.008Z,99.99
2022-10-11T09:31:44.035Z,99.99
2022-10-11T09:32:44.054Z,99.99
2022-10-11T09:33:44.082Z,99.99
2022-10-11T09:34:44.108Z,99.99
2022-10-11T09:35:44.128Z,99.99
2022-10-11T09:36:44.162Z,99.99
2022-10-11T09:37:44.173Z,99.99
2022-10-11T09:38:44.210Z,99.99
2022-10-11T09:39:44.222Z,99.99
2022-10-11T09:40:44.246Z,99.99
2022-10-11T09:41:44.269Z,99.99
2022-10-11T09:42:44.292Z,99.99
2022-10-11T09:43:44.314Z,99.99
2022-10-11T09:44:44.341Z,99.99
2022-10-11T09:45:48.975Z,99.99
2022-10-11T09:46:44.388Z,99.99
2022-10-11T09:47:44.409Z,99.99
2022-10-11T09:48:44.434Z,99.99
2022-10-11T09:49:44.455Z,99.99
2022-10-11T09:50:44.481Z,99.99
2022-10-11T09:51:44.507Z,99.99
2022-10-11T09:52:44.529Z,99.99
2022-10-11T09:53:44.553Z,99.99
2022-10-11T09:54:44.579Z,99.99
2022-10-11T09:55:44.632Z,99.99
2022-10-11T09:56:44.626Z,99.99
2022-10-11T09:57:44.651Z,99.99
2022-10-11T09:58:44.673Z,99.99
2022-10-11T09:59:44.695Z,99.99
2022-10-11T10:00:44.720Z,99.99
2022-10-11T10:01:44.851Z,99.99
2022-10-11T10:02:44.769Z,99.99
2022-10-11T10:03:44.793Z,99.99
2022-10-11T10:04:44.814Z,99.99
2022-10-11T10:05:44.837Z,99.99
2022-10-11T10:06:44.861Z,99.99
2022-10-11T10:07:44.886Z,99.99
2022-10-11T10:08:44.908Z,99.99
2022-10-11T10:09:44.934Z,99.99
2022-10-11T10:10:44.961Z,99.99
2022-10-11T10:11:44.984Z,99.99
2022-10-11T10:12:45.006Z,99.99
2022-10-11T10:13:45.033Z,99.99
2022-10-11T10:14:45.051Z,99.99
2022-10-11T10:15:45.081Z,99.99
2022-10-11T10:16:45.102Z,99.99
2022-10-11T10:17:45.123Z,99.99
2022-10-11T10:18:45.151Z,99.99
2022-10-11T10:19:45.497Z,99.99
2022-10-11T10:20:45.196Z,99.99
2022-10-11T10:21:45.222Z,99.99
2022-10-11T10:22:45.245Z,99.99
2022-10-11T10:23:45.269Z,99.99
2022-10-11T10:24:45.292Z,99.99
2022-10-11T10:25:45.313Z,99.99
2022-10-11T10:26:45.338Z,99.99
2022-10-11T10:27:45.363Z,99.99
2022-10-11T10:28:45.422Z,99.99
2022-10-11T10:29:45.411Z,99.99
2022-10-11T10:30:45.434Z,99.99
2022-10-11T10:32:12.375Z,99.99
2022-10-11T10:32:48.459Z,99.99
2022-10-11T10:33:45.506Z,99.99
2022-10-11T10:34:45.532Z,99.99
2022-10-11T10:35:45.571Z,99.99
2022-10-11T10:36:45.575Z,99.99
2022-10-11T10:37:45.601Z,99.99
2022-10-11T10:38:48.639Z,99.99
2022-10-11T10:39:45.648Z,99.99
2022-10-11T10:40:45.679Z,99.99
2022-10-11T10:41:45.698Z,99.99
2022-10-11T10:42:45.722Z,99.99
2022-10-11T10:43:45.746Z,99.99
2022-10-11T10:44:45.778Z,99.99
2022-10-11T10:45:45.794Z,99.99
2022-10-11T10:46:45.817Z,99.99
2022-10-11T10:47:45.845Z,99.99
2022-10-11T10:49:23.559Z,99.99
2022-10-11T10:49:54.239Z,99.99
2022-10-11T10:50:45.915Z,99.99
2022-10-11T10:51:45.943Z,99.62
2022-10-11T10:52:45.965Z,96.84
2022-10-11T10:53:45.986Z,96.56
2022-10-11T10:54:46.018Z,95.61
2022-10-11T10:55:46.048Z,93.60
2022-10-11T10:56:46.064Z,92.74
2022-10-11T10:57:46.090Z,92.83
2022-10-11T10:58:46.116Z,93.21
2022-10-11T10:59:46.142Z,93.07
2022-10-11T11:00:46.185Z,92.78
2022-10-11T11:01:46.251Z,91.63
2022-10-11T11:02:46.281Z,91.06
2022-10-11T11:03:46.244Z,90.77
2022-10-11T11:04:46.324Z,91.06
2022-10-11T11:05:46.294Z,91.11
2022-10-11T11:06:46.320Z,90.77
2022-10-11T11:07:46.349Z,89.62
2022-10-11T11:08:46.373Z,89.05
2022-10-11T11:09:46.398Z,89.24
2022-10-11T11:10:46.424Z,89.43
2022-10-11T11:11:46.452Z,89.62
2022-10-11T11:12:46.474Z,89.81
2022-10-11T11:13:46.498Z,89.81
2022-10-11T11:14:46.536Z,90.30
2022-10-11T11:17:18.746Z,89.34
2022-10-11T11:18:18.220Z,88.86
2022-10-11T11:20:22.238Z,88.72
2022-10-11T11:21:22.261Z,90.25
2022-10-11T11:23:26.753Z,91.39
2022-10-11T11:24:26.293Z,91.88
2022-10-11T11:26:19.431Z,92.64
2022-10-11T11:27:19.449Z,92.40
2022-10-11T11:29:23.941Z,93.45
2022-10-11T11:30:23.484Z,93.45
2022-10-11T11:32:16.427Z,94.12
2022-10-11T11:33:16.438Z,94.22
2022-10-11T11:35:20.939Z,94.22
2022-10-11T11:36:20.475Z,94.22
2022-10-11T11:38:29.238Z,94.70
2022-10-11T11:39:24.498Z,95.75
2022-10-11T11:41:28.992Z,96.13
2022-10-11T11:42:28.525Z,96.51
2022-10-11T11:44:32.545Z,96.13
2022-10-11T11:45:32.561Z,96.22
2022-10-11T11:47:37.058Z,94.31
2022-10-11T11:48:36.587Z,94.22
2022-10-11T11:50:40.607Z,94.70
2022-10-11T11:51:40.613Z,95.17
2022-10-11T11:53:45.125Z,94.26
2022-10-11T11:54:44.662Z,93.98
2022-10-11T11:56:48.666Z,94.36
2022-10-11T11:57:48.677Z,94.07
2022-10-11T11:59:53.170Z,93.12
2022-10-11T12:00:52.711Z,91.97
2022-10-11T12:02:45.659Z,90.82
2022-10-11T12:03:45.673Z,91.02
2022-10-11T12:05:50.668Z,90.92
2022-10-11T12:07:14.558Z,90.82
2022-10-11T12:08:53.740Z,91.39
2022-10-11T12:09:53.756Z,90.34
2022-10-11T12:11:58.245Z,90.77
2022-10-11T12:12:57.780Z,90.30
2022-10-11T12:13:57.804Z,89.20
2022-10-11T12:14:57.830Z,88.72
2022-10-11T12:15:57.863Z,89.20
2022-10-11T12:16:57.876Z,89.24
2022-10-11T12:17:57.901Z,89.20
2022-10-11T12:18:57.920Z,89.91
2022-10-11T12:19:57.951Z,89.91
2022-10-11T12:20:57.973Z,89.62
2022-10-11T12:21:57.996Z,90.10
2022-10-11T12:22:58.025Z,89.53
2022-10-11T12:23:58.049Z,89.72
2022-10-11T12:24:58.074Z,88.19
2022-10-11T12:25:58.094Z,88.29
2022-10-11T12:26:58.122Z,88.48
2022-10-11T12:27:58.139Z,88.48
2022-10-11T12:28:58.165Z,88.67
2022-10-11T12:29:58.188Z,88.29
2022-10-11T12:30:58.214Z,88.19
2022-10-11T12:31:58.240Z,88.09
2022-10-11T12:32:58.263Z,88.23
2022-10-11T12:33:58.288Z,87.23
2022-10-11T12:34:58.314Z,85.99
2022-10-11T12:36:00.340Z,86.28
2022-10-11T12:36:59.112Z,86.66
2022-10-11T12:37:58.385Z,86.99
2022-10-11T12:38:58.423Z,85.27
2022-10-11T12:39:58.436Z,85.32
2022-10-11T12:40:58.460Z,85.71
2022-10-11T12:42:00.579Z,85.80
2022-10-11T12:42:58.519Z,85.89
2022-10-11T12:43:58.531Z,85.84
2022-10-11T12:44:58.554Z,85.65
2022-10-11T12:45:58.581Z,85.65
2022-10-11T12:46:58.604Z,85.71
2022-10-11T12:47:58.656Z,86.70
2022-10-11T12:48:58.653Z,86.80
2022-10-11T12:49:58.675Z,86.70
2022-10-11T12:51:02.948Z,87.18
2022-10-11T12:51:58.727Z,86.13
2022-10-11T12:52:58.747Z,85.65
2022-10-11T12:54:21.867Z,85.27
2022-10-11T12:54:58.804Z,85.36
2022-10-11T12:55:58.820Z,85.36
2022-10-11T12:56:58.852Z,84.41
2022-10-11T12:57:58.867Z,84.31
2022-10-11T12:58:58.897Z,84.12
2022-10-11T12:59:58.921Z,84.69
2022-10-11T13:00:59.008Z,83.83
2022-10-11T13:01:58.969Z,82.49
2022-10-11T13:02:58.994Z,82.40
2022-10-11T13:03:59.017Z,82.87
2022-10-11T13:04:59.045Z,81.86
2022-10-11T13:06:01.637Z,81.77
2022-10-11T13:07:02.122Z,81.54
2022-10-11T13:07:59.118Z,81.73
2022-10-11T13:08:59.147Z,81.44
2022-10-11T13:09:59.167Z,81.54
2022-10-11T13:10:59.212Z,82.30
2022-10-11T13:11:59.231Z,81.34
2022-10-11T13:12:59.243Z,80.67