createdAt,value
2019-02-11T00:04:00.595Z,99886.55
2019-02-11T00:08:05.836Z,99885.64
2019-02-11T00:12:10.987Z,99908.59
2019-02-11T00:16:16.109Z,99923.25
2019-02-11T00:20:21.205Z,99939.68
2019-02-11T00:24:26.343Z,99944.77
2019-02-11T00:28:31.467Z,99958.20
2019-02-11T00:32:36.820Z,99973.06
2019-02-11T00:36:41.889Z,99987.98
2019-02-11T00:40:46.977Z,99997.50
2019-02-11T00:44:52.077Z,99997.50
2019-02-11T00:48:57.214Z,100014.52
2019-02-11T00:53:02.383Z,100017.39
2019-02-11T00:57:07.430Z,100025.94
2019-02-11T01:01:12.628Z,100035.58
2019-02-11T01:05:17.698Z,100050.68
2019-02-11T01:09:22.801Z,100059.38
2019-02-11T01:13:28.183Z,100070.63
2019-02-11T01:17:33.211Z,100071.09
2019-02-11T01:21:38.192Z,100071.42
2019-02-11T01:25:43.258Z,100080.03
2019-02-11T01:29:48.883Z,100073.91
2019-02-11T01:33:54.009Z,100082.77
2019-02-11T01:37:59.085Z,100099.38
2019-02-11T01:42:04.280Z,100098.93
2019-02-11T01:46:09.437Z,100109.91
2019-02-11T01:50:14.733Z,100113.81
2019-02-11T01:54:19.763Z,100122.55
2019-02-11T01:58:24.820Z,100135.31
2019-02-11T02:02:29.905Z,100135.66
2019-02-11T02:06:35.084Z,100138.84
2019-02-11T02:10:40.494Z,100149.03
2019-02-11T02:14:45.530Z,100156.34
2019-02-11T02:18:50.618Z,100161.09
2019-02-11T02:22:55.740Z,100165.68
2019-02-11T02:27:00.908Z,100178.52
2019-02-11T02:31:06.024Z,100197.23
2019-02-11T02:35:11.211Z,100192.92
2019-02-11T02:39:16.367Z,100203.91
2019-02-11T02:43:21.434Z,100215.89
2019-02-11T02:47:26.421Z,100220.98
2019-02-11T02:51:31.617Z,100233.39
2019-02-11T02:55:36.747Z,100236.19
2019-02-11T02:59:41.893Z,100249.80
2019-02-11T03:03:47.058Z,100255.08
2019-02-11T03:07:52.104Z,100276.05
2019-02-11T03:11:57.232Z,100286.16
2019-02-11T03:16:02.561Z,100292.36
2019-02-11T03:20:08.127Z,100302.55
2019-02-11T03:24:13.254Z,100319.76
2019-02-11T03:28:18.390Z,100304.59
2019-02-11T03:32:23.419Z,100312.70
2019-02-11T03:36:28.549Z,100319.29
2019-02-11T03:40:33.704Z,100319.74
2019-02-11T03:44:38.892Z,100324.35
2019-02-11T03:48:43.976Z,100331.21
2019-02-11T03:52:49.273Z,100345.23
2019-02-11T03:56:54.351Z,100356.16
2019-02-11T04:00:59.493Z,100379.86
2019-02-11T04:05:04.784Z,100380.83
2019-02-11T04:09:09.934Z,100390.47
2019-02-11T04:13:15.183Z,100392.63
2019-02-11T04:17:20.370Z,100392.63
2019-02-11T04:21:25.480Z,100419.92
2019-02-11T04:25:30.566Z,100416.73
2019-02-11T04:29:35.649Z,100438.80
2019-02-11T04:33:40.841Z,100439.71
2019-02-11T04:37:46.907Z,100435.45
2019-02-11T04:41:51.927Z,100459.05
2019-02-11T04:45:57.641Z,100457.42
2019-02-11T04:50:02.740Z,100470.56
2019-02-11T04:54:07.974Z,100474.83
2019-02-11T04:58:13.033Z,100480.50
2019-02-11T05:02:18.092Z,100479.19
2019-02-11T05:06:24.172Z,100491.04
2019-02-11T05:10:29.168Z,100479.27
2019-02-11T05:14:43.254Z,100500.59
2019-02-11T05:18:41.056Z,100499.61
2019-02-11T05:22:46.095Z,100510.70
2019-02-11T05:26:51.535Z,100515.53
2019-02-11T05:30:57.805Z,100517.79
2019-02-11T05:35:02.905Z,100514.83
2019-02-11T05:39:08.019Z,100527.66
2019-02-11T05:43:13.145Z,100537.73
2019-02-11T05:47:18.232Z,100534.58
2019-02-11T05:51:23.270Z,100549.48
2019-02-11T05:55:28.431Z,100554.03
2019-02-11T05:59:33.548Z,100557.34
2019-02-11T06:03:38.714Z,100564.66
2019-02-11T06:07:43.857Z,100585.87
2019-02-11T06:11:49.064Z,100592.34
2019-02-11T06:15:54.193Z,100598.92
2019-02-11T06:19:59.470Z,100611.06
2019-02-11T06:24:04.649Z,100621.49
2019-02-11T06:28:09.784Z,100645.52
2019-02-11T06:32:15.026Z,100659.00
2019-02-11T06:36:20.184Z,100663.67
2019-02-11T06:40:25.251Z,100676.95
2019-02-11T06:44:30.424Z,100700.78
2019-02-11T06:48:35.570Z,100701.09
2019-02-11T06:52:40.632Z,100714.23
2019-02-11T06:56:45.741Z,100717.83
2019-02-11T07:00:50.884Z,100729.56
2019-02-11T07:04:55.997Z,100724.84
2019-02-11T07:09:04.567Z,100744.09
2019-02-11T07:13:09.998Z,100762.16
2019-02-11T07:17:15.449Z,100753.13
2019-02-11T07:21:20.690Z,100770.27
2019-02-11T07:25:25.777Z,100780.88
2019-02-11T07:29:31.011Z,100784.02
2019-02-11T07:33:36.232Z,100797.69
2019-02-11T07:37:41.333Z,100810.19
2019-02-11T07:42:04.772Z,100824.49
2019-02-11T07:46:17.890Z,100828.08
2019-02-11T07:50:23.058Z,100831.95
2019-02-11T07:54:28.193Z,100832.89
2019-02-11T07:58:33.320Z,100827.84
2019-02-11T08:02:38.646Z,100851.63
2019-02-11T08:06:43.788Z,100856.67
2019-02-11T08:10:48.957Z,100847.97
2019-02-11T08:14:54.067Z,100858.81
2019-02-11T08:18:59.155Z,100877.06
2019-02-11T08:23:11.960Z,100874.33
2019-02-11T08:27:11.083Z,100878.55
2019-02-11T08:31:16.187Z,100876.16
2019-02-11T08:35:21.390Z,100890.09
2019-02-11T08:39:26.519Z,100889.92
2019-02-11T08:43:31.577Z,100904.67
2019-02-11T08:47:36.686Z,100920.56
2019-02-11T08:51:41.781Z,100921.37
2019-02-11T08:55:47.179Z,100942.94
2019-02-11T08:59:52.248Z,100929.77
2019-02-11T09:03:57.231Z,100947.12
2019-02-11T09:08:02.400Z,100957.66
2019-02-11T09:12:07.446Z,100963.69
2019-02-11T09:16:12.590Z,100970.38
2019-02-11T09:20:18.834Z,100980.92
2019-02-11T09:24:23.919Z,100982.27
2019-02-11T09:28:29.016Z,100992.43
2019-02-11T09:32:34.193Z,101006.66
2019-02-11T09:36:39.253Z,101016.63
2019-02-11T09:40:44.414Z,101020.02
2019-02-11T09:44:49.477Z,101022.98
2019-02-11T09:48:54.517Z,101039.00
2019-02-11T09:52:59.876Z,101036.69
2019-02-11T09:57:05.048Z,101050.09
2019-02-11T10:01:10.241Z,101067.91
2019-02-11T10:05:15.351Z,101072.64
2019-02-11T10:09:20.530Z,101076.84
2019-02-11T10:13:25.657Z,101090.87
2019-02-11T10:17:30.700Z,101090.87
2019-02-11T10:21:35.966Z,101093.05
2019-02-11T10:25:41.047Z,101105.61
2019-02-11T10:29:46.146Z,101117.10
2019-02-11T10:33:51.157Z,101098.55
2019-02-11T10:37:56.308Z,101118.94
2019-02-11T10:42:01.497Z,101139.73
2019-02-11T10:46:06.573Z,101136.55
2019-02-11T10:50:13.015Z,101145.14
2019-02-11T10:54:18.148Z,101156.20
2019-02-11T10:58:24.275Z,101159.41
2019-02-11T11:02:29.704Z,101159.30
2019-02-11T11:06:34.759Z,101162.17
2019-02-11T11:10:40.031Z,101173.27
2019-02-11T11:14:45.140Z,101188.47
2019-02-11T11:18:51.266Z,101181.19
2019-02-11T11:22:56.356Z,101179.16
2019-02-11T11:27:01.538Z,101178.12
2019-02-11T11:31:06.991Z,101186.64
2019-02-11T11:35:13.430Z,101204.89
2019-02-11T11:39:25.344Z,101190.26
2019-02-11T11:43:30.666Z,101208.91
2019-02-11T11:47:35.768Z,101216.47
2019-02-11T11:51:40.887Z,101222.06
2019-02-11T11:55:46.000Z,101241.61
2019-02-11T11:59:51.109Z,101244.11
2019-02-11T12:03:56.201Z,101259.15
2019-02-11T12:08:01.194Z,101264.10
2019-02-11T12:12:07.023Z,101269.25
2019-02-11T12:16:12.069Z,101275.88
2019-02-11T12:20:17.253Z,101277.86
2019-02-11T12:24:22.508Z,101293.74
2019-02-11T12:28:27.638Z,101292.10
2019-02-11T12:32:32.762Z,101292.98
2019-02-11T12:36:37.811Z,101313.98
2019-02-11T12:40:43.816Z,101316.47
2019-02-11T12:44:48.915Z,101317.63
2019-02-11T12:48:54.391Z,101328.05
2019-02-11T12:52:59.453Z,101333.70
2019-02-11T12:57:04.546Z,101339.04
2019-02-11T13:01:09.660Z,101361.49
2019-02-11T13:05:15.284Z,101363.88
2019-02-11T13:09:20.381Z,101388.23
2019-02-11T13:13:25.471Z,101412.42
2019-02-11T13:17:34.501Z,101408.14
2019-02-11T13:21:37.288Z,101407.20
2019-02-11T13:25:42.431Z,101406.58
2019-02-11T13:29:47.556Z,101405.21
2019-02-11T13:33:52.652Z,101405.86
2019-02-11T13:37:57.788Z,101413.76
2019-02-11T13:42:02.925Z,101429.39
2019-02-11T13:46:08.043Z,101435.73
2019-02-11T13:50:15.640Z,101445.93
2019-02-11T13:54:20.800Z,101463.31
2019-02-11T13:58:26.234Z,101469.32
2019-02-11T14:02:31.330Z,101511.06
2019-02-11T14:06:36.429Z,101522.56
2019-02-11T14:10:41.646Z,101535.66
2019-02-11T14:14:48.035Z,101545.50
2019-02-11T14:18:53.123Z,101546.39
2019-02-11T14:22:58.462Z,101558.14
2019-02-11T14:27:03.504Z,101567.93
2019-02-11T14:31:08.680Z,101563.16
2019-02-11T14:35:14.858Z,101563.13
2019-02-11T14:39:20.103Z,101567.94
2019-02-11T14:43:25.317Z,101566.12
2019-02-11T14:47:33.678Z,101560.62
2019-02-11T14:51:41.110Z,101560.34
2019-02-11T14:55:46.415Z,101565.35
2019-02-11T14:59:51.458Z,101562.24
2019-02-11T15:03:56.649Z,101564.61
2019-02-11T15:08:01.749Z,101573.53
2019-02-11T15:12:06.887Z,101576.83
2019-02-11T15:16:11.993Z,101598.02
2019-02-11T15:20:17.128Z,101607.82
2019-02-11T15:24:22.274Z,101611.70
2019-02-11T15:28:27.424Z,101630.05
2019-02-11T15:32:32.771Z,101636.80
2019-02-11T15:36:37.945Z,101647.75
2019-02-11T15:40:43.036Z,101652.95
2019-02-11T15:44:48.142Z,101653.33
2019-02-11T15:48:53.171Z,101669.02
2019-02-11T15:52:59.048Z,101673.73
2019-02-11T15:57:04.291Z,101689.20
2019-02-11T16:01:09.390Z,101693.78
2019-02-11T16:05:16.643Z,101703.50
2019-02-11T16:09:21.478Z,101719.47
2019-02-11T16:13:26.746Z,101727.05
2019-02-11T16:17:31.817Z,101741.36
2019-02-11T16:21:39.481Z,101749.75
2019-02-11T16:25:44.765Z,101759.42
2019-02-11T16:29:49.878Z,101762.64
2019-02-11T16:33:55.117Z,101783.86
2019-02-11T16:38:00.222Z,101786.95
2019-02-11T16:42:05.571Z,101815.84
2019-02-11T16:46:10.617Z,101829.45
2019-02-11T16:50:15.725Z,101848.77
2019-02-11T16:54:20.871Z,101863.61
2019-02-11T16:58:25.957Z,101875.09
2019-02-11T17:02:31.064Z,101884.67
2019-02-11T17:06:36.252Z,101890.66
2019-02-11T17:10:41.526Z,101892.58
2019-02-11T17:14:46.674Z,101901.33
2019-02-11T17:18:51.842Z,101927.51
2019-02-11T17:22:57.056Z,101931.50
2019-02-11T17:27:02.176Z,101941.91
2019-02-11T17:31:08.283Z,101943.64
2019-02-11T17:35:13.367Z,101942.84
2019-02-11T17:39:18.861Z,101950.88
2019-02-11T17:43:23.934Z,101958.86
2019-02-11T17:47:28.991Z,101974.64
2019-02-11T17:51:34.086Z,101976.59
2019-02-11T17:55:39.367Z,101986.54
2019-02-11T17:59:44.392Z,102000.64
2019-02-11T18:03:49.566Z,102006.34
2019-02-11T18:07:55.387Z,102009.83
2019-02-11T18:12:01.528Z,102019.80
2019-02-11T18:16:06.639Z,102017.19
2019-02-11T18:20:11.803Z,102014.68
2019-02-11T18:24:17.232Z,102009.11
2019-02-11T18:28:22.363Z,102022.63
2019-02-11T18:32:27.525Z,102039.18
2019-02-11T18:36:32.703Z,102050.06
2019-02-11T18:40:37.796Z,102060.64
2019-02-11T18:44:43.048Z,102075.02
2019-02-11T18:48:48.245Z,102072.42
2019-02-11T18:52:53.382Z,102062.41
2019-02-11T18:56:58.583Z,102094.11
2019-02-11T19:01:03.765Z,102114.59
2019-02-11T19:05:09.051Z,102116.33
2019-02-11T19:09:16.351Z,102106.77
2019-02-11T19:13:21.815Z,102075.02
2019-02-11T19:17:26.956Z,102039.81
2019-02-11T19:21:32.087Z,102072.05
2019-02-11T19:25:37.176Z,102078.97
2019-02-11T19:29:42.286Z,102071.61
2019-02-11T19:33:47.423Z,102092.98
2019-02-11T19:37:52.617Z,102136.38
2019-02-11T19:41:57.732Z,102133.34
2019-02-11T19:46:03.779Z,102132.91
2019-02-11T19:50:10.324Z,102123.34
2019-02-11T19:54:15.410Z,102134.23
2019-02-11T19:58:20.806Z,102127.72
2019-02-11T20:02:25.849Z,102149.39
2019-02-11T20:06:30.982Z,102140.71
2019-02-11T20:10:36.156Z,102159.37
2019-02-11T20:14:41.295Z,102167.62
2019-02-11T20:18:46.943Z,102181.06
2019-02-11T20:22:52.102Z,102176.26
2019-02-11T20:26:57.132Z,102190.13
2019-02-11T20:31:02.218Z,102191.88
2019-02-11T20:35:07.563Z,102201.41
2019-02-11T20:39:12.691Z,102207.92
2019-02-11T20:43:18.239Z,102206.62
2019-02-11T20:47:23.401Z,102208.35
2019-02-11T20:51:28.492Z,102205.31
2019-02-11T20:55:33.632Z,102223.97
2019-02-11T20:59:38.883Z,102233.92
2019-02-11T21:03:44.002Z,102236.10
2019-02-11T21:07:49.945Z,102247.44
2019-02-11T21:11:55.044Z,102255.67
2019-02-11T21:16:00.159Z,102269.98
2019-02-11T21:20:06.343Z,102272.54
2019-02-11T21:24:11.456Z,102271.24
2019-02-11T21:28:16.901Z,102275.14
2019-02-11T21:32:22.321Z,102283.42
2019-02-11T21:36:27.516Z,102290.31
2019-02-11T21:40:32.675Z,102298.55
2019-02-11T21:44:37.813Z,102296.75
2019-02-11T21:48:42.978Z,102304.20
2019-02-11T21:52:48.071Z,102308.08
2019-02-11T21:56:53.148Z,102308.08
2019-02-11T22:01:02.321Z,102307.59
2019-02-11T22:05:05.183Z,102309.31
2019-02-11T22:09:10.312Z,102310.18
2019-02-11T22:13:15.685Z,102318.40
2019-02-11T22:17:20.782Z,102320.08
2019-02-11T22:21:26.927Z,102316.16
2019-02-11T22:25:32.071Z,102326.44
2019-02-11T22:29:37.177Z,102333.42
2019-02-11T22:33:42.336Z,102343.81
2019-02-11T22:37:47.900Z,102343.03
2019-02-11T22:41:53.069Z,102353.84
2019-02-11T22:45:58.233Z,102347.27
2019-02-11T22:50:03.446Z,102350.67
2019-02-11T22:54:08.524Z,102341.63
2019-02-11T22:58:13.666Z,102343.38
2019-02-11T23:02:18.851Z,102348.55
2019-02-11T23:06:23.861Z,102353.72
2019-02-11T23:10:29.109Z,102348.54
2019-02-11T23:14:34.255Z,102356.34
2019-02-11T23:18:42.729Z,102365.42
2019-02-11T23:22:47.779Z,102383.56
2019-02-11T23:26:52.893Z,102371.81
2019-02-11T23:30:58.031Z,102370.48
2019-02-11T23:35:03.247Z,102367.05
2019-02-11T23:39:14.547Z,102384.80
2019-02-11T23:43:19.603Z,102395.61
2019-02-11T23:47:24.649Z,102392.59
2019-02-11T23:51:29.746Z,102393.48
2019-02-11T23:55:34.779Z,102400.88
2019-02-11T23:59:39.912Z,102400.81
