createdAt,value
2018-01-04T00:00:57.708Z,86.80
2018-01-04T00:03:26.588Z,85.70
2018-01-04T00:05:54.732Z,85.90
2018-01-04T00:08:23.867Z,85.40
2018-01-04T00:10:52.011Z,85.40
2018-01-04T00:13:20.932Z,86.90
2018-01-04T00:15:49.062Z,86.80
2018-01-04T00:18:17.980Z,87.20
2018-01-04T00:20:46.142Z,87.20
2018-01-04T00:23:14.312Z,86.30
2018-01-04T00:25:43.206Z,86.90
2018-01-04T00:28:12.123Z,85.80
2018-01-04T00:30:40.301Z,85.70
2018-01-04T00:33:08.877Z,86.10
2018-01-04T00:35:37.036Z,87.70
2018-01-04T00:38:05.168Z,88.50
2018-01-04T00:40:33.342Z,89.20
2018-01-04T00:43:01.491Z,89.20
2018-01-04T00:45:29.816Z,89.80
2018-01-04T00:47:58.718Z,90.30
2018-01-04T00:50:27.634Z,91.00
2018-01-04T00:52:55.768Z,91.00
2018-01-04T00:55:23.908Z,90.90
2018-01-04T00:57:52.041Z,90.80
2018-01-04T01:00:20.211Z,90.60
2018-01-04T01:02:48.339Z,90.60
2018-01-04T01:05:16.496Z,90.70
2018-01-04T01:07:44.668Z,91.10
2018-01-04T01:10:12.819Z,91.10
2018-01-04T01:12:40.960Z,91.00
2018-01-04T01:15:09.885Z,92.10
2018-01-04T01:17:38.053Z,91.70
2018-01-04T01:20:06.205Z,91.60
2018-01-04T01:22:35.128Z,90.80
2018-01-04T01:25:03.849Z,90.80
2018-01-04T01:27:32.004Z,91.10
2018-01-04T01:30:00.159Z,90.80
2018-01-04T01:32:28.308Z,90.70
2018-01-04T01:34:57.222Z,90.60
2018-01-04T01:37:25.353Z,90.60
2018-01-04T01:39:53.522Z,90.80
2018-01-04T01:42:22.426Z,90.90
2018-01-04T01:44:51.346Z,90.90
2018-01-04T01:47:19.468Z,90.80
2018-01-04T01:49:47.628Z,90.70
2018-01-04T01:52:15.808Z,90.60
2018-01-04T01:54:43.972Z,90.80
2018-01-04T01:57:12.096Z,90.60
2018-01-04T01:59:40.264Z,90.70
2018-01-04T02:02:09.204Z,90.70
2018-01-04T02:04:37.352Z,90.70
2018-01-04T02:07:05.496Z,90.70
2018-01-04T02:09:34.427Z,90.60
2018-01-04T02:12:03.012Z,90.60
2018-01-04T02:14:31.240Z,91.20
2018-01-04T02:17:00.145Z,90.70
2018-01-04T02:19:40.847Z,91.00
2018-01-04T02:22:20.636Z,91.00
2018-01-04T02:25:11.290Z,91.30
2018-01-04T02:27:51.175Z,90.40
2018-01-04T02:30:31.103Z,90.40
2018-01-04T02:33:11.188Z,90.50
2018-01-04T02:35:51.145Z,90.70
2018-01-04T02:38:31.298Z,90.60
2018-01-04T02:41:00.304Z,91.40
2018-01-04T02:43:40.128Z,91.30
2018-01-04T02:46:20.176Z,90.90
2018-01-04T02:48:48.331Z,91.10
2018-01-04T02:51:16.504Z,91.50
2018-01-04T02:53:44.648Z,91.50
2018-01-04T02:56:13.571Z,91.40
2018-01-04T02:58:41.773Z,91.50
2018-01-04T03:01:09.906Z,92.30
2018-01-04T03:03:38.065Z,92.40
2018-01-04T03:06:06.323Z,92.20
2018-01-04T03:08:35.236Z,91.30
2018-01-04T03:11:03.406Z,91.30
2018-01-04T03:13:31.536Z,91.50
2018-01-04T03:15:59.680Z,91.80
2018-01-04T03:18:27.821Z,91.50
2018-01-04T03:20:55.964Z,91.70
2018-01-04T03:23:29.920Z,91.50
2018-01-04T03:26:03.963Z,91.50
2018-01-04T03:28:37.953Z,91.50
2018-01-04T03:31:12.414Z,92.00
2018-01-04T03:33:46.242Z,92.00
2018-01-04T03:36:20.920Z,91.70
2018-01-04T03:38:54.756Z,91.70
2018-01-04T03:41:28.560Z,92.20
2018-01-04T03:44:02.396Z,91.70
2018-01-04T03:46:36.896Z,92.00
2018-01-04T03:49:11.508Z,92.00
2018-01-04T03:51:45.384Z,92.00
2018-01-04T03:54:19.164Z,92.40
2018-01-04T03:56:53.092Z,92.80
2018-01-04T03:59:26.838Z,92.40
2018-01-04T04:02:00.560Z,92.50
2018-01-04T04:04:34.412Z,92.20
2018-01-04T04:07:08.426Z,92.10
2018-01-04T04:09:36.584Z,92.60
2018-01-04T04:12:04.704Z,92.20
2018-01-04T04:14:32.864Z,92.30
2018-01-04T04:17:01.014Z,93.00
2018-01-04T04:19:30.020Z,92.30
2018-01-04T04:21:58.147Z,92.30
2018-01-04T04:24:27.063Z,92.80
2018-01-04T04:26:55.236Z,92.70
2018-01-04T04:29:23.398Z,92.70
2018-01-04T04:31:51.532Z,92.60
2018-01-04T04:34:21.054Z,92.20
2018-01-04T04:36:49.964Z,91.80
2018-01-04T04:39:18.889Z,91.80
2018-01-04T04:41:47.016Z,91.80
2018-01-04T04:44:15.953Z,91.50
2018-01-04T04:46:44.094Z,91.60
2018-01-04T04:49:13.016Z,91.80
2018-01-04T04:51:41.183Z,91.80
2018-01-04T04:54:09.354Z,91.60
2018-01-04T04:56:37.507Z,91.60
2018-01-04T04:59:06.417Z,91.50
2018-01-04T05:01:34.550Z,91.50
2018-01-04T05:04:02.716Z,91.60
2018-01-04T05:06:30.851Z,91.10
2018-01-04T05:08:59.784Z,90.50
2018-01-04T05:11:27.933Z,90.50
2018-01-04T05:13:56.097Z,91.20
2018-01-04T05:16:24.236Z,91.60
2018-01-04T05:18:53.166Z,90.50
2018-01-04T05:21:21.331Z,90.50
2018-01-04T05:23:49.505Z,91.30
2018-01-04T05:26:17.659Z,91.10
2018-01-04T05:28:45.823Z,90.80
2018-01-04T05:31:14.764Z,91.80
2018-01-04T05:33:43.527Z,91.40
2018-01-04T05:36:11.676Z,90.90
2018-01-04T05:38:40.595Z,91.40
2018-01-04T05:41:08.762Z,91.40
2018-01-04T05:43:36.896Z,91.00
2018-01-04T05:46:05.178Z,91.80
2018-01-04T05:48:33.299Z,91.70
2018-01-04T05:51:01.463Z,90.90
2018-01-04T05:53:29.596Z,90.50
2018-01-04T05:55:57.760Z,90.90
2018-01-04T05:58:25.901Z,91.70
2018-01-04T06:00:54.076Z,92.40
2018-01-04T06:03:22.209Z,92.20
2018-01-04T06:05:51.208Z,92.30
2018-01-04T06:08:19.347Z,91.60
2018-01-04T06:10:47.521Z,93.00
2018-01-04T06:13:15.685Z,92.40
2018-01-04T06:15:43.859Z,92.70
2018-01-04T06:18:12.006Z,92.50
2018-01-04T06:20:40.223Z,92.80
2018-01-04T06:23:08.348Z,92.30
2018-01-04T06:25:37.396Z,91.90
2018-01-04T06:28:05.540Z,92.40
2018-01-04T06:30:34.551Z,92.50
2018-01-04T06:33:02.720Z,92.70
2018-01-04T06:35:30.857Z,91.50
2018-01-04T06:37:59.056Z,92.40
2018-01-04T06:40:27.205Z,91.70
2018-01-04T06:42:55.417Z,92.00
2018-01-04T06:45:23.561Z,91.90
2018-01-04T06:47:51.733Z,92.60
2018-01-04T06:50:19.876Z,92.00
2018-01-04T06:52:48.043Z,91.90
2018-01-04T06:55:16.946Z,91.50
2018-01-04T06:57:45.101Z,91.50
2018-01-04T07:00:14.011Z,90.50
2018-01-04T07:02:42.164Z,90.50
2018-01-04T07:05:11.084Z,91.10
2018-01-04T07:07:39.251Z,91.10
2018-01-04T07:10:07.432Z,91.60
2018-01-04T07:12:35.620Z,90.70
2018-01-04T07:15:04.087Z,91.00
2018-01-04T07:17:33.075Z,91.40
2018-01-04T07:20:01.216Z,91.00
2018-01-04T07:22:29.376Z,91.20
2018-01-04T07:24:57.511Z,91.80
2018-01-04T07:27:25.685Z,92.00
2018-01-04T07:29:53.823Z,90.60
2018-01-04T07:32:22.734Z,90.10
2018-01-04T07:34:50.924Z,90.10
2018-01-04T07:37:19.056Z,90.10
2018-01-04T07:39:48.388Z,89.50
2018-01-04T07:42:16.543Z,90.00
2018-01-04T07:44:45.503Z,90.80
2018-01-04T07:47:13.647Z,90.80
2018-01-04T07:49:41.820Z,90.70
2018-01-04T07:52:09.958Z,91.30
2018-01-04T07:54:38.878Z,90.00
2018-01-04T07:57:07.041Z,90.00
2018-01-04T07:59:35.188Z,90.90
2018-01-04T08:02:03.743Z,90.30
2018-01-04T08:04:31.912Z,90.40
2018-01-04T08:07:00.053Z,90.60
2018-01-04T08:09:28.231Z,90.20
2018-01-04T08:11:56.375Z,90.60
2018-01-04T08:14:25.311Z,90.60
2018-01-04T08:16:53.460Z,90.60
2018-01-04T08:19:21.628Z,90.00
2018-01-04T08:21:49.756Z,90.40
2018-01-04T08:24:17.921Z,88.20
2018-01-04T08:26:46.065Z,89.60
2018-01-04T08:29:14.996Z,90.10
2018-01-04T08:31:43.129Z,90.10
2018-01-04T08:34:11.304Z,88.50
2018-01-04T08:36:39.436Z,89.30
2018-01-04T08:39:08.354Z,89.50
2018-01-04T08:41:36.521Z,89.50
2018-01-04T08:44:04.652Z,86.90
2018-01-04T08:46:32.825Z,88.10
2018-01-04T08:49:00.944Z,87.90
2018-01-04T08:51:29.169Z,87.60
2018-01-04T08:53:57.310Z,88.40
2018-01-04T08:56:25.465Z,86.20
2018-01-04T08:58:54.356Z,87.40
2018-01-04T09:01:22.514Z,87.40
2018-01-04T09:03:51.416Z,87.60
2018-01-04T09:06:19.585Z,87.50
2018-01-04T09:08:48.055Z,88.30
2018-01-04T09:11:16.742Z,88.40
2018-01-04T09:13:45.033Z,89.10
2018-01-04T09:16:13.200Z,88.40
2018-01-04T09:18:42.064Z,88.40
2018-01-04T09:21:10.220Z,89.30
2018-01-04T09:23:39.755Z,86.30
2018-01-04T09:26:07.908Z,87.00
2018-01-04T09:28:36.072Z,88.30
2018-01-04T09:31:04.397Z,88.30
2018-01-04T09:33:32.536Z,87.30
2018-01-04T09:36:00.711Z,89.30
2018-01-04T09:38:29.066Z,86.80
2018-01-04T09:40:57.509Z,89.90
2018-01-04T09:43:25.673Z,86.90
2018-01-04T09:45:54.600Z,86.90
2018-01-04T09:48:22.760Z,86.80
2018-01-04T09:50:50.915Z,87.30
2018-01-04T09:53:19.845Z,87.70
2018-01-04T09:55:48.012Z,87.60
2018-01-04T09:58:16.161Z,88.60
2018-01-04T10:00:45.099Z,86.20
2018-01-04T10:03:13.240Z,86.20
2018-01-04T10:05:41.404Z,86.30
2018-01-04T10:08:10.318Z,88.00
2018-01-04T10:10:39.512Z,87.90
2018-01-04T10:13:07.632Z,88.40
2018-01-04T10:15:35.796Z,87.70
2018-01-04T10:18:03.924Z,87.30
2018-01-04T10:20:32.078Z,87.10
2018-01-04T10:23:01.102Z,85.90
2018-01-04T10:25:29.388Z,85.90
2018-01-04T10:27:57.526Z,88.10
2018-01-04T10:30:26.482Z,86.50
2018-01-04T10:32:55.407Z,85.70
2018-01-04T10:35:24.328Z,85.10
2018-01-04T10:37:52.468Z,85.10
2018-01-04T10:40:21.382Z,87.70
2018-01-04T10:42:49.503Z,87.60
2018-01-04T10:45:17.648Z,86.60
2018-01-04T10:47:45.779Z,85.10
2018-01-04T10:50:13.959Z,85.10
2018-01-04T10:52:42.110Z,85.10
2018-01-04T10:55:11.029Z,84.60
2018-01-04T10:57:39.172Z,84.60
2018-01-04T11:00:07.359Z,85.40
2018-01-04T11:02:39.534Z,87.40
2018-01-04T11:05:08.452Z,88.00
2018-01-04T11:07:36.589Z,88.00
2018-01-04T11:10:04.934Z,89.70
2018-01-04T11:12:33.109Z,87.60
2018-01-04T11:15:01.435Z,88.90
2018-01-04T11:17:30.364Z,85.50
2018-01-04T11:19:58.555Z,85.50
2018-01-04T11:22:26.711Z,88.70
2018-01-04T11:24:54.873Z,86.70
2018-01-04T11:27:23.027Z,87.10
2018-01-04T11:29:51.201Z,88.40
2018-01-04T11:32:19.356Z,87.60
2018-01-04T11:34:48.257Z,86.10
2018-01-04T11:37:17.205Z,86.30
2018-01-04T11:39:45.345Z,86.30
2018-01-04T11:42:13.506Z,84.20
2018-01-04T11:44:41.646Z,86.20
2018-01-04T11:47:09.803Z,86.00
2018-01-04T11:49:37.976Z,84.00
2018-01-04T11:52:06.129Z,84.40
2018-01-04T11:54:34.256Z,85.10
2018-01-04T11:57:02.877Z,83.60
2018-01-04T11:59:31.130Z,83.10
2018-01-04T12:01:59.324Z,86.90
2018-01-04T12:04:27.482Z,87.30
2018-01-04T12:06:55.641Z,84.60
2018-01-04T12:09:24.560Z,84.70
2018-01-04T12:11:52.714Z,84.70
2018-01-04T12:14:21.611Z,83.90
2018-01-04T12:16:49.780Z,83.80
2018-01-04T12:19:19.993Z,86.90
2018-01-04T12:21:48.915Z,86.50
2018-01-04T12:24:17.060Z,86.40
2018-01-04T12:26:45.988Z,83.40
2018-01-04T12:29:14.124Z,83.40
2018-01-04T12:31:43.056Z,82.90
2018-01-04T12:34:11.195Z,83.00
2018-01-04T12:36:40.108Z,84.80
2018-01-04T12:39:08.268Z,84.80
2018-01-04T12:41:36.416Z,85.60
2018-01-04T12:44:04.814Z,85.10
2018-01-04T12:46:33.744Z,83.40
2018-01-04T12:49:01.901Z,83.50
2018-01-04T12:51:31.344Z,82.90
2018-01-04T12:53:59.566Z,84.40
2018-01-04T12:56:27.733Z,82.80
2018-01-04T12:58:55.873Z,82.50
2018-01-04T13:01:24.028Z,82.00
2018-01-04T13:03:52.142Z,81.10
2018-01-04T13:06:21.069Z,82.30
2018-01-04T13:08:49.250Z,82.20
2018-01-04T13:11:17.423Z,80.70
2018-01-04T13:13:45.576Z,81.10
2018-01-04T13:16:13.756Z,82.80
2018-01-04T13:18:41.904Z,81.30
2018-01-04T13:21:10.852Z,81.30
2018-01-04T13:23:38.989Z,82.10
2018-01-04T13:26:07.167Z,80.90
2018-01-04T13:28:35.300Z,80.10
2018-01-04T13:31:03.884Z,80.70
2018-01-04T13:33:32.044Z,80.80
2018-01-04T13:36:00.168Z,82.80
2018-01-04T13:38:28.330Z,83.30
2018-01-04T13:40:56.452Z,78.50
2018-01-04T13:43:24.600Z,80.80
2018-01-04T13:45:52.751Z,83.60
2018-01-04T13:48:21.663Z,80.70
2018-01-04T13:50:49.806Z,80.70
2018-01-04T13:53:18.725Z,79.20
2018-01-04T13:55:46.868Z,79.00
2018-01-04T13:58:15.798Z,82.80
2018-01-04T14:00:43.928Z,82.80
2018-01-04T14:03:12.844Z,80.50
2018-01-04T14:05:40.984Z,80.50
2018-01-04T14:08:09.136Z,83.80
2018-01-04T14:10:37.276Z,81.70
2018-01-04T14:13:05.483Z,81.90
2018-01-04T14:15:33.624Z,81.10
2018-01-04T14:18:01.935Z,83.60
2018-01-04T14:20:30.289Z,85.20
2018-01-04T14:22:58.476Z,81.40
2018-01-04T14:25:27.359Z,82.90
2018-01-04T14:27:55.552Z,83.00
2018-01-04T14:30:23.708Z,83.10
2018-01-04T14:32:51.877Z,82.90
2018-01-04T14:35:20.027Z,83.10
2018-01-04T14:37:48.952Z,84.20
2018-01-04T14:40:17.088Z,84.10
2018-01-04T14:42:46.008Z,83.90
2018-01-04T14:45:14.160Z,83.90
2018-01-04T14:47:43.099Z,85.30
2018-01-04T14:50:11.275Z,85.30
2018-01-04T14:52:39.430Z,86.60
2018-01-04T14:55:07.596Z,89.60
2018-01-04T14:57:36.804Z,89.20
2018-01-04T15:00:04.962Z,87.70
2018-01-04T15:02:38.764Z,87.60
2018-01-04T15:05:06.900Z,89.10
2018-01-04T15:07:35.859Z,87.30
2018-01-04T15:10:04.032Z,87.30
2018-01-04T15:12:32.220Z,87.70
2018-01-04T15:15:00.391Z,86.80
2018-01-04T15:17:28.581Z,87.00
2018-01-04T15:19:56.725Z,88.90
2018-01-04T15:22:24.894Z,88.50
2018-01-04T15:24:53.196Z,88.70
2018-01-04T15:27:21.387Z,89.20
2018-01-04T15:29:50.314Z,90.20
2018-01-04T15:32:18.540Z,90.30
2018-01-04T15:34:47.486Z,90.50
2018-01-04T15:37:15.668Z,90.50
2018-01-04T15:39:43.834Z,90.60
2018-01-04T15:42:12.011Z,90.90
2018-01-04T15:44:40.163Z,91.00
2018-01-04T15:47:08.353Z,91.10
2018-01-04T15:49:36.510Z,91.60
2018-01-04T15:52:06.266Z,92.10
2018-01-04T15:54:34.450Z,92.10
2018-01-04T15:57:03.451Z,92.70
2018-01-04T15:59:31.619Z,92.70
2018-01-04T16:01:59.769Z,93.10
2018-01-04T16:04:27.961Z,93.40
2018-01-04T16:06:56.127Z,93.80
2018-01-04T16:09:24.301Z,94.50
2018-01-04T16:11:52.448Z,94.70
2018-01-04T16:14:20.620Z,95.00
2018-01-04T16:16:49.536Z,95.00
2018-01-04T16:19:17.702Z,95.00
2018-01-04T16:21:45.881Z,95.30
2018-01-04T16:24:14.167Z,95.60
2018-01-04T16:26:42.339Z,95.50
2018-01-04T16:29:10.949Z,95.60
2018-01-04T16:31:39.783Z,96.00
2018-01-04T16:34:07.977Z,96.00
2018-01-04T16:36:36.338Z,96.40
2018-01-04T16:39:04.682Z,96.30
2018-01-04T16:41:34.422Z,96.50
2018-01-04T16:44:02.834Z,96.60
2018-01-04T16:46:31.037Z,96.60
2018-01-04T16:48:59.340Z,96.80
2018-01-04T16:51:27.599Z,99.30
2018-01-04T16:53:55.831Z,99.70
2018-01-04T16:56:24.149Z,99.50
2018-01-04T16:58:52.531Z,98.60
2018-01-04T17:01:20.835Z,98.50
2018-01-04T17:03:49.019Z,98.20
2018-01-04T17:06:17.183Z,98.30
2018-01-04T17:08:48.069Z,98.20
2018-01-04T17:11:16.218Z,98.00
2018-01-04T17:13:44.420Z,98.00
2018-01-04T17:16:12.556Z,98.10
2018-01-04T17:18:40.717Z,98.00
2018-01-04T17:21:09.621Z,98.20
2018-01-04T17:23:37.788Z,98.20
2018-01-04T17:26:05.934Z,98.10
2018-01-04T17:28:34.206Z,98.00
2018-01-04T17:31:02.490Z,97.70
2018-01-04T17:33:31.421Z,97.70
2018-01-04T17:35:59.600Z,97.70
2018-01-04T17:38:27.757Z,97.50
2018-01-04T17:40:56.018Z,97.40
2018-01-04T17:43:25.051Z,97.50
2018-01-04T17:45:53.193Z,97.50
2018-01-04T17:48:21.687Z,97.50
2018-01-04T17:50:49.921Z,97.40
2018-01-04T17:53:18.161Z,97.40
2018-01-04T17:55:46.312Z,97.40
2018-01-04T17:58:14.529Z,97.40
2018-01-04T18:00:42.770Z,97.40
2018-01-04T18:03:10.919Z,97.50
2018-01-04T18:05:39.913Z,97.30
2018-01-04T18:08:08.424Z,97.20
2018-01-04T18:10:36.565Z,97.20
2018-01-04T18:13:04.738Z,97.10
2018-01-04T18:15:32.888Z,96.80
2018-01-04T18:18:01.068Z,96.60
2018-01-04T18:20:30.213Z,96.70
2018-01-04T18:22:58.459Z,96.60
2018-01-04T18:25:26.742Z,96.90
2018-01-04T18:27:54.930Z,96.80
2018-01-04T18:30:23.105Z,97.10
2018-01-04T18:32:51.308Z,97.10
2018-01-04T18:35:19.730Z,97.10
2018-01-04T18:37:48.662Z,97.20
2018-01-04T18:40:16.883Z,97.20
2018-01-04T18:42:45.097Z,97.00
2018-01-04T18:45:13.274Z,97.20
2018-01-04T18:47:43.410Z,97.40
2018-01-04T18:50:11.706Z,97.30
2018-01-04T18:52:39.944Z,97.60
2018-01-04T18:55:08.112Z,97.60
2018-01-04T18:57:36.713Z,97.70
2018-01-04T19:00:04.885Z,97.80
2018-01-04T19:02:38.913Z,97.90
2018-01-04T19:05:07.106Z,97.80
2018-01-04T19:07:35.365Z,97.80
2018-01-04T19:10:04.157Z,97.80
2018-01-04T19:12:32.353Z,97.50
2018-01-04T19:15:00.538Z,97.60
2018-01-04T19:17:28.742Z,97.50
2018-01-04T19:19:56.935Z,97.70
2018-01-04T19:22:25.101Z,97.70
2018-01-04T19:24:53.306Z,98.10
2018-01-04T19:27:21.523Z,97.90
2018-01-04T19:29:50.520Z,97.80
2018-01-04T19:32:19.454Z,97.50
2018-01-04T19:34:47.629Z,97.50
2018-01-04T19:37:15.828Z,97.20
2018-01-04T19:39:44.022Z,97.30
2018-01-04T19:42:12.970Z,97.40
2018-01-04T19:44:41.270Z,97.40
2018-01-04T19:47:09.450Z,97.10
2018-01-04T19:49:38.124Z,97.10
2018-01-04T19:52:06.297Z,97.70
2018-01-04T19:54:34.910Z,97.20
2018-01-04T19:57:03.126Z,97.20
2018-01-04T19:59:31.401Z,97.10
2018-01-04T20:01:59.570Z,96.50
2018-01-04T20:04:28.533Z,96.90
2018-01-04T20:06:56.690Z,96.90
2018-01-04T20:09:24.888Z,97.00
2018-01-04T20:11:53.803Z,97.00
2018-01-04T20:14:22.165Z,97.00
2018-01-04T20:16:50.472Z,97.10
2018-01-04T20:19:18.729Z,97.00
2018-01-04T20:21:46.942Z,97.10
2018-01-04T20:24:15.131Z,97.10
2018-01-04T20:26:43.289Z,97.40
2018-01-04T20:29:11.496Z,97.10
2018-01-04T20:31:40.456Z,97.10
2018-01-04T20:34:08.689Z,97.00
2018-01-04T20:36:37.606Z,96.90
2018-01-04T20:39:05.790Z,96.90
2018-01-04T20:41:33.948Z,96.90
2018-01-04T20:44:02.134Z,96.60
2018-01-04T20:46:30.297Z,96.60
2018-01-04T20:48:58.497Z,96.40
2018-01-04T20:51:26.658Z,96.20
2018-01-04T20:53:54.859Z,96.20
2018-01-04T20:56:23.020Z,96.20
2018-01-04T20:58:51.201Z,96.90
2018-01-04T21:01:19.358Z,97.40
2018-01-04T21:03:48.303Z,95.50
2018-01-04T21:06:16.458Z,95.50
2018-01-04T21:08:44.646Z,95.40
2018-01-04T21:11:12.796Z,95.10
2018-01-04T21:13:41.002Z,94.50
2018-01-04T21:16:09.939Z,96.00
2018-01-04T21:18:38.097Z,96.00
2018-01-04T21:21:06.312Z,94.30
2018-01-04T21:23:34.478Z,94.60
2018-01-04T21:26:19.840Z,94.50
2018-01-04T21:28:48.002Z,95.50
2018-01-04T21:31:17.265Z,93.70
2018-01-04T21:33:45.469Z,94.00
2018-01-04T21:36:13.619Z,93.60
2018-01-04T21:38:42.536Z,93.40
2018-01-04T21:41:10.702Z,93.20
2018-01-04T21:43:39.632Z,93.00
2018-01-04T21:46:07.822Z,92.90
2018-01-04T21:48:35.985Z,92.70
2018-01-04T21:51:04.223Z,93.00
2018-01-04T21:53:32.387Z,92.60
2018-01-04T21:56:01.326Z,93.00
2018-01-04T21:58:29.489Z,93.00
2018-01-04T22:00:57.661Z,92.70
2018-01-04T22:03:25.822Z,92.90
2018-01-04T22:05:53.993Z,92.70
2018-01-04T22:08:22.143Z,92.60
2018-01-04T22:10:50.345Z,93.00
2018-01-04T22:13:18.495Z,93.20
2018-01-04T22:15:47.537Z,92.60
2018-01-04T22:18:15.744Z,92.60
2018-01-04T22:20:43.940Z,92.80
2018-01-04T22:23:12.865Z,93.20
2018-01-04T22:25:41.043Z,93.20
2018-01-04T22:28:09.185Z,93.30
2018-01-04T22:30:37.371Z,93.40
2018-01-04T22:33:05.636Z,93.50
2018-01-04T22:35:33.829Z,93.20
2018-01-04T22:38:01.986Z,92.60
2018-01-04T22:40:30.163Z,93.20
2018-01-04T22:42:59.081Z,95.10
2018-01-04T22:45:27.278Z,95.10
2018-01-04T22:47:55.449Z,93.60
2018-01-04T22:50:23.619Z,93.70
2018-01-04T22:52:51.780Z,93.50
2018-01-04T22:55:19.990Z,93.40
2018-01-04T22:57:48.142Z,94.20
2018-01-04T23:00:16.331Z,94.40
2018-01-04T23:02:44.495Z,94.30
2018-01-04T23:05:12.670Z,94.40
2018-01-04T23:07:41.554Z,94.10
2018-01-04T23:10:09.764Z,94.40
2018-01-04T23:12:38.705Z,93.30
2018-01-04T23:15:08.320Z,93.30
2018-01-04T23:17:39.658Z,92.70
2018-01-04T23:20:07.838Z,92.70
2018-01-04T23:22:36.024Z,92.40
2018-01-04T23:25:04.451Z,92.50
2018-01-04T23:27:32.599Z,91.80
2018-01-04T23:30:00.796Z,91.00
2018-01-04T23:32:28.940Z,92.20
2018-01-04T23:34:57.117Z,91.80
2018-01-04T23:37:25.290Z,91.50
2018-01-04T23:39:53.481Z,91.50
2018-01-04T23:42:22.412Z,91.50
2018-01-04T23:44:50.597Z,91.40
2018-01-04T23:47:18.748Z,91.70
2018-01-04T23:49:47.695Z,90.80
2018-01-04T23:52:15.855Z,90.80
2018-01-04T23:54:44.035Z,91.30
2018-01-04T23:57:12.202Z,90.30
2018-01-04T23:59:40.379Z,88.90
