createdAt,value
2023-03-29T00:00:19.437Z,98245.98
2023-03-29T00:02:48.928Z,98247.95
2023-03-29T00:05:19.787Z,98246.64
2023-03-29T00:07:48.071Z,98256.76
2023-03-29T00:10:16.655Z,98248.28
2023-03-29T00:12:46.065Z,98254.61
2023-03-29T00:15:14.491Z,98259.02
2023-03-29T00:17:46.795Z,98261.55
2023-03-29T00:20:15.155Z,98264.50
2023-03-29T00:22:48.572Z,98265.84
2023-03-29T00:25:17.433Z,98269.68
2023-03-29T00:27:45.529Z,98270.27
2023-03-29T00:30:15.083Z,98272.48
2023-03-29T00:32:44.261Z,98271.92
2023-03-29T00:35:16.722Z,98272.08
2023-03-29T00:37:47.186Z,98277.31
2023-03-29T00:40:15.739Z,98278.58
2023-03-29T00:42:45.573Z,98278.06
2023-03-29T00:45:21.242Z,98278.56
2023-03-29T00:47:57.134Z,98278.11
2023-03-29T00:50:36.500Z,98278.60
2023-03-29T00:53:13.759Z,98279.62
2023-03-29T00:55:52.655Z,98277.11
2023-03-29T00:58:30.710Z,98273.91
2023-03-29T01:01:05.995Z,98270.39
2023-03-29T01:03:46.793Z,98270.47
2023-03-29T01:06:16.402Z,98270.73
2023-03-29T01:08:51.130Z,98273.93
2023-03-29T01:11:40.078Z,98266.90
2023-03-29T01:14:12.686Z,98267.30
2023-03-29T01:16:41.098Z,98267.67
2023-03-29T01:19:10.292Z,98269.83
2023-03-29T01:21:44.198Z,98273.17
2023-03-29T01:24:50.633Z,98269.23
2023-03-29T01:27:47.841Z,98270.85
2023-03-29T01:30:19.591Z,98273.39
2023-03-29T01:33:01.304Z,98270.60
2023-03-29T01:35:44.890Z,98277.42
2023-03-29T01:38:19.726Z,98281.08
2023-03-29T01:40:47.885Z,98278.89
2023-03-29T01:43:36.401Z,98276.81
2023-03-29T01:46:08.568Z,98273.54
2023-03-29T01:48:40.477Z,98274.16
2023-03-29T01:51:15.607Z,98280.59
2023-03-29T01:53:57.460Z,98279.33
2023-03-29T01:56:28.102Z,98281.27
2023-03-29T01:59:04.605Z,98277.84
2023-03-29T02:01:38.441Z,98279.09
2023-03-29T02:04:10.695Z,98281.48
2023-03-29T02:06:39.798Z,98284.05
2023-03-29T02:09:08.162Z,98281.37
2023-03-29T02:11:36.602Z,98282.80
2023-03-29T02:14:13.897Z,98277.95
2023-03-29T02:16:42.961Z,98275.48
2023-03-29T02:19:11.637Z,98278.38
2023-03-29T02:21:51.976Z,98283.48
2023-03-29T02:24:21.111Z,98289.25
2023-03-29T02:26:51.996Z,98291.43
2023-03-29T02:29:20.377Z,98296.61
2023-03-29T02:31:53.173Z,98292.73
2023-03-29T02:34:24.565Z,98299.56
2023-03-29T02:36:58.986Z,98299.86
2023-03-29T02:39:29.762Z,98300.88
2023-03-29T02:42:00.121Z,98300.64
2023-03-29T02:44:32.443Z,98301.47
2023-03-29T02:47:22.752Z,98303.26
2023-03-29T02:49:51.595Z,98302.52
2023-03-29T02:52:22.938Z,98305.90
2023-03-29T02:54:51.688Z,98303.72
2023-03-29T02:57:27.232Z,98303.41
2023-03-29T02:59:57.077Z,98299.91
2023-03-29T03:02:28.251Z,98304.61
2023-03-29T03:04:59.335Z,98304.78
2023-03-29T03:07:28.806Z,98308.39
2023-03-29T03:09:57.820Z,98304.11
2023-03-29T03:12:27.578Z,98306.27
2023-03-29T03:14:56.260Z,98307.08
2023-03-29T03:17:24.764Z,98309.31
2023-03-29T03:19:53.318Z,98307.10
2023-03-29T03:22:21.928Z,98305.34
2023-03-29T03:24:50.629Z,98307.54
2023-03-29T03:27:19.266Z,98306.42
2023-03-29T03:29:48.753Z,98315.38
2023-03-29T03:32:19.736Z,98314.02
2023-03-29T03:35:07.676Z,98318.83
2023-03-29T03:37:35.878Z,98317.30
2023-03-29T03:40:11.886Z,98323.70
2023-03-29T03:42:41.384Z,98323.95
2023-03-29T03:45:10.696Z,98324.13
2023-03-29T03:47:51.270Z,98321.55
2023-03-29T03:50:58.409Z,98325.45
2023-03-29T03:53:30.719Z,98324.30
2023-03-29T03:56:14.062Z,98323.96
2023-03-29T03:59:00.579Z,98325.98
2023-03-29T04:01:34.134Z,98328.47
2023-03-29T04:04:13.007Z,98330.43
2023-03-29T04:06:44.193Z,98331.29
2023-03-29T04:09:48.052Z,98335.94
2023-03-29T04:12:24.641Z,98335.13
2023-03-29T04:14:53.239Z,98331.88
2023-03-29T04:17:27.293Z,98339.63
2023-03-29T04:20:01.516Z,98343.54
2023-03-29T04:22:32.857Z,98344.52
2023-03-29T04:25:01.525Z,98347.88
2023-03-29T04:27:51.910Z,98355.02
2023-03-29T04:30:43.145Z,98354.14
2023-03-29T04:33:17.468Z,98356.89
2023-03-29T04:35:50.280Z,98359.35
2023-03-29T04:38:23.423Z,98363.35
2023-03-29T04:40:52.788Z,98365.66
2023-03-29T04:43:41.549Z,98370.92
2023-03-29T04:46:15.881Z,98370.52
2023-03-29T04:49:03.795Z,98378.84
2023-03-29T04:51:39.373Z,98379.68
2023-03-29T04:54:07.791Z,98384.23
2023-03-29T04:56:49.788Z,98382.29
2023-03-29T04:59:29.951Z,98386.13
2023-03-29T05:01:59.228Z,98391.89
2023-03-29T05:04:28.598Z,98394.53
2023-03-29T05:07:13.180Z,98389.09
2023-03-29T05:09:41.953Z,98388.77
2023-03-29T05:12:13.188Z,98388.51
2023-03-29T05:14:57.618Z,98388.48
2023-03-29T05:17:32.136Z,98387.83
2023-03-29T05:20:10.318Z,98392.69
2023-03-29T05:22:39.321Z,98393.16
2023-03-29T05:25:11.626Z,98398.33
2023-03-29T05:27:43.435Z,98394.38
2023-03-29T05:30:13.496Z,98394.86
2023-03-29T05:32:49.931Z,98398.35
2023-03-29T05:35:24.283Z,98401.46
2023-03-29T05:37:58.328Z,98404.93
2023-03-29T05:40:26.849Z,98406.05
2023-03-29T05:43:15.451Z,98407.95
2023-03-29T05:45:43.671Z,98409.13
2023-03-29T05:48:13.540Z,98407.53
2023-03-29T05:50:47.157Z,98408.34
2023-03-29T05:53:16.714Z,98405.00
2023-03-29T05:55:46.834Z,98407.30
2023-03-29T05:58:20.711Z,98417.30
2023-03-29T06:00:49.801Z,98423.02
2023-03-29T06:03:30.062Z,98424.52
2023-03-29T06:06:04.988Z,98424.70
2023-03-29T06:08:34.069Z,98429.77
2023-03-29T06:11:19.805Z,98429.85
2023-03-29T06:14:07.816Z,98430.48
2023-03-29T06:16:42.742Z,98431.13
2023-03-29T06:19:11.548Z,98431.41
2023-03-29T06:21:40.126Z,98431.20
2023-03-29T06:24:09.278Z,98431.30
2023-03-29T06:26:42.626Z,98433.50
2023-03-29T06:29:11.136Z,98432.57
2023-03-29T06:31:40.946Z,98433.87
2023-03-29T06:34:10.053Z,98433.88
2023-03-29T06:37:00.581Z,98436.59
2023-03-29T06:39:34.683Z,98441.70
2023-03-29T06:42:28.911Z,98447.60
2023-03-29T06:45:23.215Z,98450.70
2023-03-29T06:47:52.657Z,98455.10
2023-03-29T06:50:23.951Z,98460.27
2023-03-29T06:53:04.496Z,98463.63
2023-03-29T06:55:39.608Z,98465.85
2023-03-29T06:58:34.468Z,98468.00
2023-03-29T07:01:07.608Z,98474.77
2023-03-29T07:03:53.144Z,98480.72
2023-03-29T07:06:26.503Z,98480.91
2023-03-29T07:09:00.093Z,98475.75
2023-03-29T07:11:59.335Z,98482.33
2023-03-29T07:14:30.198Z,98482.00
2023-03-29T07:16:58.652Z,98479.76
2023-03-29T07:19:37.703Z,98481.43
2023-03-29T07:22:16.545Z,98479.16
2023-03-29T07:24:51.117Z,98476.99
2023-03-29T07:27:21.380Z,98476.70
2023-03-29T07:29:51.614Z,98479.97
2023-03-29T07:32:20.414Z,98481.55
2023-03-29T07:35:08.337Z,98487.66
2023-03-29T07:37:59.636Z,98488.13
2023-03-29T07:40:31.653Z,98489.56
2023-03-29T07:43:00.445Z,98489.09
2023-03-29T07:45:32.009Z,98494.93
2023-03-29T07:48:07.330Z,98499.66
2023-03-29T07:51:02.065Z,98497.87
2023-03-29T07:53:40.110Z,98502.20
2023-03-29T07:56:15.074Z,98500.84
2023-03-29T07:58:55.215Z,98499.24
2023-03-29T08:01:26.951Z,98502.81
2023-03-29T08:04:12.258Z,98502.48
2023-03-29T08:07:01.408Z,98510.50
2023-03-29T08:09:49.793Z,98510.13
2023-03-29T08:12:18.906Z,98509.98
2023-03-29T08:14:52.246Z,98507.27
2023-03-29T08:17:28.752Z,98509.78
2023-03-29T08:19:57.054Z,98511.92
2023-03-29T08:22:26.601Z,98513.23
2023-03-29T08:25:07.927Z,98506.08
2023-03-29T08:27:40.857Z,98511.66
2023-03-29T08:30:10.180Z,98516.00
2023-03-29T08:32:52.918Z,98516.09
2023-03-29T08:35:23.346Z,98506.73
2023-03-29T08:38:03.180Z,98508.23
2023-03-29T08:40:33.927Z,98507.82
2023-03-29T08:43:29.995Z,98504.11
2023-03-29T08:46:34.261Z,98502.83
2023-03-29T08:49:09.769Z,98506.67
2023-03-29T08:51:42.646Z,98502.76
2023-03-29T08:54:14.244Z,98503.65
2023-03-29T08:57:29.319Z,98503.08
2023-03-29T09:00:02.454Z,98502.52
2023-03-29T09:02:37.623Z,98504.67
2023-03-29T09:05:20.571Z,98505.70
2023-03-29T09:08:17.507Z,98505.25
2023-03-29T09:11:07.943Z,98503.77
2023-03-29T09:13:47.833Z,98496.49
2023-03-29T09:16:38.684Z,98495.17
2023-03-29T09:19:12.130Z,98496.56
2023-03-29T09:22:18.267Z,98507.39
2023-03-29T09:25:04.927Z,98507.05
2023-03-29T09:27:36.740Z,98501.34
2023-03-29T09:30:27.928Z,98496.30
2023-03-29T09:33:12.977Z,98501.72
2023-03-29T09:36:44.631Z,98497.19
2023-03-29T09:39:18.740Z,98497.03
2023-03-29T09:41:56.970Z,98497.49
2023-03-29T09:44:31.482Z,98501.20
2023-03-29T09:47:09.181Z,98501.59
2023-03-29T09:49:44.735Z,98494.78
2023-03-29T09:52:16.630Z,98496.21
2023-03-29T09:55:07.894Z,98498.88
2023-03-29T09:58:01.609Z,98491.54
2023-03-29T10:00:32.702Z,98490.60
2023-03-29T10:03:07.420Z,98491.19
2023-03-29T10:05:44.809Z,98490.97
2023-03-29T10:08:38.309Z,98489.58
2023-03-29T10:11:14.855Z,98489.73
2023-03-29T10:13:46.648Z,98484.27
2023-03-29T10:16:23.857Z,98489.25
2023-03-29T10:21:40.631Z,98481.84
2023-03-29T10:24:09.632Z,98480.48
2023-03-29T10:26:39.076Z,98479.95
2023-03-29T10:29:08.434Z,98474.80
2023-03-29T10:31:41.691Z,98482.89
2023-03-29T10:34:12.529Z,98483.55
2023-03-29T10:36:47.776Z,98476.00
2023-03-29T10:39:16.685Z,98471.31
2023-03-29T10:41:44.914Z,98473.83
2023-03-29T10:44:39.630Z,98467.44
2023-03-29T10:47:20.396Z,98464.61
2023-03-29T10:49:59.172Z,98462.82
2023-03-29T10:52:29.530Z,98460.15
2023-03-29T10:54:59.406Z,98460.42
2023-03-29T10:57:38.699Z,98465.59
2023-03-29T11:00:31.949Z,98463.27
2023-03-29T11:03:21.007Z,98458.55
2023-03-29T11:06:08.605Z,98462.33
2023-03-29T11:08:52.821Z,98466.27
2023-03-29T11:11:41.543Z,98460.89
2023-03-29T11:14:32.269Z,98456.14
2023-03-29T11:17:24.693Z,98461.98
2023-03-29T11:20:25.578Z,98449.01
2023-03-29T11:23:17.883Z,98449.02
2023-03-29T11:25:51.177Z,98452.67
2023-03-29T11:28:29.079Z,98458.61
2023-03-29T11:31:10.449Z,98449.80
2023-03-29T11:34:16.355Z,98449.36
2023-03-29T11:36:52.814Z,98440.82
2023-03-29T11:39:46.337Z,98444.79
2023-03-29T11:42:17.879Z,98436.15
2023-03-29T11:44:47.039Z,98429.92
2023-03-29T11:47:19.308Z,98432.70
2023-03-29T11:49:53.302Z,98431.52
2023-03-29T11:52:40.883Z,98430.23
2023-03-29T11:55:18.659Z,98425.35
2023-03-29T11:57:57.147Z,98419.95
2023-03-29T12:00:31.278Z,98423.91
2023-03-29T12:03:13.192Z,98425.21
2023-03-29T12:05:43.063Z,98425.67
2023-03-29T12:08:16.575Z,98433.26
2023-03-29T12:10:48.593Z,98433.33
2023-03-29T12:13:21.083Z,98439.14
2023-03-29T12:15:53.113Z,98427.11
2023-03-29T12:18:28.235Z,98425.37
2023-03-29T12:21:00.726Z,98430.09
2023-03-29T12:23:34.524Z,98438.48
2023-03-29T12:26:12.111Z,98435.17
2023-03-29T12:28:53.185Z,98423.80
2023-03-29T12:31:24.207Z,98429.10
2023-03-29T12:33:56.935Z,98437.27
2023-03-29T12:37:13.530Z,98433.13
2023-03-29T12:39:49.306Z,98434.71
2023-03-29T12:42:47.414Z,98437.25
2023-03-29T12:45:49.383Z,98434.70
2023-03-29T12:48:27.293Z,98442.52
2023-03-29T12:51:01.032Z,98446.94
2023-03-29T12:53:55.919Z,98439.76
2023-03-29T12:56:56.464Z,98443.84
2023-03-29T12:59:46.984Z,98436.30
2023-03-29T13:02:16.184Z,98435.52
2023-03-29T13:04:51.068Z,98440.02
2023-03-29T13:07:22.828Z,98433.58
2023-03-29T13:09:55.506Z,98429.12
2023-03-29T13:12:31.414Z,98430.90
2023-03-29T13:15:20.800Z,98428.57
2023-03-29T13:18:12.615Z,98429.46
2023-03-29T13:20:54.573Z,98427.06
2023-03-29T13:24:04.142Z,98424.54
2023-03-29T13:26:57.687Z,98431.10
2023-03-29T13:29:47.946Z,98426.66
2023-03-29T13:32:40.489Z,98426.42
2023-03-29T13:35:34.322Z,98423.92
2023-03-29T13:38:21.284Z,98425.41
2023-03-29T13:40:52.948Z,98418.32
2023-03-29T13:43:29.839Z,98420.56
2023-03-29T13:46:00.072Z,98426.44
2023-03-29T13:48:47.133Z,98427.49
2023-03-29T13:51:17.809Z,98431.98
2023-03-29T13:53:54.070Z,98432.30
2023-03-29T13:56:33.914Z,98428.08
2023-03-29T13:59:06.020Z,98427.98
2023-03-29T14:01:49.378Z,98423.83
2023-03-29T14:04:24.695Z,98425.96
2023-03-29T14:06:57.604Z,98421.11
2023-03-29T14:09:31.767Z,98422.60
2023-03-29T14:12:08.086Z,98420.78
2023-03-29T14:14:40.514Z,98426.76
2023-03-29T14:17:24.416Z,98433.55
2023-03-29T14:19:53.498Z,98432.05
2023-03-29T14:22:21.807Z,98428.48
2023-03-29T14:24:54.372Z,98425.70
2023-03-29T14:27:22.894Z,98426.14
2023-03-29T14:29:53.306Z,98425.84
2023-03-29T14:32:31.576Z,98429.38
2023-03-29T14:35:04.813Z,98428.86
2023-03-29T14:37:33.857Z,98437.65
2023-03-29T14:40:02.362Z,98435.48
2023-03-29T14:42:33.426Z,98439.27
2023-03-29T14:45:05.700Z,98434.77
2023-03-29T14:47:36.952Z,98434.98
2023-03-29T14:50:06.259Z,98429.50
2023-03-29T14:52:35.019Z,98436.13
2023-03-29T14:55:04.278Z,98445.17
2023-03-29T14:57:34.172Z,98436.75
2023-03-29T15:00:13.587Z,98437.80
2023-03-29T15:02:50.614Z,98438.13
2023-03-29T15:05:40.581Z,98447.50
2023-03-29T15:08:13.022Z,98438.22
2023-03-29T15:10:45.238Z,98439.83
2023-03-29T15:13:23.636Z,98442.76
2023-03-29T15:16:05.928Z,98438.09
2023-03-29T15:18:40.217Z,98444.96
2023-03-29T15:21:09.148Z,98441.95
2023-03-29T15:23:57.062Z,98437.69
2023-03-29T15:26:33.799Z,98441.92
2023-03-29T15:29:13.053Z,98442.77
2023-03-29T15:31:42.293Z,98446.55
2023-03-29T15:34:14.658Z,98447.04
2023-03-29T15:36:45.422Z,98455.88
2023-03-29T15:39:17.289Z,98456.02
2023-03-29T15:41:46.837Z,98456.06
2023-03-29T15:44:19.755Z,98463.55
2023-03-29T15:46:48.259Z,98467.80
2023-03-29T15:49:18.572Z,98469.06
2023-03-29T15:51:48.758Z,98470.67
2023-03-29T15:54:18.620Z,98471.86
2023-03-29T15:56:55.821Z,98470.75
2023-03-29T15:59:24.779Z,98472.20
2023-03-29T16:01:54.656Z,98468.61
2023-03-29T16:04:25.558Z,98478.73
2023-03-29T16:06:55.754Z,98482.05
2023-03-29T16:09:25.527Z,98476.30
2023-03-29T16:11:56.538Z,98478.69
2023-03-29T16:14:30.632Z,98480.09
2023-03-29T16:17:00.200Z,98480.95
2023-03-29T16:19:32.133Z,98487.55
2023-03-29T16:22:01.252Z,98486.23
2023-03-29T16:24:34.198Z,98488.15
2023-03-29T16:27:06.957Z,98490.67
2023-03-29T16:29:36.150Z,98489.89
2023-03-29T16:32:06.892Z,98495.07
2023-03-29T16:34:36.201Z,98492.02
2023-03-29T16:37:07.690Z,98495.67
2023-03-29T16:39:36.068Z,98497.41
2023-03-29T16:42:04.934Z,98493.85
2023-03-29T16:44:33.053Z,98492.63
2023-03-29T16:47:01.499Z,98496.42
2023-03-29T16:49:29.967Z,98493.58
2023-03-29T16:52:01.659Z,98492.95
2023-03-29T16:54:32.724Z,98492.27
2023-03-29T16:57:01.204Z,98495.05
2023-03-29T16:59:29.513Z,98497.92
2023-03-29T17:01:58.316Z,98496.84
2023-03-29T17:04:29.590Z,98499.89
2023-03-29T17:07:01.873Z,98501.34
2023-03-29T17:09:31.078Z,98509.95
2023-03-29T17:11:59.356Z,98508.02
2023-03-29T17:14:29.323Z,98510.95
2023-03-29T17:16:58.649Z,98509.59
2023-03-29T17:19:31.031Z,98516.21
2023-03-29T17:22:02.726Z,98523.20
2023-03-29T17:24:31.155Z,98529.99
2023-03-29T17:27:01.879Z,98525.75
2023-03-29T17:29:31.316Z,98530.12
2023-03-29T17:32:00.996Z,98533.52
2023-03-29T17:34:29.379Z,98536.80
2023-03-29T17:36:57.986Z,98534.88
2023-03-29T17:39:27.313Z,98541.41
2023-03-29T17:41:55.629Z,98544.84
2023-03-29T17:44:24.579Z,98545.14
2023-03-29T17:46:52.905Z,98547.20
2023-03-29T17:49:22.727Z,98547.04
2023-03-29T17:51:52.105Z,98552.20
2023-03-29T17:54:20.680Z,98553.99
2023-03-29T17:56:50.571Z,98558.27
2023-03-29T17:59:19.159Z,98557.42
2023-03-29T18:01:49.381Z,98560.02
2023-03-29T18:04:17.955Z,98563.78
2023-03-29T18:06:46.489Z,98563.98
2023-03-29T18:09:16.114Z,98565.31
2023-03-29T18:11:45.835Z,98565.75
2023-03-29T18:14:13.988Z,98568.91
2023-03-29T18:16:43.988Z,98568.64
2023-03-29T18:19:13.614Z,98568.58
2023-03-29T18:21:41.709Z,98564.12
2023-03-29T18:24:09.819Z,98563.73
2023-03-29T18:26:38.248Z,98563.86
2023-03-29T18:29:11.285Z,98566.45
2023-03-29T18:31:41.153Z,98572.03
2023-03-29T18:34:11.935Z,98574.09
2023-03-29T18:36:45.872Z,98571.93
2023-03-29T18:39:34.776Z,98573.09
2023-03-29T18:42:03.858Z,98569.87
2023-03-29T18:44:33.145Z,98571.76
2023-03-29T18:47:01.759Z,98576.68
2023-03-29T18:49:30.201Z,98579.13
2023-03-29T18:51:58.920Z,98577.77
2023-03-29T18:54:27.682Z,98578.98
2023-03-29T18:56:58.628Z,98578.85
2023-03-29T18:59:29.847Z,98578.73
2023-03-29T19:02:01.375Z,98583.66
2023-03-29T19:04:30.029Z,98579.13
2023-03-29T19:07:03.664Z,98578.59
2023-03-29T19:09:32.540Z,98578.92
2023-03-29T19:12:07.076Z,98581.36
2023-03-29T19:14:40.210Z,98582.83
2023-03-29T19:17:08.553Z,98583.45
2023-03-29T19:19:37.833Z,98584.59
2023-03-29T19:22:06.802Z,98584.82
2023-03-29T19:24:37.460Z,98588.42
2023-03-29T19:27:06.593Z,98592.66
2023-03-29T19:29:35.439Z,98596.61
2023-03-29T19:32:08.432Z,98600.43
2023-03-29T19:34:37.328Z,98600.55
2023-03-29T19:37:06.036Z,98601.99
2023-03-29T19:39:35.073Z,98603.43
2023-03-29T19:42:03.357Z,98599.73
2023-03-29T19:44:32.197Z,98596.23
2023-03-29T19:47:00.694Z,98597.73
2023-03-29T19:49:31.635Z,98598.67
2023-03-29T19:51:59.936Z,98601.58
2023-03-29T19:54:28.241Z,98599.77
2023-03-29T19:57:01.935Z,98601.04
2023-03-29T19:59:32.587Z,98600.67
2023-03-29T20:02:02.470Z,98600.81
2023-03-29T20:04:33.438Z,98602.17
2023-03-29T20:07:01.896Z,98605.85
2023-03-29T20:09:30.873Z,98605.37
2023-03-29T20:11:59.572Z,98606.94
2023-03-29T20:14:27.838Z,98613.29
2023-03-29T20:16:56.290Z,98617.58
2023-03-29T20:19:25.524Z,98617.61
2023-03-29T20:21:58.023Z,98619.30
2023-03-29T20:24:26.573Z,98621.00
2023-03-29T20:26:54.926Z,98618.83
2023-03-29T20:29:24.252Z,98620.66
2023-03-29T20:31:52.567Z,98623.85
2023-03-29T20:34:20.844Z,98624.88
2023-03-29T20:36:49.188Z,98629.83
2023-03-29T20:39:18.853Z,98626.95
2023-03-29T20:41:47.779Z,98628.95
2023-03-29T20:44:18.546Z,98627.33
2023-03-29T20:46:54.593Z,98633.90
2023-03-29T20:49:26.542Z,98626.58
2023-03-29T20:51:58.819Z,98623.77
2023-03-29T20:54:27.159Z,98618.04
2023-03-29T20:56:56.065Z,98621.77
2023-03-29T20:59:24.892Z,98618.67
2023-03-29T21:01:53.261Z,98622.84
2023-03-29T21:04:25.645Z,98624.51
2023-03-29T21:06:54.490Z,98628.88
2023-03-29T21:09:23.683Z,98626.14
2023-03-29T21:11:56.847Z,98628.07
2023-03-29T21:14:30.422Z,98629.80
2023-03-29T21:16:58.981Z,98633.13
2023-03-29T21:19:31.149Z,98633.07
2023-03-29T21:22:02.717Z,98632.98
2023-03-29T21:24:32.955Z,98629.08
2023-03-29T21:27:01.732Z,98626.85
2023-03-29T21:29:31.417Z,98630.45
2023-03-29T21:32:04.632Z,98628.59
2023-03-29T21:34:35.136Z,98627.30
2023-03-29T21:37:03.340Z,98629.89
2023-03-29T21:39:32.328Z,98628.13
2023-03-29T21:42:00.734Z,98634.89
2023-03-29T21:44:31.977Z,98635.52
2023-03-29T21:47:07.939Z,98632.48
2023-03-29T21:49:37.983Z,98634.17
2023-03-29T21:52:12.731Z,98635.48
2023-03-29T21:54:41.389Z,98640.41
2023-03-29T21:57:09.559Z,98644.48
2023-03-29T21:59:37.734Z,98640.55
2023-03-29T22:02:10.951Z,98643.83
2023-03-29T22:04:39.331Z,98638.97
2023-03-29T22:07:10.723Z,98640.24
2023-03-29T22:09:42.685Z,98639.51
2023-03-29T22:12:12.117Z,98645.31
2023-03-29T22:14:44.495Z,98640.73
2023-03-29T22:17:13.674Z,98639.72
2023-03-29T22:19:41.853Z,98638.16
2023-03-29T22:22:14.100Z,98636.42
2023-03-29T22:27:34.924Z,98638.12
2023-03-29T22:30:04.768Z,98640.11
2023-03-29T22:32:33.290Z,98644.45
2023-03-29T22:39:46.129Z,98652.63
2023-03-29T22:42:14.958Z,98652.45
2023-03-29T22:44:43.231Z,98658.35
2023-03-29T22:47:11.479Z,98660.38
2023-03-29T22:49:42.741Z,98658.05
2023-03-29T22:52:11.774Z,98662.75
2023-03-29T22:54:40.198Z,98662.88
2023-03-29T22:57:12.037Z,98657.46
2023-03-29T22:59:41.509Z,98654.73
2023-03-29T23:02:12.907Z,98649.32
2023-03-29T23:04:42.921Z,98647.54
2023-03-29T23:07:14.223Z,98652.38
2023-03-29T23:09:45.753Z,98649.19
2023-03-29T23:12:17.972Z,98656.39
2023-03-29T23:14:47.022Z,98655.20
2023-03-29T23:17:19.396Z,98662.83
2023-03-29T23:19:52.271Z,98665.19
2023-03-29T23:22:21.276Z,98664.91
2023-03-29T23:24:52.220Z,98666.08
2023-03-29T23:27:23.890Z,98665.56
2023-03-29T23:29:52.292Z,98670.95
2023-03-29T23:32:23.537Z,98668.01
2023-03-29T23:34:56.692Z,98666.39
2023-03-29T23:37:29.368Z,98664.61
2023-03-29T23:39:58.493Z,98658.58
2023-03-29T23:42:26.864Z,98656.58
2023-03-29T23:44:57.691Z,98657.21
2023-03-29T23:47:26.939Z,98657.90
2023-03-29T23:49:57.580Z,98654.27
2023-03-29T23:52:26.096Z,98649.00
2023-03-29T23:54:58.628Z,98652.30
2023-03-29T23:57:28.386Z,98647.23
