createdAt,value
2019-03-03T00:02:10.324Z,12.13
2019-03-03T00:04:57.209Z,15.63
2019-03-03T00:07:37.592Z,13.47
2019-03-03T00:10:18.367Z,10.83
2019-03-03T00:12:45.784Z,9.33
2019-03-03T00:15:13.304Z,8.50
2019-03-03T00:17:40.825Z,10.70
2019-03-03T00:20:08.887Z,16.83
2019-03-03T00:22:36.307Z,10.33
2019-03-03T00:25:04.594Z,11.63
2019-03-03T00:27:32.052Z,7.47
2019-03-03T00:30:19.043Z,16.13
2019-03-03T00:32:59.572Z,11.83
2019-03-03T00:35:28.987Z,15.07
2019-03-03T00:38:10.184Z,18.30
2019-03-03T00:41:06.143Z,10.70
2019-03-03T00:43:58.916Z,11.33
2019-03-03T00:46:45.771Z,9.87
2019-03-03T00:49:25.647Z,16.07
2019-03-03T00:52:11.310Z,9.93
2019-03-03T00:55:03.975Z,12.77
2019-03-03T00:57:49.315Z,8.00
2019-03-03T01:00:26.818Z,13.10
2019-03-03T01:03:08.820Z,9.47
2019-03-03T01:05:55.653Z,9.50
2019-03-03T01:08:45.300Z,10.50
2019-03-03T01:11:41.410Z,10.00
2019-03-03T01:14:40.308Z,11.83
2019-03-03T01:17:25.605Z,9.53
2019-03-03T01:20:00.449Z,12.43
2019-03-03T01:22:47.341Z,9.30
2019-03-03T01:25:14.792Z,13.43
2019-03-03T01:27:42.188Z,10.50
2019-03-03T01:30:10.548Z,14.30
2019-03-03T01:32:37.973Z,11.37
2019-03-03T01:35:06.474Z,9.70
2019-03-03T01:37:33.966Z,10.73
2019-03-03T01:40:01.417Z,10.47
2019-03-03T01:42:28.756Z,8.00
2019-03-03T01:45:15.612Z,11.20
2019-03-03T01:47:43.139Z,11.13
2019-03-03T01:50:10.649Z,12.43
2019-03-03T01:52:38.173Z,7.97
2019-03-03T01:55:06.578Z,13.93
2019-03-03T01:57:34.095Z,11.70
2019-03-03T02:00:01.801Z,10.23
2019-03-03T02:02:29.350Z,11.83
2019-03-03T02:05:16.413Z,11.87
2019-03-03T02:07:43.872Z,14.10
2019-03-03T02:10:14.147Z,15.97
2019-03-03T02:12:41.510Z,14.13
2019-03-03T02:15:09.822Z,15.40
2019-03-03T02:17:37.342Z,12.10
2019-03-03T02:20:04.915Z,13.33
2019-03-03T02:22:32.265Z,12.73
2019-03-03T02:25:19.110Z,10.57
2019-03-03T02:27:46.691Z,11.00
2019-03-03T02:30:15.991Z,12.97
2019-03-03T02:32:43.450Z,10.30
2019-03-03T02:35:11.061Z,12.57
2019-03-03T02:37:44.346Z,10.00
2019-03-03T02:40:13.221Z,17.30
2019-03-03T02:42:40.686Z,16.33
2019-03-03T02:45:09.245Z,22.40
2019-03-03T02:47:36.683Z,12.97
2019-03-03T02:50:04.422Z,14.10
2019-03-03T02:52:31.996Z,12.47
2019-03-03T02:54:59.647Z,15.23
2019-03-03T02:57:27.019Z,18.50
2019-03-03T02:59:54.397Z,13.77
2019-03-03T03:02:50.533Z,10.47
2019-03-03T03:05:52.207Z,13.93
2019-03-03T03:08:26.357Z,20.60
2019-03-03T03:11:22.595Z,17.13
2019-03-03T03:14:18.590Z,16.77
2019-03-03T03:17:05.672Z,14.17
2019-03-03T03:19:43.923Z,14.47
2019-03-03T03:22:33.978Z,11.20
2019-03-03T03:25:07.334Z,9.20
2019-03-03T03:28:02.729Z,15.13
2019-03-03T03:31:01.967Z,13.10
2019-03-03T03:33:54.813Z,12.87
2019-03-03T03:37:01.873Z,15.57
2019-03-03T03:39:54.685Z,15.10
2019-03-03T03:42:47.434Z,17.03
2019-03-03T03:45:34.468Z,17.23
2019-03-03T03:48:17.284Z,14.13
2019-03-03T03:51:19.865Z,12.33
2019-03-03T03:54:09.887Z,14.67
2019-03-03T03:57:02.731Z,20.53
2019-03-03T03:59:55.558Z,17.20
2019-03-03T04:02:41.389Z,15.63
2019-03-03T04:05:31.537Z,17.23
2019-03-03T04:11:20.224Z,15.30
2019-03-03T04:14:13.101Z,13.67
2019-03-03T04:16:46.618Z,17.90
2019-03-03T04:19:39.767Z,18.87
2019-03-03T04:22:53.126Z,17.13
2019-03-03T04:25:54.921Z,17.50
2019-03-03T04:28:35.281Z,17.20
2019-03-03T04:31:23.339Z,15.37
2019-03-03T04:34:07.302Z,14.03
2019-03-03T04:37:00.636Z,16.77
2019-03-03T04:39:34.285Z,14.63
2019-03-03T04:42:39.829Z,15.90
2019-03-03T04:45:15.032Z,19.43
2019-03-03T04:48:03.256Z,13.53
2019-03-03T04:50:40.550Z,11.53
2019-03-03T04:53:19.207Z,16.63
2019-03-03T04:56:04.685Z,12.97
2019-03-03T04:59:00.695Z,11.67
2019-03-03T05:01:42.565Z,10.83
2019-03-03T05:04:32.184Z,11.50
2019-03-03T05:07:06.072Z,11.37
2019-03-03T05:09:42.750Z,6.73
2019-03-03T05:12:35.914Z,10.37
2019-03-03T05:15:41.160Z,7.33
2019-03-03T05:18:37.147Z,8.50
2019-03-03T05:21:04.704Z,8.00
2019-03-03T05:23:32.220Z,9.73
2019-03-03T05:26:00.072Z,9.00
2019-03-03T05:28:27.560Z,12.47
2019-03-03T05:30:55.073Z,6.17
2019-03-03T05:33:22.552Z,12.17
2019-03-03T05:35:49.992Z,11.10
2019-03-03T05:38:17.368Z,8.50
2019-03-03T05:40:44.804Z,9.00
2019-03-03T05:43:12.292Z,6.57
2019-03-03T05:45:39.799Z,8.93
2019-03-03T05:48:07.278Z,8.63
2019-03-03T05:50:34.748Z,8.37
2019-03-03T05:53:02.194Z,9.77
2019-03-03T05:55:29.654Z,7.17
2019-03-03T05:57:57.280Z,9.50
2019-03-03T06:00:24.783Z,9.23
2019-03-03T06:02:52.253Z,12.83
2019-03-03T06:05:19.768Z,10.93
2019-03-03T06:07:47.363Z,9.17
2019-03-03T06:10:15.020Z,8.80
2019-03-03T06:12:42.637Z,7.73
2019-03-03T06:15:12.768Z,7.50
2019-03-03T06:17:40.356Z,6.90
2019-03-03T06:20:09.108Z,8.17
2019-03-03T06:22:36.729Z,6.30
2019-03-03T06:25:04.588Z,9.10
2019-03-03T06:27:33.673Z,6.23
2019-03-03T06:30:01.247Z,9.03
2019-03-03T06:32:28.720Z,6.53
2019-03-03T06:34:56.194Z,7.03
2019-03-03T06:37:23.586Z,8.77
2019-03-03T06:39:51.103Z,7.27
2019-03-03T06:42:18.700Z,8.03
2019-03-03T06:44:46.331Z,7.00
2019-03-03T06:47:33.315Z,6.27
2019-03-03T06:50:01.427Z,7.10
2019-03-03T06:52:29.172Z,7.17
2019-03-03T06:55:16.236Z,6.23
2019-03-03T06:57:43.748Z,7.60
2019-03-03T07:00:30.575Z,5.87
2019-03-03T07:03:10.984Z,7.43
2019-03-03T07:05:38.444Z,5.77
2019-03-03T07:08:05.880Z,5.87
2019-03-03T07:10:33.280Z,6.93
2019-03-03T07:13:00.764Z,6.60
2019-03-03T07:15:28.352Z,7.97
2019-03-03T07:17:55.896Z,6.60
2019-03-03T07:20:23.518Z,9.70
2019-03-03T07:22:51.060Z,5.73
2019-03-03T07:25:18.475Z,6.27
2019-03-03T07:27:45.833Z,8.67
2019-03-03T07:30:13.521Z,6.90
2019-03-03T07:32:51.533Z,8.17
2019-03-03T07:35:19.170Z,7.00
2019-03-03T07:37:46.751Z,7.03
2019-03-03T07:40:14.232Z,6.40
2019-03-03T07:42:41.601Z,8.07
2019-03-03T07:45:09.678Z,6.33
2019-03-03T07:47:38.212Z,6.43
2019-03-03T07:50:05.876Z,5.97
2019-03-03T07:52:44.552Z,8.27
2019-03-03T07:55:11.876Z,6.83
2019-03-03T07:57:39.231Z,7.40
2019-03-03T08:00:07.445Z,5.23
2019-03-03T08:02:57.643Z,8.40
2019-03-03T08:05:25.268Z,6.10
2019-03-03T08:08:22.593Z,7.90
2019-03-03T08:10:50.177Z,7.47
2019-03-03T08:13:17.582Z,5.63
2019-03-03T08:16:04.425Z,4.83
2019-03-03T08:18:32.111Z,7.80
2019-03-03T08:21:00.737Z,7.53
2019-03-03T08:23:28.078Z,8.33
2019-03-03T08:25:55.440Z,6.50
2019-03-03T08:28:22.902Z,5.80
2019-03-03T08:30:50.239Z,6.43
2019-03-03T08:33:17.642Z,8.93
2019-03-03T08:35:45.169Z,9.43
2019-03-03T08:38:12.549Z,5.23
2019-03-03T08:40:40.099Z,6.90
2019-03-03T08:43:39.314Z,6.67
2019-03-03T08:46:38.487Z,6.90
2019-03-03T08:49:37.542Z,4.97
2019-03-03T08:52:30.459Z,7.17
2019-03-03T08:55:20.476Z,4.63
2019-03-03T08:58:19.452Z,7.33
2019-03-03T09:01:29.873Z,5.37
2019-03-03T09:04:09.263Z,7.07
2019-03-03T09:06:42.297Z,9.20
2019-03-03T09:09:38.467Z,4.97
2019-03-03T09:12:14.376Z,5.40
2019-03-03T09:14:48.379Z,3.27
2019-03-03T09:17:28.834Z,6.10
2019-03-03T09:20:25.068Z,4.30
2019-03-03T09:23:24.159Z,4.70
2019-03-03T09:26:09.264Z,4.63
2019-03-03T09:28:42.408Z,6.03
2019-03-03T09:31:34.076Z,5.57
2019-03-03T09:34:27.421Z,3.70
2019-03-03T09:37:14.475Z,4.33
2019-03-03T09:40:09.765Z,3.93
2019-03-03T09:42:56.967Z,6.30
2019-03-03T09:45:58.998Z,6.10
2019-03-03T09:49:11.061Z,5.30
2019-03-03T09:52:04.182Z,5.90
2019-03-03T09:54:50.491Z,7.40
2019-03-03T09:57:46.525Z,5.07
2019-03-03T10:03:22.612Z,5.87
2019-03-03T10:06:00.711Z,4.80
2019-03-03T10:09:13.625Z,5.13
2019-03-03T10:11:52.849Z,6.20
2019-03-03T10:14:33.591Z,4.60
2019-03-03T10:17:20.730Z,6.50
2019-03-03T10:20:09.644Z,7.07
2019-03-03T10:22:48.620Z,7.87
2019-03-03T10:25:35.607Z,6.70
2019-03-03T10:28:27.327Z,9.10
2019-03-03T10:31:17.124Z,7.33
2019-03-03T10:34:03.943Z,10.20
2019-03-03T10:37:14.534Z,9.93
2019-03-03T10:40:01.735Z,5.37
2019-03-03T10:42:48.513Z,9.20
2019-03-03T10:45:36.377Z,7.67
2019-03-03T10:48:31.777Z,6.13
2019-03-03T10:51:44.869Z,6.70
2019-03-03T10:54:32.388Z,8.13
2019-03-03T10:57:08.966Z,6.53
2019-03-03T10:59:55.285Z,7.20
2019-03-03T11:03:02.633Z,6.17
2019-03-03T11:05:52.616Z,5.43
2019-03-03T11:09:08.015Z,9.87
2019-03-03T11:12:14.561Z,11.03
2019-03-03T11:15:19.417Z,8.00
2019-03-03T11:18:25.878Z,10.37
2019-03-03T11:21:48.474Z,7.20
2019-03-03T11:24:31.961Z,7.50
2019-03-03T11:27:40.286Z,8.50
2019-03-03T11:30:37.384Z,6.60
2019-03-03T11:36:27.608Z,12.53
2019-03-03T11:39:13.333Z,7.27
2019-03-03T11:42:15.891Z,7.33
2019-03-03T11:45:12.414Z,8.80
2019-03-03T11:48:11.795Z,7.93
2019-03-03T11:51:11.066Z,8.83
2019-03-03T11:54:16.936Z,6.80
2019-03-03T11:57:07.284Z,7.60
2019-03-03T12:00:00.323Z,10.93
2019-03-03T12:02:54.270Z,10.43
2019-03-03T12:05:44.197Z,8.23
2019-03-03T12:08:46.538Z,7.77
2019-03-03T12:11:42.502Z,6.57
2019-03-03T12:14:18.295Z,8.27
2019-03-03T12:20:19.232Z,10.73
2019-03-03T12:22:53.834Z,11.37
2019-03-03T12:25:40.744Z,13.73
2019-03-03T12:28:26.184Z,14.47
2019-03-03T12:31:01.763Z,16.63
2019-03-03T12:33:52.511Z,14.23
2019-03-03T12:36:43.286Z,14.83
2019-03-03T12:39:32.689Z,15.93
2019-03-03T12:42:44.416Z,15.53
2019-03-03T12:45:34.325Z,12.30
2019-03-03T12:48:19.995Z,13.20
2019-03-03T12:51:29.293Z,12.03
2019-03-03T12:54:13.833Z,11.30
2019-03-03T12:57:20.107Z,17.10
2019-03-03T13:03:24.301Z,11.00
2019-03-03T13:06:07.267Z,11.80
2019-03-03T13:09:00.204Z,17.63
2019-03-03T13:11:50.925Z,13.50
2019-03-03T13:14:48.397Z,16.83
2019-03-03T13:18:08.543Z,12.90
2019-03-03T13:20:47.437Z,13.37
2019-03-03T13:23:30.572Z,15.67
2019-03-03T13:26:17.568Z,11.80
2019-03-03T13:29:19.923Z,12.60
2019-03-03T13:32:45.252Z,14.93
2019-03-03T13:35:27.485Z,12.37
2019-03-03T13:41:16.576Z,14.30
2019-03-03T13:43:43.904Z,15.50
2019-03-03T13:46:25.498Z,14.00
2019-03-03T13:48:52.488Z,13.70
2019-03-03T13:51:20.573Z,9.83
2019-03-03T13:54:07.129Z,13.93
2019-03-03T13:56:46.171Z,15.17
2019-03-03T13:59:19.833Z,12.50
2019-03-03T14:01:56.850Z,13.63
2019-03-03T14:04:24.638Z,14.40
2019-03-03T14:06:52.250Z,13.90
2019-03-03T14:09:19.729Z,16.07
2019-03-03T14:11:47.117Z,13.80
2019-03-03T14:14:14.679Z,16.00
2019-03-03T14:17:10.429Z,13.83
2019-03-03T14:19:39.396Z,10.33
2019-03-03T14:22:06.760Z,11.17
2019-03-03T14:24:34.130Z,9.97
2019-03-03T14:27:10.102Z,13.40
2019-03-03T14:29:30.753Z,11.63
2019-03-03T14:31:58.214Z,11.87
2019-03-03T14:34:25.671Z,13.60
2019-03-03T14:36:53.193Z,13.00
2019-03-03T14:39:20.655Z,14.73
2019-03-03T14:41:48.099Z,13.43
2019-03-03T14:44:15.500Z,13.40
2019-03-03T14:46:42.871Z,13.50
2019-03-03T14:49:10.211Z,11.87
2019-03-03T14:51:57.039Z,11.73
2019-03-03T14:54:30.175Z,15.67
2019-03-03T14:56:57.774Z,11.17
2019-03-03T14:59:25.253Z,11.63
2019-03-03T15:01:52.738Z,7.70
2019-03-03T15:04:20.234Z,13.43
2019-03-03T15:06:47.654Z,13.23
2019-03-03T15:09:20.731Z,15.13
2019-03-03T15:11:48.165Z,13.00
2019-03-03T15:14:19.872Z,13.43
2019-03-03T15:16:48.882Z,14.60
2019-03-03T15:19:16.247Z,13.37
2019-03-03T15:21:43.737Z,11.60
2019-03-03T15:24:11.276Z,12.90
2019-03-03T15:26:38.749Z,16.23
2019-03-03T15:29:07.320Z,12.27
2019-03-03T15:31:37.728Z,14.00
2019-03-03T15:34:04.075Z,14.43
2019-03-03T15:36:32.473Z,15.83
2019-03-03T15:39:01.913Z,9.37
2019-03-03T15:41:40.872Z,17.07
2019-03-03T15:44:14.637Z,15.93
2019-03-03T15:46:42.080Z,15.77
2019-03-03T15:49:09.481Z,15.83
2019-03-03T15:51:36.924Z,13.63
2019-03-03T15:54:08.036Z,13.03
2019-03-03T15:56:43.083Z,14.07
2019-03-03T15:59:10.413Z,15.43
2019-03-03T16:01:37.941Z,10.83
2019-03-03T16:04:10.149Z,20.50
2019-03-03T16:06:57.713Z,18.50
2019-03-03T16:09:40.154Z,12.87
2019-03-03T16:12:14.235Z,12.47
2019-03-03T16:14:41.803Z,13.10
2019-03-03T16:17:09.387Z,11.80
2019-03-03T16:19:36.762Z,17.90
2019-03-03T16:22:04.096Z,10.63
2019-03-03T16:24:45.984Z,12.00
2019-03-03T16:27:13.397Z,16.90
2019-03-03T16:30:00.313Z,14.43
2019-03-03T16:32:29.287Z,16.27
2019-03-03T16:34:56.786Z,15.60
2019-03-03T16:37:24.239Z,11.37
2019-03-03T16:39:59.581Z,14.33
2019-03-03T16:42:27.031Z,12.33
2019-03-03T16:44:54.408Z,14.23
2019-03-03T16:47:41.253Z,11.70
2019-03-03T16:50:10.652Z,14.17
2019-03-03T16:52:38.173Z,15.97
2019-03-03T16:55:06.008Z,12.23
2019-03-03T16:57:33.547Z,14.57
2019-03-03T17:00:00.987Z,15.00
2019-03-03T17:02:28.646Z,13.90
2019-03-03T17:04:58.497Z,10.90
2019-03-03T17:07:26.162Z,13.10
2019-03-03T17:09:53.563Z,14.10
2019-03-03T17:12:20.909Z,11.80
2019-03-03T17:15:09.988Z,12.37
2019-03-03T17:17:37.613Z,11.47
2019-03-03T17:20:06.308Z,14.90
2019-03-03T17:22:53.297Z,15.93
2019-03-03T17:25:21.126Z,13.83
2019-03-03T17:27:48.612Z,13.07
2019-03-03T17:30:17.839Z,16.57
2019-03-03T17:32:45.282Z,14.50
2019-03-03T17:35:12.792Z,17.30
2019-03-03T17:37:40.342Z,14.93
2019-03-03T17:40:10.363Z,10.00
2019-03-03T17:42:37.937Z,12.07
2019-03-03T17:45:07.758Z,12.07
2019-03-03T17:47:35.331Z,19.20
2019-03-03T17:50:15.885Z,10.07
2019-03-03T17:52:44.882Z,14.53
2019-03-03T17:55:12.856Z,13.93
2019-03-03T17:57:40.399Z,10.53
2019-03-03T18:00:11.105Z,16.43
2019-03-03T18:02:38.644Z,10.73
2019-03-03T18:05:06.309Z,12.87
2019-03-03T18:07:33.854Z,13.40
2019-03-03T18:10:01.397Z,15.67
2019-03-03T18:12:28.888Z,13.47
2019-03-03T18:14:56.358Z,17.20
2019-03-03T18:17:23.823Z,13.53
2019-03-03T18:19:51.345Z,10.13
2019-03-03T18:22:19.014Z,13.33
2019-03-03T18:24:46.573Z,9.47
2019-03-03T18:27:33.743Z,11.40
2019-03-03T18:30:01.201Z,13.27
2019-03-03T18:32:28.638Z,6.93
2019-03-03T18:34:56.102Z,14.13
2019-03-03T18:37:23.692Z,10.60
2019-03-03T18:39:51.195Z,11.97
2019-03-03T18:42:18.735Z,10.73
2019-03-03T18:44:46.452Z,8.53
2019-03-03T18:47:13.974Z,15.87
2019-03-03T18:49:41.565Z,10.00
2019-03-03T18:52:09.026Z,12.07
2019-03-03T18:54:36.550Z,11.67
2019-03-03T18:57:03.974Z,8.80
2019-03-03T18:59:50.826Z,9.90
2019-03-03T19:02:18.268Z,11.83
2019-03-03T19:04:50.710Z,6.90
2019-03-03T19:07:18.232Z,11.50
2019-03-03T19:09:48.380Z,10.93
2019-03-03T19:12:15.772Z,10.30
2019-03-03T19:15:12.333Z,10.03
2019-03-03T19:17:38.884Z,5.57
2019-03-03T19:20:07.817Z,6.43
2019-03-03T19:22:35.315Z,8.23
2019-03-03T19:25:02.781Z,9.57
2019-03-03T19:27:49.700Z,8.87
2019-03-03T19:30:21.368Z,11.43
2019-03-03T19:32:54.976Z,8.60
2019-03-03T19:35:22.401Z,6.47
2019-03-03T19:37:49.808Z,9.13
2019-03-03T19:40:17.215Z,8.60
2019-03-03T19:42:44.579Z,6.73
2019-03-03T19:45:17.570Z,8.27
2019-03-03T19:47:45.130Z,6.17
2019-03-03T19:50:12.617Z,6.80
2019-03-03T19:52:40.080Z,11.37
2019-03-03T19:55:08.534Z,7.17
2019-03-03T19:57:36.090Z,6.53
2019-03-03T20:00:03.951Z,4.70
2019-03-03T20:02:31.295Z,6.97
2019-03-03T20:04:58.784Z,7.53
2019-03-03T20:07:26.087Z,8.53
2019-03-03T20:09:55.205Z,7.03
2019-03-03T20:12:22.503Z,6.63
2019-03-03T20:14:49.898Z,6.63
2019-03-03T20:17:17.302Z,7.53
2019-03-03T20:19:44.823Z,7.07
2019-03-03T20:22:12.228Z,6.33
2019-03-03T20:24:39.744Z,5.23
2019-03-03T20:27:07.203Z,6.43
2019-03-03T20:29:34.594Z,9.30
2019-03-03T20:32:02.149Z,6.90
2019-03-03T20:34:29.614Z,7.97
2019-03-03T20:36:57.012Z,8.13
2019-03-03T20:39:24.419Z,7.03
2019-03-03T20:41:52.153Z,7.30
2019-03-03T20:44:19.547Z,5.33
2019-03-03T20:46:47.052Z,7.47
2019-03-03T20:49:14.647Z,9.77
2019-03-03T20:51:47.285Z,5.87
2019-03-03T20:54:34.251Z,6.20
2019-03-03T20:57:01.678Z,3.20
2019-03-03T20:59:29.058Z,3.83
2019-03-03T21:01:56.631Z,5.90
2019-03-03T21:04:24.301Z,5.53
2019-03-03T21:06:51.676Z,6.77
2019-03-03T21:09:47.219Z,4.00
2019-03-03T21:12:14.662Z,5.90
2019-03-03T21:14:42.144Z,6.73
2019-03-03T21:17:09.748Z,8.90
2019-03-03T21:19:37.069Z,5.13
2019-03-03T21:22:04.378Z,6.80
2019-03-03T21:24:31.736Z,5.40
2019-03-03T21:27:04.390Z,5.57
2019-03-03T21:29:31.806Z,4.60
2019-03-03T21:32:18.664Z,4.67
2019-03-03T21:34:46.277Z,6.40
2019-03-03T21:37:14.082Z,5.27
2019-03-03T21:39:41.821Z,5.67
2019-03-03T21:42:09.205Z,7.43
2019-03-03T21:44:36.625Z,5.40
2019-03-03T21:47:03.994Z,4.47
2019-03-03T21:49:31.447Z,5.10
2019-03-03T21:52:01.579Z,7.87
2019-03-03T21:54:29.124Z,4.73
2019-03-03T21:57:06.039Z,3.40
2019-03-03T21:59:33.893Z,5.23
2019-03-03T22:02:01.573Z,4.20
2019-03-03T22:04:48.686Z,3.63
2019-03-03T22:07:16.206Z,3.90
2019-03-03T22:09:43.653Z,4.33
2019-03-03T22:12:11.000Z,4.33
2019-03-03T22:14:59.147Z,5.83
2019-03-03T22:17:26.785Z,5.07
2019-03-03T22:19:54.137Z,7.47
2019-03-03T22:22:40.997Z,5.57
2019-03-03T22:25:08.516Z,7.53
2019-03-03T22:27:35.992Z,6.20
2019-03-03T22:30:04.560Z,4.80
2019-03-03T22:32:31.915Z,5.20
2019-03-03T22:34:59.372Z,4.03
2019-03-03T22:37:26.889Z,5.23
2019-03-03T22:39:54.299Z,3.67
2019-03-03T22:42:41.210Z,5.60
2019-03-03T22:45:10.480Z,6.87
2019-03-03T22:47:37.897Z,3.73
2019-03-03T22:50:24.711Z,3.93
2019-03-03T22:52:52.183Z,3.80
2019-03-03T22:55:19.666Z,4.53
2019-03-03T22:57:47.116Z,2.37
2019-03-03T23:00:47.565Z,5.37
2019-03-03T23:03:21.118Z,6.30
2019-03-03T23:06:09.852Z,4.93
2019-03-03T23:08:46.527Z,1.60
2019-03-03T23:11:33.252Z,4.20
2019-03-03T23:14:42.064Z,2.80
2019-03-03T23:17:51.598Z,4.00
2019-03-03T23:21:12.022Z,6.00
2019-03-03T23:24:15.419Z,5.83
2019-03-03T23:26:42.775Z,5.83
2019-03-03T23:29:10.181Z,7.63
2019-03-03T23:31:37.551Z,6.10
2019-03-03T23:34:04.923Z,4.80
2019-03-03T23:36:32.259Z,4.33
2019-03-03T23:38:59.640Z,5.90
2019-03-03T23:41:27.208Z,4.20
2019-03-03T23:43:54.695Z,5.57
2019-03-03T23:46:22.124Z,6.17
2019-03-03T23:48:49.604Z,3.73
2019-03-03T23:51:16.991Z,4.83
2019-03-03T23:53:44.302Z,3.73
2019-03-03T23:56:11.628Z,6.80
2019-03-03T23:58:39.023Z,3.20
