createdAt,value
2018-04-18T00:01:33.826Z,4.77
2018-04-18T00:07:24.712Z,4.41
2018-04-18T00:13:15.562Z,4.38
2018-04-18T00:19:06.302Z,4.39
2018-04-18T00:24:57.173Z,4.25
2018-04-18T00:30:47.961Z,4.59
2018-04-18T00:36:38.877Z,4.12
2018-04-18T00:42:29.675Z,4.54
2018-04-18T00:48:20.458Z,4.51
2018-04-18T00:54:11.286Z,4.25
2018-04-18T01:00:02.360Z,4.18
2018-04-18T01:05:52.971Z,4.66
2018-04-18T01:11:43.803Z,4.55
2018-04-18T01:17:34.645Z,4.15
2018-04-18T01:23:25.453Z,4.35
2018-04-18T01:29:16.258Z,4.39
2018-04-18T01:35:07.123Z,4.85
2018-04-18T01:40:57.923Z,5.22
2018-04-18T01:46:48.813Z,4.3
2018-04-18T01:52:39.625Z,4.72
2018-04-18T01:58:30.493Z,5.08
2018-04-18T02:04:21.274Z,4.13
2018-04-18T02:10:12.100Z,4.13
2018-04-18T02:16:02.925Z,3.97
2018-04-18T02:21:53.764Z,3.88
2018-04-18T02:27:44.579Z,4.14
2018-04-18T02:33:35.433Z,4
2018-04-18T02:39:26.219Z,3.74
2018-04-18T02:45:17.050Z,4.25
2018-04-18T02:51:07.881Z,3.97
2018-04-18T02:56:58.728Z,3.87
2018-04-18T03:02:49.515Z,3.73
2018-04-18T03:08:40.325Z,4.25
2018-04-18T03:14:31.225Z,3.97
2018-04-18T03:20:22.015Z,3.76
2018-04-18T03:26:12.827Z,3.9
2018-04-18T03:32:03.696Z,4.31
2018-04-18T03:37:54.507Z,4.19
2018-04-18T03:43:45.279Z,3.86
2018-04-18T03:49:36.148Z,3.53
2018-04-18T03:55:26.929Z,3.94
2018-04-18T04:01:17.791Z,4.45
2018-04-18T04:07:08.575Z,3.72
2018-04-18T04:12:59.490Z,3.16
2018-04-18T04:18:50.236Z,3.19
2018-04-18T04:24:41.054Z,3.45
2018-04-18T04:30:31.891Z,3.1
2018-04-18T04:36:22.722Z,3
2018-04-18T04:42:13.590Z,2.67
2018-04-18T04:48:04.361Z,2.85
2018-04-18T04:53:55.205Z,3.44
2018-04-18T04:59:46.077Z,3.07
2018-04-18T05:05:36.832Z,2.83
2018-04-18T05:11:27.692Z,3.1
2018-04-18T05:17:18.605Z,2.88
2018-04-18T05:23:09.460Z,2.62
2018-04-18T05:29:00.232Z,2.98
2018-04-18T05:34:51.064Z,3.1
2018-04-18T05:40:41.954Z,3.05
2018-04-18T05:46:32.726Z,4.62
2018-04-18T05:52:23.557Z,4.7
2018-04-18T05:58:14.420Z,5.87
2018-04-18T06:04:05.209Z,7.05
2018-04-18T06:09:56.049Z,9.72
2018-04-18T06:15:46.877Z,10.33
2018-04-18T06:21:37.730Z,8.74
2018-04-18T06:27:28.543Z,8.5
2018-04-18T06:33:19.396Z,9.13
2018-04-18T06:39:10.254Z,10.53
2018-04-18T06:45:01.103Z,13.24
2018-04-18T06:50:51.962Z,13.97
2018-04-18T06:56:42.762Z,13.29
2018-04-18T07:02:33.621Z,12.35
2018-04-18T07:08:24.469Z,13.89
2018-04-18T07:14:15.316Z,7.76
2018-04-18T07:20:06.195Z,9.44
2018-04-18T07:25:57.003Z,6.91
2018-04-18T07:31:47.877Z,5.41
2018-04-18T07:37:38.802Z,4.21
2018-04-18T07:43:29.595Z,3.57
2018-04-18T07:49:20.513Z,3.62
2018-04-18T07:55:11.304Z,3.5
2018-04-18T08:01:02.185Z,3.37
2018-04-18T08:06:53.104Z,2.78
2018-04-18T08:12:43.947Z,3.6
2018-04-18T08:18:34.792Z,3.13
2018-04-18T08:24:25.676Z,2.99
2018-04-18T08:30:16.642Z,3.14
2018-04-18T08:36:07.489Z,2.83
2018-04-18T08:41:58.393Z,3.1
2018-04-18T08:47:49.230Z,3.25
2018-04-18T08:53:40.162Z,2.98
2018-04-18T08:59:31.044Z,3.55
2018-04-18T09:05:22.009Z,3.16
2018-04-18T09:11:12.897Z,3.58
2018-04-18T09:17:03.754Z,2.75
2018-04-18T09:22:54.611Z,2.91
2018-04-18T09:28:45.573Z,2.92
2018-04-18T09:34:36.447Z,3.58
2018-04-18T09:40:27.376Z,3.12
2018-04-18T09:46:18.322Z,3.01
2018-04-18T09:52:09.145Z,2.88
2018-04-18T09:58:00.069Z,3.67
2018-04-18T10:03:51.001Z,3.22
2018-04-18T10:09:41.901Z,3.05
2018-04-18T10:15:32.794Z,2.75
2018-04-18T10:21:23.680Z,3.34
2018-04-18T10:27:14.509Z,2.87
2018-04-18T10:33:05.441Z,3.23
2018-04-18T10:38:56.343Z,2.7
2018-04-18T10:44:47.272Z,3.24
2018-04-18T10:50:38.120Z,3.09
2018-04-18T10:56:29.011Z,4.69
2018-04-18T11:02:19.914Z,6.35
2018-04-18T11:08:10.730Z,3.55
2018-04-18T11:14:01.563Z,9.36
2018-04-18T11:19:52.450Z,6.36
2018-04-18T11:25:43.295Z,7.66
2018-04-18T11:31:34.198Z,4.45
2018-04-18T11:37:25.140Z,4.79
2018-04-18T11:43:15.946Z,5.7
2018-04-18T11:49:06.757Z,4.72
2018-04-18T11:54:57.618Z,3.41
2018-04-18T12:00:48.525Z,4.53
2018-04-18T12:06:43.585Z,4.25
2018-04-18T12:12:30.351Z,3.69
2018-04-18T12:18:21.273Z,3.21
2018-04-18T12:24:12.204Z,3.82
2018-04-18T12:30:03.131Z,3.13
2018-04-18T12:35:54.007Z,3.23
2018-04-18T12:41:44.899Z,2.63
2018-04-18T12:47:35.788Z,3.17
2018-04-18T12:53:26.689Z,3.39
2018-04-18T12:59:17.639Z,4.06
2018-04-18T13:05:08.536Z,2.72
2018-04-18T13:10:59.493Z,3.36
2018-04-18T13:16:50.342Z,2.83
2018-04-18T13:22:41.164Z,2.58
2018-04-18T13:28:32.641Z,3.36
2018-04-18T13:34:22.814Z,3.07
2018-04-18T13:40:13.630Z,2.71
2018-04-18T13:46:04.491Z,2.92
2018-04-18T13:51:55.309Z,3.08
2018-04-18T13:57:46.194Z,3.1
2018-04-18T14:03:36.936Z,3.86
2018-04-18T14:09:27.822Z,3.08
2018-04-18T14:15:18.700Z,3.68
2018-04-18T14:21:09.460Z,2.91
2018-04-18T14:27:00.284Z,2.96
2018-04-18T14:32:51.089Z,3.41
2018-04-18T14:38:41.935Z,3.45
2018-04-18T14:44:32.779Z,3.53
2018-04-18T14:50:23.569Z,3.43
2018-04-18T14:56:14.377Z,3.16
2018-04-18T15:02:05.193Z,3.28
2018-04-18T15:07:56.044Z,3.48
2018-04-18T15:13:46.879Z,3.36
2018-04-18T15:19:37.695Z,3.33
2018-04-18T15:25:28.562Z,3.14
2018-04-18T15:31:19.315Z,3.51
2018-04-18T15:37:10.221Z,3.66
2018-04-18T15:43:01.010Z,3.27
2018-04-18T15:48:51.793Z,3.97
2018-04-18T15:54:42.669Z,3.06
2018-04-18T16:00:33.440Z,4.16
2018-04-18T16:06:24.374Z,4.19
2018-04-18T16:12:15.281Z,3.62
2018-04-18T16:18:06.198Z,3.98
2018-04-18T16:23:57.100Z,3.74
2018-04-18T16:29:47.991Z,4.21
2018-04-18T16:35:38.876Z,3.73
2018-04-18T16:41:29.739Z,3.56
2018-04-18T16:47:20.684Z,4.54
2018-04-18T16:53:11.621Z,4.16
2018-04-18T16:59:02.446Z,3.99
2018-04-18T17:04:53.381Z,3.5
2018-04-18T17:10:44.262Z,3.72
2018-04-18T17:16:35.190Z,4.1
2018-04-18T17:22:26.076Z,4.23
2018-04-18T17:28:16.933Z,4.12
2018-04-18T17:34:07.824Z,3.3
2018-04-18T17:39:58.714Z,3.31
2018-04-18T17:45:49.573Z,3.85
2018-04-18T17:51:40.480Z,3.86
2018-04-18T17:57:31.369Z,3.92
2018-04-18T18:03:22.222Z,3.78
2018-04-18T18:09:13.083Z,4.02
2018-04-18T18:15:03.976Z,3.92
2018-04-18T18:20:54.870Z,3.83
2018-04-18T18:26:45.737Z,3.91
2018-04-18T18:32:36.604Z,3.95
2018-04-18T18:38:27.489Z,3.99
2018-04-18T18:44:18.357Z,4.61
2018-04-18T18:50:09.243Z,4.17
2018-04-18T18:56:00.143Z,3.91
2018-04-18T19:01:50.951Z,4.18
2018-04-18T19:07:41.853Z,3.78
2018-04-18T19:13:32.706Z,3.55
2018-04-18T19:19:23.594Z,4.16
2018-04-18T19:25:14.467Z,4.21
2018-04-18T19:31:05.275Z,3.67
2018-04-18T19:36:56.153Z,4.81
2018-04-18T19:42:47.034Z,3.86
2018-04-18T19:48:37.922Z,4.4
2018-04-18T19:54:28.796Z,3.85
2018-04-18T20:00:19.648Z,3.79
2018-04-18T20:06:10.468Z,3.89
2018-04-18T20:12:01.339Z,3.7
2018-04-18T20:17:52.206Z,3.91
2018-04-18T20:23:43.090Z,3.87
2018-04-18T20:29:33.926Z,4
2018-04-18T20:35:24.816Z,3.64
2018-04-18T20:41:15.689Z,4.22
2018-04-18T20:47:06.490Z,4.1
2018-04-18T20:52:57.388Z,3.81
2018-04-18T20:58:48.185Z,3.96
2018-04-18T21:04:39.058Z,4.21
2018-04-18T21:10:29.899Z,4.29
2018-04-18T21:16:20.839Z,4.22
2018-04-18T21:22:11.634Z,4.24
2018-04-18T21:28:02.498Z,4.67
2018-04-18T21:33:53.320Z,4.72
2018-04-18T21:39:44.227Z,4.55
2018-04-18T21:45:35.075Z,4.25
2018-04-18T21:51:25.883Z,4.22
2018-04-18T21:57:16.744Z,4.65
2018-04-18T22:03:07.659Z,4.53
2018-04-18T22:08:58.464Z,4.68
2018-04-18T22:14:49.343Z,4.69
2018-04-18T22:17:01.954Z,5.42
2018-04-18T22:22:51.795Z,4.84
2018-04-18T22:28:41.890Z,4.52
2018-04-18T22:40:22.078Z,5.49
2018-04-18T22:46:12.132Z,4.87
2018-04-18T22:52:02.367Z,5.05
2018-04-18T22:57:52.492Z,5.26
2018-04-18T23:03:42.563Z,5.05
2018-04-18T23:09:32.542Z,4.64
2018-04-18T23:15:22.727Z,4.78
2018-04-18T23:21:12.735Z,4.89
2018-04-18T23:27:03.067Z,4.77
2018-04-18T23:32:53.061Z,5.02
2018-04-18T23:38:43.357Z,5.06
2018-04-18T23:44:33.307Z,4.85
2018-04-18T23:50:23.548Z,4.97
2018-04-18T23:56:13.686Z,5.46
