createdAt,value
2019-04-03T00:00:13.005Z,62.10
2019-04-03T00:05:12.674Z,62.20
2019-04-03T00:10:12.826Z,62.30
2019-04-03T00:15:13.742Z,62.40
2019-04-03T00:20:14.609Z,62.70
2019-04-03T00:25:14.230Z,62.70
2019-04-03T00:30:14.386Z,62.90
2019-04-03T00:35:14.141Z,63.10
2019-04-03T00:40:13.999Z,63.10
2019-04-03T00:45:13.781Z,63.30
2019-04-03T00:50:13.467Z,63.30
2019-04-03T00:55:13.281Z,63.60
2019-04-03T01:00:32.142Z,63.70
2019-04-03T01:05:32.118Z,63.40
2019-04-03T01:10:50.986Z,63.70
2019-04-03T01:15:50.642Z,63.60
2019-04-03T01:20:51.246Z,64.20
2019-04-03T01:25:50.877Z,64.20
2019-04-03T01:30:50.582Z,64.10
2019-04-03T01:35:50.249Z,63.70
2019-04-03T01:40:50.594Z,64.00
2019-04-03T01:45:50.745Z,64.20
2019-04-03T01:50:50.436Z,64.20
2019-04-03T01:55:50.078Z,64.20
2019-04-03T02:00:49.721Z,64.30
2019-04-03T02:05:49.330Z,64.50
2019-04-03T02:10:49.953Z,64.80
2019-04-03T02:15:52.219Z,64.70
2019-04-03T02:20:51.001Z,65.30
2019-04-03T02:25:50.916Z,65.00
2019-04-03T02:30:50.542Z,65.20
2019-04-03T02:35:50.161Z,65.10
2019-04-03T02:40:49.786Z,65.30
2019-04-03T02:45:49.743Z,65.40
2019-04-03T02:51:08.601Z,65.10
2019-04-03T02:56:11.850Z,65.00
2019-04-03T03:01:09.577Z,65.10
2019-04-03T03:06:09.661Z,65.30
2019-04-03T03:11:28.607Z,65.30
2019-04-03T03:16:28.483Z,65.50
2019-04-03T03:21:28.671Z,65.60
2019-04-03T03:26:30.012Z,65.70
2019-04-03T03:31:58.767Z,65.70
2019-04-03T03:36:32.585Z,65.60
2019-04-03T03:41:33.316Z,65.70
2019-04-03T03:46:33.403Z,65.70
2019-04-03T03:51:33.801Z,66.10
2019-04-03T03:56:33.750Z,66.30
2019-04-03T04:01:34.189Z,66.30
2019-04-03T04:06:36.186Z,66.00
2019-04-03T04:11:36.769Z,66.60
2019-04-03T04:16:37.685Z,66.30
2019-04-03T04:21:57.573Z,66.60
2019-04-03T04:26:57.333Z,66.50
2019-04-03T04:31:56.964Z,66.80
2019-04-03T04:36:57.728Z,66.80
2019-04-03T04:41:57.559Z,67.20
2019-04-03T04:46:57.269Z,67.00
2019-04-03T04:51:57.578Z,67.60
2019-04-03T04:56:57.301Z,67.60
2019-04-03T05:01:57.025Z,67.90
2019-04-03T05:06:59.687Z,67.90
2019-04-03T05:11:58.000Z,68.00
2019-04-03T05:16:57.684Z,68.10
2019-04-03T05:21:57.830Z,68.00
2019-04-03T05:26:57.493Z,68.00
2019-04-03T05:31:58.736Z,67.80
2019-04-03T05:36:58.488Z,67.80
2019-04-03T05:41:59.555Z,67.90
2019-04-03T05:47:00.020Z,68.10
2019-04-03T05:51:59.948Z,67.90
2019-04-03T05:56:59.951Z,68.00
2019-04-03T06:01:59.906Z,67.90
2019-04-03T06:07:00.000Z,67.70
2019-04-03T06:11:59.625Z,68.00
2019-04-03T06:16:59.574Z,68.20
2019-04-03T06:21:59.458Z,68.30
2019-04-03T06:26:59.211Z,68.30
2019-04-03T06:31:58.862Z,68.20
2019-04-03T06:36:58.603Z,68.00
2019-04-03T06:42:00.796Z,68.20
2019-04-03T06:47:01.623Z,68.20
2019-04-03T06:52:02.589Z,68.30
2019-04-03T06:57:02.245Z,68.30
2019-04-03T07:02:02.162Z,68.30
2019-04-03T07:07:02.230Z,68.40
2019-04-03T07:12:02.385Z,68.50
2019-04-03T07:17:05.159Z,68.40
2019-04-03T07:22:03.698Z,68.40
2019-04-03T07:27:06.055Z,68.50
2019-04-03T07:32:05.203Z,68.30
2019-04-03T07:37:04.886Z,68.50
2019-04-03T07:42:04.800Z,68.60
2019-04-03T07:47:05.352Z,69.10
2019-04-03T07:52:05.206Z,69.10
2019-04-03T07:57:04.925Z,69.20
2019-04-03T08:02:04.812Z,69.20
2019-04-03T08:07:04.605Z,69.20
2019-04-03T08:12:04.585Z,69.20
2019-04-03T08:17:04.461Z,69.10
2019-04-03T08:22:04.417Z,69.10
2019-04-03T08:27:07.760Z,69.00
2019-04-03T08:32:06.044Z,68.70
2019-04-03T08:37:05.916Z,68.70
2019-04-03T08:42:05.906Z,69.40
2019-04-03T08:47:05.583Z,70.00
2019-04-03T08:52:06.119Z,70.30
2019-04-03T08:57:05.929Z,70.50
2019-04-03T09:02:05.844Z,70.40
2019-04-03T09:07:07.273Z,70.70
2019-04-03T09:12:07.937Z,71.10
2019-04-03T09:17:07.938Z,71.40
2019-04-03T09:22:07.653Z,71.50
2019-04-03T09:27:09.806Z,71.90
2019-04-03T09:32:09.997Z,71.90
2019-04-03T09:37:09.718Z,71.70
2019-04-03T09:42:09.669Z,71.90
2019-04-03T09:47:09.578Z,71.90
2019-04-03T09:52:10.725Z,71.90
2019-04-03T09:57:10.836Z,72.00
2019-04-03T10:02:10.493Z,72.50
2019-04-03T10:07:10.528Z,72.30
2019-04-03T10:12:10.375Z,72.10
2019-04-03T10:17:10.519Z,72.60
2019-04-03T10:22:10.290Z,72.80
2019-04-03T10:27:11.197Z,72.80
2019-04-03T10:32:12.750Z,72.90
2019-04-03T10:37:14.770Z,73.20
2019-04-03T10:42:13.958Z,73.30
2019-04-03T10:47:13.708Z,73.30
2019-04-03T10:52:14.401Z,74.40
2019-04-03T10:57:14.497Z,74.30
2019-04-03T11:02:14.223Z,74.30
2019-04-03T11:07:14.570Z,74.20
2019-04-03T11:12:14.760Z,74.30
2019-04-03T11:17:15.975Z,74.40
2019-04-03T11:22:16.865Z,74.60
2019-04-03T11:27:16.574Z,75.00
2019-04-03T11:32:16.567Z,76.00
2019-04-03T11:37:17.155Z,76.10
2019-04-03T11:42:23.889Z,75.80
2019-04-03T11:47:18.992Z,75.90
2019-04-03T11:52:18.754Z,76.00
2019-04-03T11:57:19.582Z,75.80
2019-04-03T12:02:20.576Z,76.10
2019-04-03T12:07:20.297Z,76.20
2019-04-03T12:12:20.485Z,77.00
2019-04-03T12:17:20.390Z,77.70
2019-04-03T12:22:22.076Z,77.10
2019-04-03T12:27:21.702Z,77.30
2019-04-03T12:32:21.605Z,78.40
2019-04-03T12:37:24.183Z,77.80
2019-04-03T12:42:42.210Z,77.70
2019-04-03T12:47:44.440Z,77.80
2019-04-03T12:52:44.808Z,78.00
2019-04-03T12:57:45.189Z,78.30
2019-04-03T13:02:44.987Z,79.40
2019-04-03T13:07:47.071Z,79.10
2019-04-03T13:13:05.170Z,79.70
2019-04-03T13:18:04.973Z,79.40
2019-04-03T13:23:04.606Z,79.50
2019-04-03T13:28:04.908Z,80.00
2019-04-03T13:33:06.636Z,80.30
2019-04-03T13:38:06.276Z,80.10
2019-04-03T13:43:06.122Z,81.10
2019-04-03T13:48:05.810Z,80.40
2019-04-03T13:53:05.730Z,80.60
2019-04-03T13:58:05.836Z,81.00
2019-04-03T14:03:05.822Z,81.70
2019-04-03T14:08:07.267Z,82.20
2019-04-03T14:13:07.229Z,80.60
2019-04-03T14:18:07.877Z,80.70
2019-04-03T14:23:08.740Z,80.50
2019-04-03T14:28:08.525Z,80.50
2019-04-03T14:33:08.158Z,82.10
2019-04-03T14:38:07.835Z,81.50
2019-04-03T14:43:07.477Z,80.70
2019-04-03T14:48:07.201Z,83.40
2019-04-03T14:53:08.044Z,81.20
2019-04-03T14:58:07.751Z,82.70
2019-04-03T15:03:07.394Z,82.70
2019-04-03T15:08:07.377Z,84.80
2019-04-03T15:13:07.015Z,82.60
2019-04-03T15:18:09.179Z,81.30
2019-04-03T15:23:08.414Z,83.40
2019-04-03T15:28:08.437Z,81.60
2019-04-03T15:33:08.306Z,80.80
2019-04-03T15:38:07.950Z,81.70
2019-04-03T15:43:10.834Z,81.80
2019-04-03T15:48:09.140Z,79.80
2019-04-03T15:53:08.794Z,80.00
2019-04-03T15:58:08.423Z,79.60
2019-04-03T16:03:08.342Z,79.20
2019-04-03T16:08:09.802Z,78.80
2019-04-03T16:13:09.506Z,78.30
2019-04-03T16:18:09.515Z,78.00
2019-04-03T16:23:09.206Z,77.80
2019-04-03T16:28:08.817Z,77.50
2019-04-03T16:33:18.925Z,77.10
2019-04-03T16:38:09.761Z,76.80
2019-04-03T16:43:09.458Z,77.00
2019-04-03T16:48:11.122Z,76.90
2019-04-03T16:53:11.185Z,76.60
2019-04-03T16:58:11.260Z,76.30
2019-04-03T17:03:10.995Z,76.10
2019-04-03T17:08:11.282Z,76.00
2019-04-03T17:13:11.268Z,75.80
2019-04-03T17:18:11.114Z,75.50
2019-04-03T17:23:12.823Z,75.60
2019-04-03T17:28:12.879Z,75.50
2019-04-03T17:33:12.650Z,76.10
2019-04-03T17:38:12.303Z,75.40
2019-04-03T17:43:13.084Z,75.20
2019-04-03T17:48:13.420Z,75.00
2019-04-03T17:53:13.060Z,75.20
2019-04-03T17:58:12.750Z,75.00
2019-04-03T18:03:12.365Z,75.00
2019-04-03T18:08:12.017Z,75.00
2019-04-03T18:13:13.062Z,75.00
2019-04-03T18:18:12.680Z,75.10
2019-04-03T18:23:13.678Z,75.00
2019-04-03T18:28:24.962Z,75.00
2019-04-03T18:33:24.593Z,74.90
2019-04-03T18:38:24.210Z,75.00
2019-04-03T18:43:23.849Z,74.90
2019-04-03T18:48:23.514Z,74.40
2019-04-03T18:53:23.177Z,74.50
2019-04-03T18:58:23.818Z,74.80
2019-04-03T19:03:24.383Z,75.10
2019-04-03T19:08:24.991Z,75.80
2019-04-03T19:13:24.877Z,76.00
2019-04-03T19:18:24.534Z,76.20
2019-04-03T19:23:24.177Z,76.50
2019-04-03T19:28:24.386Z,76.40
2019-04-03T19:33:24.014Z,77.40
2019-04-03T19:38:24.110Z,78.00
2019-04-03T19:43:24.450Z,78.00
2019-04-03T19:48:25.671Z,78.40
2019-04-03T19:53:26.280Z,79.40
2019-04-03T19:58:28.764Z,80.10
2019-04-03T20:03:27.551Z,80.00
2019-04-03T20:08:29.665Z,79.90
2019-04-03T20:13:28.605Z,79.80
2019-04-03T20:18:28.248Z,80.20
2019-04-03T20:23:30.143Z,81.10
2019-04-03T20:28:29.436Z,82.30
2019-04-03T20:33:29.445Z,82.50
2019-04-03T20:38:29.451Z,82.30
2019-04-03T20:43:29.101Z,82.50
2019-04-03T20:48:28.825Z,82.00
2019-04-03T20:53:29.549Z,82.60
2019-04-03T20:58:29.473Z,82.60
2019-04-03T21:03:29.113Z,82.00
2019-04-03T21:08:31.451Z,82.00
2019-04-03T21:13:30.152Z,83.20
2019-04-03T21:18:29.812Z,84.30
2019-04-03T21:23:29.709Z,85.00
2019-04-03T21:28:29.349Z,85.20
2019-04-03T21:33:30.720Z,85.70
2019-04-03T21:38:31.202Z,85.50
2019-04-03T21:43:50.379Z,86.10
2019-04-03T21:48:50.041Z,86.00
2019-04-03T21:53:50.622Z,85.00
2019-04-03T21:58:50.599Z,85.40
2019-04-03T22:03:51.403Z,85.20
2019-04-03T22:08:51.860Z,84.30
2019-04-03T22:13:51.565Z,84.80
2019-04-03T22:18:52.906Z,84.10
2019-04-03T22:23:52.709Z,84.70
2019-04-03T22:28:52.640Z,84.70
2019-04-03T22:33:52.269Z,84.10
2019-04-03T22:38:51.966Z,83.50
2019-04-03T22:43:51.970Z,83.20
2019-04-03T22:48:51.592Z,83.20
2019-04-03T22:53:51.509Z,83.00
2019-04-03T22:58:52.932Z,83.40
2019-04-03T23:03:52.584Z,83.50
2019-04-03T23:08:53.816Z,83.50
2019-04-03T23:13:53.973Z,83.60
2019-04-03T23:18:53.623Z,82.70
2019-04-03T23:23:53.236Z,83.20
2019-04-03T23:28:52.876Z,83.40
2019-04-03T23:33:52.497Z,84.10
2019-04-03T23:38:52.410Z,84.40
2019-04-03T23:43:52.033Z,84.00
2019-04-03T23:48:51.680Z,84.10
2019-04-03T23:53:51.598Z,84.20
2019-04-03T23:58:51.205Z,84.10
