createdAt,value
2024-01-11T08:54:47.999Z,103455.34
2024-01-11T08:57:20.180Z,103458.13
2024-01-11T08:59:52.334Z,103464.00
2024-01-11T09:02:27.387Z,103449.06
2024-01-11T09:04:59.955Z,103458.28
2024-01-11T09:07:33.629Z,103439.13
2024-01-11T09:10:10.022Z,103440.16
2024-01-11T09:12:42.234Z,103444.00
2024-01-11T09:15:23.824Z,103424.75
2024-01-11T15:51:26.549Z,103304.47
2024-01-11T15:53:58.636Z,103304.56
2024-01-11T15:56:30.812Z,103305.00
2024-01-11T15:59:04.713Z,103305.19
2024-01-11T16:04:12.268Z,103313.72
2024-01-11T16:06:44.701Z,103319.88
2024-01-11T16:09:16.940Z,103324.25
2024-01-11T16:11:49.895Z,103338.16
2024-01-11T16:14:22.041Z,103331.41
2024-01-11T16:16:54.270Z,103335.78
2024-01-11T16:19:26.608Z,103327.16
2024-01-11T16:21:58.944Z,103329.84
2024-01-11T16:24:31.674Z,103332.41
2024-01-11T16:27:06.090Z,103327.16
2024-01-11T16:29:41.137Z,103316.13
2024-01-11T16:32:16.308Z,103335.19
2024-01-11T16:34:48.489Z,103327.16
2024-01-11T16:37:21.665Z,103321.28
2024-01-11T16:39:54.300Z,103317.81
2024-01-11T16:42:29.795Z,103323.78
2024-01-11T16:45:02.064Z,103333.22
2024-01-11T16:47:37.581Z,103330.72
2024-01-11T16:50:10.290Z,103337.69
2024-01-11T16:52:42.612Z,103328.44
2024-01-11T16:55:14.791Z,103335.59
2024-01-11T16:57:47.072Z,103339.19
2024-01-11T17:00:20.599Z,103329.75
2024-01-11T17:02:52.927Z,103326.28
2024-01-11T17:05:25.531Z,103333.13
2024-01-11T17:07:57.759Z,103335.50
2024-01-11T17:10:29.877Z,103332.81
2024-01-11T17:13:02.308Z,103338.97
