createdAt,value
2018-12-07T00:01:39.095Z,18.07
2018-12-07T00:04:13.851Z,17.10
2018-12-07T00:06:48.343Z,17.57
2018-12-07T00:09:23.445Z,17.23
2018-12-07T00:11:58.418Z,17.33
2018-12-07T00:14:34.136Z,18.47
2018-12-07T00:17:09.875Z,19.70
2018-12-07T00:19:48.133Z,18.17
2018-12-07T00:22:22.816Z,19.30
2018-12-07T00:24:57.765Z,20.70
2018-12-07T00:27:32.599Z,18.97
2018-12-07T00:30:09.675Z,17.47
2018-12-07T00:32:44.816Z,19.03
2018-12-07T00:35:19.302Z,18.83
2018-12-07T00:37:54.301Z,18.20
2018-12-07T00:40:29.911Z,18.43
2018-12-07T00:43:06.737Z,18.83
2018-12-07T00:45:42.424Z,20.27
2018-12-07T00:48:17.213Z,19.57
2018-12-07T00:50:51.970Z,19.40
2018-12-07T00:53:26.777Z,20.40
2018-12-07T00:56:01.611Z,17.67
2018-12-07T00:58:38.900Z,18.80
2018-12-07T01:01:13.625Z,17.30
2018-12-07T01:03:48.138Z,15.27
2018-12-07T01:06:22.760Z,16.00
2018-12-07T01:08:57.353Z,15.43
2018-12-07T01:11:33.138Z,16.10
2018-12-07T01:14:09.472Z,16.60
2018-12-07T01:16:44.084Z,15.17
2018-12-07T01:19:18.767Z,15.80
2018-12-07T01:21:53.490Z,15.63
2018-12-07T01:24:30.166Z,14.90
2018-12-07T01:27:04.874Z,14.80
2018-12-07T01:29:42.262Z,14.83
2018-12-07T01:32:16.811Z,13.87
2018-12-07T01:34:52.605Z,13.07
2018-12-07T01:37:28.224Z,12.67
2018-12-07T01:40:03.749Z,14.27
2018-12-07T01:42:41.853Z,13.30
2018-12-07T01:45:16.539Z,11.40
2018-12-07T01:47:51.354Z,11.20
2018-12-07T01:50:26.030Z,10.93
2018-12-07T01:53:00.850Z,9.63
2018-12-07T01:55:38.801Z,9.33
2018-12-07T01:58:13.598Z,9.37
2018-12-07T02:00:48.364Z,9.80
2018-12-07T02:03:23.039Z,10.40
2018-12-07T02:05:57.867Z,7.70
2018-12-07T02:08:32.677Z,8.87
2018-12-07T02:11:09.181Z,10.07
2018-12-07T02:13:43.831Z,8.00
2018-12-07T02:16:25.264Z,8.00
2018-12-07T02:19:00.643Z,8.17
2018-12-07T02:21:39.630Z,8.60
2018-12-07T02:24:14.239Z,8.53
2018-12-07T02:26:49.822Z,8.30
2018-12-07T02:29:26.745Z,9.37
2018-12-07T02:32:02.037Z,8.90
2018-12-07T02:34:38.636Z,8.73
2018-12-07T02:37:13.240Z,8.83
2018-12-07T02:39:47.765Z,7.90
2018-12-07T02:42:23.497Z,8.50
2018-12-07T02:44:58.045Z,8.13
2018-12-07T02:47:34.039Z,7.87
2018-12-07T02:50:10.664Z,8.00
2018-12-07T02:52:45.488Z,7.43
2018-12-07T02:55:19.928Z,8.10
2018-12-07T02:57:55.061Z,8.27
2018-12-07T03:00:30.624Z,8.63
2018-12-07T03:03:08.629Z,7.70
2018-12-07T03:05:44.280Z,6.80
2018-12-07T03:08:18.999Z,7.63
2018-12-07T03:10:53.811Z,6.73
2018-12-07T03:13:28.460Z,6.13
2018-12-07T03:16:03.835Z,6.20
2018-12-07T03:18:38.442Z,6.50
2018-12-07T03:21:13.193Z,6.27
2018-12-07T03:23:47.893Z,6.30
2018-12-07T03:26:22.680Z,5.60
2018-12-07T03:28:58.030Z,4.73
2018-12-07T03:31:35.539Z,4.13
2018-12-07T03:34:12.118Z,4.03
2018-12-07T03:36:46.634Z,4.43
2018-12-07T03:39:21.518Z,4.13
2018-12-07T03:41:56.245Z,4.10
2018-12-07T03:44:30.960Z,4.10
2018-12-07T03:47:11.580Z,4.03
2018-12-07T03:49:45.987Z,3.50
2018-12-07T03:52:20.693Z,3.60
2018-12-07T03:54:55.239Z,3.60
2018-12-07T03:57:30.706Z,3.93
2018-12-07T04:00:06.476Z,3.37
2018-12-07T04:02:41.721Z,3.60
2018-12-07T04:05:16.324Z,3.30
2018-12-07T04:07:52.148Z,3.73
2018-12-07T04:10:26.982Z,3.00
2018-12-07T04:13:01.864Z,2.80
2018-12-07T04:15:37.102Z,3.20
2018-12-07T04:18:12.797Z,3.40
2018-12-07T04:20:47.348Z,3.70
2018-12-07T04:23:21.977Z,3.27
2018-12-07T04:25:56.658Z,4.13
2018-12-07T04:28:31.108Z,3.90
2018-12-07T04:31:08.812Z,3.40
2018-12-07T04:33:43.453Z,4.10
2018-12-07T04:36:18.143Z,3.33
2018-12-07T04:38:52.966Z,3.57
2018-12-07T04:41:27.536Z,2.97
2018-12-07T04:44:02.339Z,2.53
2018-12-07T04:46:39.672Z,3.20
2018-12-07T04:49:14.351Z,3.07
2018-12-07T04:51:49.505Z,2.07
2018-12-07T04:54:24.252Z,2.07
2018-12-07T04:57:00.023Z,2.40
2018-12-07T04:59:43.337Z,2.30
2018-12-07T05:02:18.425Z,2.23
2018-12-07T05:04:54.489Z,2.20
2018-12-07T05:07:30.164Z,2.07
2018-12-07T05:10:07.397Z,2.43
2018-12-07T05:12:43.834Z,1.47
2018-12-07T05:15:18.302Z,2.00
2018-12-07T05:17:53.083Z,2.37
2018-12-07T05:20:29.559Z,2.10
2018-12-07T05:23:04.424Z,1.97
2018-12-07T05:25:41.922Z,2.10
2018-12-07T05:28:17.289Z,1.90
2018-12-07T05:30:52.000Z,2.10
2018-12-07T05:33:29.074Z,2.47
2018-12-07T05:36:04.594Z,2.17
2018-12-07T05:38:43.110Z,2.77
2018-12-07T05:41:17.617Z,2.50
2018-12-07T05:44:01.626Z,2.97
2018-12-07T05:46:36.422Z,3.17
2018-12-07T05:49:12.545Z,3.50
2018-12-07T05:51:47.105Z,3.50
2018-12-07T05:54:21.676Z,3.00
2018-12-07T05:56:56.206Z,3.37
2018-12-07T05:59:32.936Z,3.10
2018-12-07T06:02:08.446Z,3.50
2018-12-07T06:04:43.606Z,3.93
2018-12-07T06:07:18.117Z,3.80
2018-12-07T06:09:52.674Z,3.50
2018-12-07T06:12:29.301Z,4.20
2018-12-07T06:15:04.834Z,3.20
2018-12-07T06:17:39.763Z,4.00
2018-12-07T06:20:14.436Z,3.67
2018-12-07T06:22:49.087Z,4.00
2018-12-07T06:25:23.783Z,4.10
2018-12-07T06:28:00.405Z,3.80
2018-12-07T06:30:36.399Z,3.93
2018-12-07T06:33:11.135Z,3.40
2018-12-07T06:35:45.781Z,4.00
2018-12-07T06:38:20.364Z,3.53
2018-12-07T06:40:55.196Z,3.83
2018-12-07T06:43:31.920Z,3.43
2018-12-07T06:46:07.797Z,3.70
2018-12-07T06:48:43.923Z,3.53
2018-12-07T06:51:18.704Z,3.60
2018-12-07T06:53:55.059Z,3.17
2018-12-07T06:56:30.967Z,2.37
2018-12-07T06:59:08.008Z,3.00
2018-12-07T07:01:42.673Z,3.07
2018-12-07T07:04:17.503Z,2.87
2018-12-07T07:06:52.914Z,3.77
2018-12-07T07:09:27.646Z,3.13
2018-12-07T07:12:05.150Z,2.07
2018-12-07T07:14:41.585Z,2.30
2018-12-07T07:17:17.207Z,2.17
2018-12-07T07:19:53.898Z,2.20
2018-12-07T07:22:29.070Z,2.07
2018-12-07T07:25:06.266Z,1.87
2018-12-07T07:27:42.193Z,2.10
2018-12-07T07:30:16.750Z,2.20
2018-12-07T07:32:51.559Z,2.50
2018-12-07T07:35:26.163Z,2.47
2018-12-07T07:38:07.495Z,2.03
2018-12-07T07:40:42.699Z,2.13
2018-12-07T07:43:17.239Z,1.90
2018-12-07T07:45:52.049Z,2.50
2018-12-07T07:48:26.749Z,2.17
2018-12-07T07:51:03.770Z,1.90
2018-12-07T07:53:40.394Z,2.00
2018-12-07T07:56:15.552Z,1.97
2018-12-07T07:58:50.505Z,2.50
2018-12-07T08:01:25.175Z,2.80
2018-12-07T08:04:03.604Z,3.00
2018-12-07T08:06:39.794Z,2.43
2018-12-07T08:09:14.470Z,2.53
2018-12-07T08:11:49.187Z,2.47
2018-12-07T08:14:23.826Z,2.93
2018-12-07T08:16:59.788Z,2.57
2018-12-07T08:19:37.729Z,2.73
2018-12-07T08:22:14.162Z,2.73
2018-12-07T08:24:48.751Z,2.50
2018-12-07T08:27:23.361Z,1.77
2018-12-07T08:29:58.728Z,1.90
2018-12-07T08:32:35.577Z,2.70
2018-12-07T08:35:10.985Z,2.10
2018-12-07T08:37:45.685Z,1.90
2018-12-07T08:40:20.391Z,2.17
2018-12-07T08:42:54.834Z,2.60
2018-12-07T08:45:30.761Z,2.70
2018-12-07T08:48:14.814Z,2.03
2018-12-07T08:50:51.962Z,1.80
2018-12-07T08:53:28.856Z,1.70
2018-12-07T08:56:18.462Z,1.57
2018-12-07T08:58:53.373Z,1.53
2018-12-07T09:01:40.682Z,1.50
2018-12-07T09:04:16.204Z,1.53
2018-12-07T09:06:50.681Z,2.00
2018-12-07T09:09:25.213Z,1.60
2018-12-07T09:12:05.374Z,1.60
2018-12-07T09:14:43.711Z,1.50
2018-12-07T09:17:18.413Z,1.50
2018-12-07T09:19:55.212Z,1.90
2018-12-07T09:22:35.841Z,1.63
2018-12-07T09:25:14.710Z,1.60
2018-12-07T09:27:49.465Z,1.47
2018-12-07T09:30:24.193Z,1.27
2018-12-07T09:33:02.886Z,1.63
2018-12-07T09:35:41.318Z,1.30
2018-12-07T09:38:15.956Z,1.70
2018-12-07T09:40:50.664Z,1.37
2018-12-07T09:46:24.670Z,1.33
2018-12-07T09:49:17.002Z,1.50
2018-12-07T09:51:52.318Z,1.47
2018-12-07T09:54:30.733Z,1.87
2018-12-07T09:57:12.866Z,1.27
2018-12-07T09:59:49.288Z,1.40
2018-12-07T10:02:24.138Z,1.20
2018-12-07T10:05:04.718Z,1.57
2018-12-07T10:07:44.647Z,1.70
2018-12-07T10:10:19.437Z,1.57
2018-12-07T10:12:54.579Z,2.10
2018-12-07T10:18:20.489Z,1.73
2018-12-07T10:20:57.479Z,1.70
2018-12-07T10:23:36.984Z,1.57
2018-12-07T10:26:12.944Z,1.30
2018-12-07T10:28:47.704Z,1.63
2018-12-07T10:31:22.601Z,2.10
2018-12-07T10:34:13.533Z,1.70
2018-12-07T10:36:48.061Z,1.60
2018-12-07T10:39:22.822Z,1.70
2018-12-07T10:42:11.596Z,1.20
2018-12-07T10:44:46.357Z,1.63
2018-12-07T10:47:21.181Z,1.70
2018-12-07T10:50:07.103Z,1.53
2018-12-07T10:52:43.508Z,1.43
2018-12-07T10:55:19.335Z,1.80
2018-12-07T10:57:55.226Z,1.60
2018-12-07T11:00:50.489Z,2.30
2018-12-07T11:03:30.462Z,1.93
2018-12-07T11:06:10.552Z,2.10
2018-12-07T11:08:50.528Z,2.00
2018-12-07T11:11:30.660Z,1.73
2018-12-07T11:14:12.265Z,2.03
2018-12-07T11:16:52.218Z,2.53
2018-12-07T11:19:32.230Z,2.00
2018-12-07T11:22:12.183Z,2.50
2018-12-07T11:24:51.811Z,2.00
2018-12-07T11:27:31.988Z,1.57
2018-12-07T11:30:12.169Z,1.57
2018-12-07T11:32:52.195Z,1.80
2018-12-07T11:35:30.964Z,2.20
2018-12-07T11:38:05.633Z,1.90
2018-12-07T11:40:40.115Z,1.90
2018-12-07T11:43:14.883Z,1.70
2018-12-07T11:45:49.477Z,1.83
2018-12-07T11:48:24.187Z,1.60
2018-12-07T11:50:58.594Z,2.20
2018-12-07T11:53:33.255Z,1.63
2018-12-07T11:56:07.740Z,2.17
2018-12-07T11:58:42.465Z,1.70
2018-12-07T12:01:17.283Z,2.37
2018-12-07T12:03:51.784Z,1.90
2018-12-07T12:06:26.405Z,1.60
2018-12-07T12:09:00.880Z,1.70
2018-12-07T12:11:35.833Z,1.70
2018-12-07T12:14:10.349Z,1.47
2018-12-07T12:16:45.899Z,1.90
2018-12-07T12:19:20.491Z,1.40
2018-12-07T12:21:54.989Z,1.73
2018-12-07T12:24:29.549Z,1.67
2018-12-07T12:27:04.270Z,1.63
2018-12-07T12:29:38.912Z,2.07
2018-12-07T12:32:13.463Z,2.17
2018-12-07T12:34:48.041Z,2.10
2018-12-07T12:37:22.488Z,1.53
2018-12-07T12:39:57.388Z,1.60
2018-12-07T12:42:31.870Z,2.00
2018-12-07T12:45:06.676Z,1.63
2018-12-07T12:47:41.289Z,1.87
2018-12-07T12:50:21.385Z,1.63
2018-12-07T12:52:56.152Z,1.60
2018-12-07T12:55:30.754Z,2.00
2018-12-07T12:58:05.417Z,1.63
2018-12-07T13:00:40.888Z,1.83
2018-12-07T13:03:15.548Z,2.00
2018-12-07T13:05:50.889Z,1.90
2018-12-07T13:08:25.408Z,1.50
2018-12-07T13:11:00.619Z,1.60
2018-12-07T13:13:35.081Z,1.70
2018-12-07T13:16:10.126Z,1.60
2018-12-07T13:18:44.754Z,1.00
2018-12-07T13:21:19.142Z,1.37
2018-12-07T13:23:53.628Z,1.43
2018-12-07T13:26:28.219Z,1.40
2018-12-07T13:29:02.887Z,1.33
2018-12-07T13:31:37.466Z,1.10
2018-12-07T13:34:12.050Z,1.27
2018-12-07T13:36:46.632Z,1.60
2018-12-07T13:39:21.393Z,1.80
2018-12-07T13:41:56.016Z,1.63
2018-12-07T13:44:30.659Z,1.37
2018-12-07T13:47:05.270Z,0.90
2018-12-07T13:49:40.017Z,1.20
2018-12-07T13:52:14.696Z,1.20
2018-12-07T13:54:49.268Z,1.20
2018-12-07T13:57:24.746Z,1.80
2018-12-07T13:59:59.614Z,1.40
2018-12-07T14:02:35.890Z,1.10
2018-12-07T14:05:11.008Z,1.20
2018-12-07T14:07:45.677Z,1.60
2018-12-07T14:10:20.352Z,1.60
2018-12-07T14:12:55.998Z,1.40
2018-12-07T14:15:30.666Z,1.87
2018-12-07T14:18:05.525Z,1.20
2018-12-07T14:20:40.318Z,1.80
2018-12-07T14:23:15.150Z,1.40
2018-12-07T14:25:50.202Z,1.33
2018-12-07T14:28:25.674Z,1.60
2018-12-07T14:31:00.489Z,1.80
2018-12-07T14:33:36.148Z,2.00
2018-12-07T14:36:10.725Z,2.10
2018-12-07T14:38:46.366Z,1.57
2018-12-07T14:41:20.983Z,1.87
2018-12-07T14:43:56.318Z,1.30
2018-12-07T14:46:31.479Z,2.20
2018-12-07T14:49:06.137Z,2.10
2018-12-07T14:51:40.907Z,1.90
2018-12-07T14:54:15.714Z,1.87
2018-12-07T14:56:50.199Z,1.63
2018-12-07T14:59:24.799Z,1.60
2018-12-07T15:01:59.458Z,1.90
2018-12-07T15:04:34.113Z,2.40
2018-12-07T15:07:08.898Z,1.73
2018-12-07T15:09:43.570Z,1.80
2018-12-07T15:12:18.037Z,1.47
2018-12-07T15:14:52.772Z,1.70
2018-12-07T15:17:27.534Z,1.83
2018-12-07T15:20:02.656Z,1.57
2018-12-07T15:22:37.284Z,1.93
2018-12-07T15:25:12.572Z,1.57
2018-12-07T15:27:47.435Z,1.40
2018-12-07T15:30:22.002Z,1.50
2018-12-07T15:32:56.836Z,1.77
2018-12-07T15:35:31.612Z,1.80
2018-12-07T15:38:06.341Z,1.50
2018-12-07T15:40:40.881Z,1.70
2018-12-07T15:43:15.329Z,1.43
2018-12-07T15:45:49.942Z,1.57
2018-12-07T15:48:24.545Z,1.90
2018-12-07T15:50:59.139Z,1.50
2018-12-07T15:53:34.070Z,1.50
2018-12-07T15:56:08.593Z,2.00
2018-12-07T15:58:43.101Z,1.80
2018-12-07T16:01:18.715Z,2.93
2018-12-07T16:03:53.464Z,1.90
2018-12-07T16:06:29.635Z,2.00
2018-12-07T16:09:08.361Z,1.53
2018-12-07T16:11:43.141Z,1.83
2018-12-07T16:14:17.721Z,1.50
2018-12-07T16:16:52.434Z,1.40
2018-12-07T16:19:27.264Z,2.40
2018-12-07T16:22:01.898Z,2.07
2018-12-07T16:24:36.484Z,1.50
2018-12-07T16:27:11.158Z,1.33
2018-12-07T16:29:45.896Z,1.83
2018-12-07T16:32:20.665Z,1.50
2018-12-07T16:34:56.343Z,1.80
2018-12-07T16:37:30.868Z,1.57
2018-12-07T16:40:07.460Z,1.47
2018-12-07T16:42:42.169Z,1.97
2018-12-07T16:45:17.070Z,1.90
2018-12-07T16:47:51.966Z,1.60
2018-12-07T16:50:26.862Z,2.13
2018-12-07T16:53:01.480Z,1.70
2018-12-07T16:55:36.361Z,1.90
2018-12-07T16:58:11.165Z,1.57
2018-12-07T17:00:45.941Z,1.57
2018-12-07T17:03:20.542Z,1.87
2018-12-07T17:05:55.265Z,2.20
2018-12-07T17:08:29.929Z,1.37
2018-12-07T17:11:04.496Z,1.90
2018-12-07T17:13:39.220Z,1.67
2018-12-07T17:16:13.906Z,2.40
2018-12-07T17:18:48.586Z,1.70
2018-12-07T17:21:23.205Z,1.90
2018-12-07T17:23:58.034Z,3.00
2018-12-07T17:26:32.820Z,1.47
2018-12-07T17:29:07.730Z,2.00
2018-12-07T17:31:43.043Z,1.60
2018-12-07T17:34:18.197Z,2.07
2018-12-07T17:36:52.778Z,1.30
2018-12-07T17:39:27.744Z,1.33
2018-12-07T17:42:02.399Z,1.27
2018-12-07T17:44:37.105Z,2.00
2018-12-07T17:47:11.811Z,1.27
2018-12-07T17:49:46.363Z,1.87
2018-12-07T17:52:21.120Z,1.47
2018-12-07T17:54:55.778Z,1.43
2018-12-07T17:57:30.436Z,1.50
2018-12-07T18:00:07.804Z,1.57
2018-12-07T18:02:42.382Z,1.50
2018-12-07T18:05:16.982Z,1.40
2018-12-07T18:07:51.609Z,1.10
2018-12-07T18:10:25.990Z,1.30
2018-12-07T18:13:00.847Z,1.30
2018-12-07T18:15:35.348Z,1.33
2018-12-07T18:18:10.077Z,1.40
2018-12-07T18:20:44.942Z,0.97
2018-12-07T18:23:19.653Z,1.20
2018-12-07T18:25:54.371Z,1.70
2018-12-07T18:28:28.828Z,1.57
2018-12-07T18:31:03.543Z,1.30
2018-12-07T18:33:38.099Z,1.20
2018-12-07T18:36:12.989Z,1.20
2018-12-07T18:38:47.849Z,1.70
2018-12-07T18:41:22.649Z,1.57
2018-12-07T18:43:57.260Z,1.33
2018-12-07T18:46:32.021Z,1.20
2018-12-07T18:49:06.657Z,1.20
2018-12-07T18:51:41.624Z,2.03
2018-12-07T18:54:16.839Z,1.20
2018-12-07T18:56:51.502Z,1.13
2018-12-07T18:59:26.436Z,1.30
2018-12-07T19:02:01.378Z,1.50
2018-12-07T19:04:35.916Z,1.37
2018-12-07T19:07:10.652Z,1.27
2018-12-07T19:09:45.250Z,1.50
2018-12-07T19:12:19.989Z,1.30
2018-12-07T19:14:54.732Z,1.50
2018-12-07T19:17:29.602Z,1.47
2018-12-07T19:20:05.797Z,1.60
2018-12-07T19:22:40.486Z,1.87
2018-12-07T19:25:15.615Z,1.37
2018-12-07T19:27:50.711Z,1.67
2018-12-07T19:30:25.416Z,1.63
2018-12-07T19:33:00.348Z,1.40
2018-12-07T19:35:41.597Z,1.40
2018-12-07T19:38:17.473Z,1.70
2018-12-07T19:40:52.409Z,1.60
2018-12-07T19:43:27.013Z,1.10
2018-12-07T19:46:01.890Z,1.10
2018-12-07T19:48:36.684Z,1.00
2018-12-07T19:51:11.778Z,1.20
2018-12-07T19:53:46.497Z,1.20
2018-12-07T19:56:21.583Z,1.23
2018-12-07T19:58:56.756Z,1.30
2018-12-07T20:01:31.468Z,1.67
2018-12-07T20:04:06.744Z,1.37
2018-12-07T20:06:41.509Z,1.60
2018-12-07T20:09:15.990Z,2.37
2018-12-07T20:11:50.658Z,1.20
2018-12-07T20:14:25.253Z,0.87
2018-12-07T20:16:59.984Z,1.00
2018-12-07T20:19:34.660Z,0.77
2018-12-07T20:22:09.268Z,0.90
2018-12-07T20:24:44.943Z,0.73
2018-12-07T20:27:19.641Z,0.90
2018-12-07T20:29:54.265Z,0.80
2018-12-07T20:32:29.585Z,0.83
2018-12-07T20:35:04.398Z,0.90
2018-12-07T20:37:40.200Z,1.27
2018-12-07T20:40:14.965Z,1.00
2018-12-07T20:42:49.884Z,0.90
2018-12-07T20:45:26.207Z,1.10
2018-12-07T20:48:01.120Z,1.00
2018-12-07T20:50:35.918Z,1.20
2018-12-07T20:53:10.581Z,1.30
2018-12-07T20:55:46.659Z,1.40
2018-12-07T20:58:21.345Z,1.17
2018-12-07T21:00:59.359Z,1.30
2018-12-07T21:03:44.673Z,1.13
2018-12-07T21:07:38.508Z,0.97
2018-12-07T21:12:37.021Z,1.47
2018-12-07T21:15:11.788Z,0.90
2018-12-07T21:17:46.228Z,1.83
2018-12-07T21:20:25.286Z,1.27
2018-12-07T21:23:00.051Z,1.50
2018-12-07T21:25:34.572Z,1.90
2018-12-07T21:28:09.181Z,1.50
2018-12-07T21:30:51.861Z,1.50
2018-12-07T21:34:36.184Z,1.83
2018-12-07T21:37:10.989Z,1.90
2018-12-07T21:39:51.948Z,2.33
2018-12-07T21:42:26.933Z,2.00
2018-12-07T21:45:01.767Z,1.73
2018-12-07T21:48:20.422Z,2.03
2018-12-07T21:52:07.884Z,2.53
2018-12-07T21:54:42.497Z,1.70
2018-12-07T21:57:17.482Z,1.77
2018-12-07T21:59:52.385Z,2.00
2018-12-07T22:02:27.195Z,2.20
2018-12-07T22:05:02.181Z,1.90
2018-12-07T22:07:37.357Z,2.20
2018-12-07T22:10:11.974Z,2.37
2018-12-07T22:12:46.737Z,2.90
2018-12-07T22:15:21.504Z,2.43
2018-12-07T22:17:56.264Z,2.27
2018-12-07T22:20:31.180Z,2.50
2018-12-07T22:23:06.111Z,2.37
2018-12-07T22:25:41.018Z,2.67
2018-12-07T22:28:15.606Z,3.30
2018-12-07T22:30:50.132Z,2.50
2018-12-07T22:33:25.071Z,2.93
2018-12-07T22:35:59.901Z,2.67
2018-12-07T22:38:34.930Z,3.03
2018-12-07T22:41:09.842Z,3.20
2018-12-07T22:43:45.546Z,2.97
2018-12-07T22:46:20.190Z,2.93
2018-12-07T22:48:54.894Z,2.70
2018-12-07T22:51:30.760Z,2.73
2018-12-07T22:54:05.588Z,2.03
2018-12-07T22:56:40.145Z,2.40
2018-12-07T22:59:14.687Z,2.67
2018-12-07T23:01:49.414Z,2.90
2018-12-07T23:04:30.457Z,2.57
2018-12-07T23:07:04.899Z,2.60
2018-12-07T23:09:39.534Z,3.93
2018-12-07T23:12:14.020Z,2.20
2018-12-07T23:14:48.956Z,3.33
2018-12-07T23:17:23.516Z,2.90
2018-12-07T23:19:58.032Z,2.83
2018-12-07T23:22:32.804Z,3.10
2018-12-07T23:25:07.604Z,2.97
2018-12-07T23:27:44.359Z,3.63
2018-12-07T23:30:19.065Z,2.90
2018-12-07T23:32:53.804Z,2.83
2018-12-07T23:35:28.308Z,2.67
2018-12-07T23:38:02.968Z,3.80
2018-12-07T23:40:37.436Z,3.70
2018-12-07T23:43:11.952Z,2.90
2018-12-07T23:45:46.555Z,2.97
2018-12-07T23:48:21.343Z,3.30
2018-12-07T23:50:55.966Z,2.77
2018-12-07T23:53:30.328Z,3.30
2018-12-07T23:56:05.049Z,3.50
2018-12-07T23:58:39.535Z,3.60
