createdAt,value
2023-04-25T16:02:04.917Z,6.80
2023-04-25T16:03:37.127Z,6.40
2023-04-25T16:05:09.636Z,5.20
2023-04-25T16:06:42.756Z,5.60
2023-04-25T16:08:14.702Z,4.00
2023-04-25T16:09:47.086Z,7.80
2023-04-25T16:11:19.739Z,5.20
2023-04-25T16:12:51.955Z,5.40
2023-04-25T16:14:24.009Z,6.00
2023-04-25T16:15:56.147Z,7.00
2023-04-25T16:17:30.978Z,5.80
2023-04-25T16:19:03.282Z,6.00
2023-04-25T16:20:35.617Z,7.80
2023-04-25T16:22:09.670Z,7.40
2023-04-25T16:23:41.853Z,3.40
2023-04-25T16:25:14.170Z,4.20
2023-04-25T16:26:46.449Z,6.00
2023-04-25T16:28:18.437Z,9.00
2023-04-25T16:29:51.611Z,7.80
2023-04-25T16:31:23.780Z,3.20
2023-04-25T16:32:57.653Z,5.80
2023-04-25T16:34:29.963Z,6.60
2023-04-25T16:36:02.325Z,5.20
2023-04-25T16:37:34.340Z,6.60
2023-04-25T16:39:08.617Z,7.00
2023-04-25T16:40:40.598Z,6.00
2023-04-25T16:42:12.725Z,7.00
2023-04-25T16:43:45.013Z,7.40
2023-04-25T16:45:18.001Z,5.00
2023-04-25T16:46:50.359Z,7.40
2023-04-25T16:48:24.600Z,8.40
2023-04-25T16:49:56.763Z,7.40
2023-04-25T16:51:29.157Z,7.40
2023-04-25T16:53:01.114Z,7.00
2023-04-25T16:54:32.957Z,7.80
2023-04-25T16:56:05.029Z,8.80
2023-04-25T16:57:37.798Z,7.40
2023-04-25T16:59:09.888Z,7.60
2023-04-25T17:00:42.014Z,8.20
2023-04-25T17:02:14.703Z,5.80
2023-04-25T17:03:47.914Z,6.60
2023-04-25T17:05:20.141Z,17.60
2023-04-25T17:06:52.028Z,195.75
2023-04-25T17:08:24.409Z,49.00
2023-04-25T17:09:56.681Z,46.25
2023-04-25T17:11:30.086Z,63.00
2023-04-25T17:13:02.813Z,61.75
2023-04-25T17:14:36.167Z,56.50
2023-04-25T17:16:08.386Z,65.25
2023-04-25T17:17:40.579Z,69.80
2023-04-25T17:19:12.877Z,65.25
2023-04-25T17:20:44.792Z,71.40
2023-04-25T17:22:16.748Z,74.60
2023-04-25T17:23:48.938Z,74.20
2023-04-25T17:25:20.822Z,79.00
2023-04-25T17:26:52.811Z,88.00
2023-04-25T17:28:24.802Z,87.25
2023-04-25T17:29:57.369Z,84.50
2023-04-25T17:31:29.294Z,88.25
2023-04-25T17:33:01.328Z,83.25
2023-04-25T17:34:33.248Z,85.50
2023-04-25T17:36:05.584Z,94.25
2023-04-25T17:37:38.493Z,92.00
2023-04-25T17:39:11.285Z,94.00
2023-04-25T17:40:43.451Z,93.00
2023-04-25T17:42:15.611Z,101.75
2023-04-25T17:43:47.804Z,107.25
2023-04-25T17:45:19.851Z,112.00
2023-04-25T17:46:51.978Z,106.50
2023-04-25T17:48:24.243Z,115.50
2023-04-25T17:49:56.803Z,113.50
2023-04-25T17:51:28.928Z,112.75
2023-04-25T17:53:03.692Z,115.25
2023-04-25T17:54:36.075Z,119.75
2023-04-25T17:56:23.419Z,121.75
2023-04-25T17:57:58.787Z,112.50
2023-04-25T17:59:31.169Z,111.75
2023-04-25T18:01:05.529Z,110.25
2023-04-25T18:02:37.871Z,111.75
2023-04-25T18:04:10.009Z,113.00
2023-04-25T18:05:42.644Z,111.75
2023-04-25T18:07:14.625Z,109.00
2023-04-25T18:08:47.359Z,112.50
2023-04-25T18:10:19.440Z,105.50
2023-04-25T18:11:54.971Z,98.50
2023-04-25T18:13:26.997Z,126.75
2023-04-25T18:14:59.165Z,119.25
2023-04-25T18:16:31.671Z,111.50
2023-04-25T18:18:09.848Z,104.75
2023-04-25T18:19:42.212Z,96.25
2023-04-25T18:21:14.080Z,107.00
2023-04-25T18:22:47.131Z,93.25
2023-04-25T18:24:19.846Z,91.00
2023-04-25T18:25:52.187Z,83.25
2023-04-25T18:27:24.481Z,88.50
2023-04-25T18:28:56.357Z,86.25
2023-04-25T18:30:28.351Z,79.50
2023-04-25T18:32:00.438Z,88.50
2023-04-25T18:33:32.410Z,91.75
2023-04-25T18:35:04.969Z,91.50
2023-04-25T18:36:37.406Z,87.75
2023-04-25T18:38:09.285Z,87.75
2023-04-25T18:39:41.611Z,95.25
2023-04-25T18:41:41.558Z,93.50
2023-04-25T18:43:05.728Z,96.25
2023-04-25T18:44:40.482Z,90.75
2023-04-25T18:46:12.584Z,95.00
2023-04-25T18:47:46.819Z,97.50
2023-04-25T18:49:19.425Z,112.00
2023-04-25T18:50:51.865Z,108.00
2023-04-25T18:52:23.797Z,106.00
2023-04-25T18:53:56.278Z,111.50
2023-04-25T18:55:28.693Z,110.75
2023-04-25T18:57:01.359Z,112.50
2023-04-25T18:58:33.831Z,105.75
2023-04-25T19:00:07.137Z,111.00
2023-04-25T19:01:39.044Z,118.00
2023-04-25T19:03:11.123Z,116.75
2023-04-25T19:04:43.609Z,111.25
2023-04-25T19:06:15.575Z,114.00
2023-04-25T19:07:47.553Z,108.50
2023-04-25T19:09:19.559Z,117.25
2023-04-25T19:10:53.764Z,122.50
2023-04-25T19:12:25.891Z,117.50
2023-04-25T19:13:57.829Z,106.75
2023-04-25T19:15:29.816Z,114.50
2023-04-25T19:17:02.061Z,116.25
2023-04-25T19:18:34.252Z,115.00
2023-04-25T19:20:07.177Z,115.25
2023-04-25T19:21:39.055Z,114.50
2023-04-25T19:23:11.443Z,114.50
2023-04-25T19:24:43.382Z,115.25
2023-04-25T19:26:15.281Z,119.75
2023-04-25T19:27:47.377Z,117.25
2023-04-25T19:29:19.296Z,112.00
2023-04-25T19:30:52.428Z,105.25
2023-04-25T19:32:26.615Z,110.75
2023-04-25T19:33:59.230Z,112.50
2023-04-25T19:35:32.913Z,105.25
2023-04-25T19:37:04.763Z,108.25
2023-04-25T19:38:36.731Z,105.00
2023-04-25T19:40:09.212Z,107.50
2023-04-25T19:41:41.132Z,103.75
2023-04-25T19:43:13.116Z,107.50
2023-04-25T19:44:45.555Z,103.75
2023-04-25T19:46:17.506Z,97.50
2023-04-25T19:47:49.544Z,100.50
2023-04-25T19:49:21.606Z,93.75
2023-04-25T19:50:53.641Z,96.50
2023-04-25T19:52:25.732Z,100.25
2023-04-25T19:53:57.699Z,98.25
2023-04-25T19:55:29.546Z,94.25
2023-04-25T19:57:02.095Z,105.00
2023-04-25T19:58:34.886Z,106.25
2023-04-25T20:00:14.815Z,95.00
2023-04-25T20:01:46.897Z,88.75
2023-04-25T20:03:19.298Z,88.75
2023-04-25T20:04:51.332Z,89.75
2023-04-25T20:06:23.260Z,91.75
2023-04-25T20:07:55.129Z,92.50
2023-04-25T20:09:27.210Z,94.50
2023-04-25T20:10:59.077Z,91.50
2023-04-25T20:12:31.077Z,92.75
2023-04-25T20:14:02.960Z,94.00
2023-04-25T20:15:34.878Z,93.50
2023-04-25T20:17:06.800Z,91.00
2023-04-25T20:18:39.693Z,96.25
2023-04-25T20:20:12.133Z,93.25
2023-04-25T20:21:44.071Z,95.50
2023-04-25T20:23:16.041Z,92.25
2023-04-25T20:24:48.234Z,90.75
2023-04-25T20:26:22.536Z,94.00
2023-04-25T20:27:54.693Z,87.50
2023-04-25T20:29:26.627Z,87.50
2023-04-25T20:30:59.087Z,89.50
2023-04-25T20:32:34.470Z,91.00
2023-04-25T20:34:06.510Z,95.75
2023-04-25T20:35:38.374Z,94.50
2023-04-25T20:37:10.342Z,86.75
2023-04-25T20:38:42.190Z,88.25
2023-04-25T20:40:14.108Z,87.00
2023-04-25T20:41:45.998Z,78.75
2023-04-25T20:43:17.910Z,78.75
2023-04-25T20:44:49.913Z,71.25
2023-04-25T20:46:22.354Z,75.25
2023-04-25T20:47:54.464Z,75.20
2023-04-25T20:49:26.730Z,71.60
2023-04-25T20:51:00.598Z,72.20
2023-04-25T20:52:32.769Z,68.20
2023-04-25T20:54:04.623Z,63.80
2023-04-25T20:55:36.798Z,66.50
2023-04-25T20:57:08.730Z,60.75
2023-04-25T20:58:41.332Z,62.00
2023-04-25T21:00:26.200Z,64.25
2023-04-25T21:01:59.154Z,62.25
2023-04-25T21:03:31.236Z,63.25
2023-04-25T21:05:03.236Z,57.00
2023-04-25T21:06:35.186Z,59.00
2023-04-25T21:08:07.220Z,52.75
2023-04-25T21:09:40.397Z,54.00
2023-04-25T21:11:12.813Z,52.50
2023-04-25T21:12:48.219Z,51.25
2023-04-25T21:14:20.355Z,48.50
2023-04-25T21:15:52.205Z,38.50
2023-04-25T21:17:24.197Z,50.00
2023-04-25T21:18:56.130Z,48.50
2023-04-25T21:20:28.087Z,47.00
2023-04-25T21:22:00.233Z,44.00
2023-04-25T21:23:32.330Z,44.50
2023-04-25T21:25:06.446Z,39.50
2023-04-25T21:26:38.438Z,39.25
2023-04-25T21:28:10.294Z,33.75
2023-04-25T21:29:42.220Z,40.25
2023-04-25T21:31:14.800Z,37.50
2023-04-25T21:32:47.018Z,34.60
2023-04-25T21:34:18.911Z,33.50
2023-04-25T21:35:50.796Z,34.20
2023-04-25T21:37:22.859Z,34.75
2023-04-25T21:38:55.184Z,34.20
2023-04-25T21:40:27.312Z,31.80
2023-04-25T21:41:59.160Z,32.00
2023-04-25T21:43:31.046Z,31.60
2023-04-25T21:45:03.737Z,30.20
2023-04-25T21:46:35.675Z,30.40
2023-04-25T21:48:07.866Z,30.20
2023-04-25T21:49:39.923Z,31.00
2023-04-25T21:51:12.243Z,29.80
2023-04-25T21:52:44.124Z,32.20
2023-04-25T21:54:16.071Z,31.40
2023-04-25T21:55:47.920Z,31.20
2023-04-25T21:57:20.174Z,29.80
2023-04-25T21:58:52.249Z,28.80
2023-04-25T22:00:28.045Z,28.40
2023-04-25T22:01:59.955Z,27.00
2023-04-25T22:03:32.702Z,31.20
2023-04-25T22:05:04.946Z,42.00
2023-04-25T22:06:36.912Z,52.00
2023-04-25T22:08:08.799Z,47.00
2023-04-25T22:09:51.266Z,51.75
2023-04-25T22:11:28.696Z,54.75
2023-04-25T22:13:00.602Z,49.25
2023-04-25T22:14:32.475Z,46.50
2023-04-25T22:16:04.804Z,42.25
2023-04-25T22:17:37.165Z,62.00
2023-04-25T22:19:09.655Z,56.50
2023-04-25T22:20:41.570Z,56.50
2023-04-25T22:22:13.436Z,57.50
2023-04-25T22:23:45.318Z,64.20
2023-04-25T22:25:17.283Z,67.80
2023-04-25T22:26:49.555Z,75.75
2023-04-25T22:28:21.778Z,71.60
2023-04-25T22:29:54.195Z,71.80
2023-04-25T22:31:27.238Z,71.00
2023-04-25T22:32:59.149Z,70.80
2023-04-25T22:34:31.198Z,76.50
