createdAt,value
2019-03-25T00:01:57.532Z,93.23
2019-03-25T00:05:01.922Z,92.75
2019-03-25T00:08:06.443Z,92.20
2019-03-25T00:11:11.006Z,90.03
2019-03-25T00:14:15.477Z,90.57
2019-03-25T00:17:19.911Z,90.46
2019-03-25T00:20:24.302Z,90.06
2019-03-25T00:23:28.755Z,89.80
2019-03-25T00:26:33.094Z,89.57
2019-03-25T00:29:37.454Z,89.56
2019-03-25T00:32:41.981Z,89.17
2019-03-25T00:35:46.356Z,89.32
2019-03-25T00:38:50.787Z,89.43
2019-03-25T00:41:55.275Z,90.45
2019-03-25T00:44:59.618Z,90.44
2019-03-25T00:48:04.091Z,90.16
2019-03-25T00:51:08.626Z,90.59
2019-03-25T00:54:12.991Z,90.53
2019-03-25T00:57:17.392Z,89.77
2019-03-25T01:00:22.151Z,89.42
2019-03-25T01:03:26.485Z,89.19
2019-03-25T01:06:30.908Z,88.85
2019-03-25T01:09:35.289Z,87.88
2019-03-25T01:12:39.644Z,89.06
2019-03-25T01:15:44.112Z,89.66
2019-03-25T01:18:48.484Z,88.68
2019-03-25T01:21:53.020Z,88.76
2019-03-25T01:25:02.269Z,89.72
2019-03-25T01:28:03.740Z,89.55
2019-03-25T01:31:08.212Z,89.39
2019-03-25T01:34:12.577Z,90.32
2019-03-25T01:37:17.031Z,90.09
2019-03-25T01:40:21.549Z,90.39
2019-03-25T01:43:25.958Z,89.87
2019-03-25T01:46:30.356Z,89.04
2019-03-25T01:49:34.696Z,89.25
2019-03-25T01:52:39.076Z,89.24
2019-03-25T01:55:43.449Z,89.22
2019-03-25T01:58:47.840Z,88.96
2019-03-25T02:01:52.210Z,90.07
2019-03-25T02:04:56.747Z,89.19
2019-03-25T02:08:01.219Z,89.63
2019-03-25T02:11:05.723Z,89.94
2019-03-25T02:14:10.095Z,89.64
2019-03-25T02:17:14.493Z,89.51
2019-03-25T02:20:26.346Z,88.80
2019-03-25T02:23:25.187Z,88.94
2019-03-25T02:26:29.563Z,88.69
2019-03-25T02:29:33.946Z,88.67
2019-03-25T02:32:38.332Z,89.00
2019-03-25T02:35:42.709Z,89.24
2019-03-25T02:38:47.115Z,89.87
2019-03-25T02:41:51.511Z,89.54
2019-03-25T02:44:55.877Z,89.90
2019-03-25T02:48:00.357Z,90.09
2019-03-25T02:51:04.880Z,90.52
2019-03-25T02:54:09.260Z,90.54
2019-03-25T02:57:13.645Z,90.50
2019-03-25T03:00:31.768Z,90.57
2019-03-25T03:03:36.154Z,91.39
2019-03-25T03:06:40.555Z,90.96
2019-03-25T03:09:44.999Z,91.84
2019-03-25T03:12:49.388Z,92.27
2019-03-25T03:15:53.754Z,92.46
2019-03-25T03:18:58.139Z,92.66
2019-03-25T03:22:02.546Z,92.09
2019-03-25T03:25:07.200Z,91.79
2019-03-25T03:28:11.560Z,91.56
2019-03-25T03:31:15.970Z,91.54
2019-03-25T03:34:20.356Z,91.24
2019-03-25T03:37:24.797Z,91.74
2019-03-25T03:40:29.176Z,92.02
2019-03-25T03:43:33.633Z,91.99
2019-03-25T03:46:38.038Z,92.32
2019-03-25T03:49:42.569Z,92.25
2019-03-25T03:52:47.040Z,91.83
2019-03-25T03:55:53.064Z,92.14
2019-03-25T03:58:58.529Z,91.64
2019-03-25T04:02:02.902Z,92.11
2019-03-25T04:05:07.454Z,91.67
2019-03-25T04:08:11.833Z,91.66
2019-03-25T04:11:16.292Z,91.15
2019-03-25T04:14:20.717Z,91.96
2019-03-25T04:17:25.119Z,91.89
2019-03-25T04:20:29.646Z,90.77
2019-03-25T04:23:34.008Z,90.35
2019-03-25T04:26:38.381Z,90.82
2019-03-25T04:29:42.741Z,90.33
2019-03-25T04:32:47.185Z,90.96
2019-03-25T04:35:51.606Z,90.96
2019-03-25T04:38:55.971Z,91.61
2019-03-25T04:42:00.360Z,91.25
2019-03-25T04:45:05.039Z,91.53
2019-03-25T04:48:09.388Z,91.47
2019-03-25T04:51:13.783Z,90.90
2019-03-25T04:54:18.119Z,89.57
2019-03-25T04:57:22.510Z,90.23
2019-03-25T05:00:37.498Z,89.69
2019-03-25T05:03:41.876Z,90.15
2019-03-25T05:06:46.223Z,90.35
2019-03-25T05:09:50.611Z,90.04
2019-03-25T05:12:54.981Z,89.58
2019-03-25T05:15:59.341Z,88.91
2019-03-25T05:19:03.770Z,88.68
2019-03-25T05:22:08.127Z,88.83
2019-03-25T05:25:12.493Z,88.58
2019-03-25T05:28:16.846Z,88.84
2019-03-25T05:31:21.252Z,89.12
2019-03-25T05:34:25.581Z,88.79
2019-03-25T05:37:30.033Z,89.70
2019-03-25T05:40:35.050Z,89.99
2019-03-25T05:43:39.424Z,89.95
2019-03-25T05:46:43.822Z,89.66
2019-03-25T05:49:48.181Z,90.39
2019-03-25T05:52:52.548Z,90.42
2019-03-25T05:55:56.936Z,91.48
2019-03-25T05:59:01.332Z,90.87
2019-03-25T06:02:05.841Z,90.73
2019-03-25T06:05:10.344Z,91.80
2019-03-25T06:08:14.774Z,92.40
2019-03-25T06:11:19.188Z,91.34
2019-03-25T06:14:23.578Z,91.99
2019-03-25T06:17:27.935Z,91.80
2019-03-25T06:20:32.308Z,91.27
2019-03-25T06:23:36.655Z,90.25
2019-03-25T06:26:40.996Z,90.42
2019-03-25T06:29:45.377Z,90.37
2019-03-25T06:32:49.770Z,90.64
2019-03-25T06:35:54.124Z,90.58
2019-03-25T06:38:58.472Z,90.29
2019-03-25T06:42:02.822Z,90.12
2019-03-25T06:45:08.225Z,90.84
2019-03-25T06:48:12.583Z,90.71
2019-03-25T06:51:16.943Z,91.27
2019-03-25T06:54:21.339Z,91.83
2019-03-25T06:57:26.107Z,91.43
2019-03-25T07:00:30.540Z,90.89
2019-03-25T07:03:34.870Z,90.98
2019-03-25T07:06:39.258Z,91.05
2019-03-25T07:09:43.630Z,89.77
2019-03-25T07:12:48.233Z,90.16
2019-03-25T07:15:52.996Z,89.18
2019-03-25T07:19:05.073Z,90.02
2019-03-25T07:22:09.466Z,90.09
2019-03-25T07:25:13.983Z,89.70
2019-03-25T07:28:18.328Z,89.23
2019-03-25T07:31:22.683Z,88.85
2019-03-25T07:34:27.025Z,89.50
2019-03-25T07:37:31.420Z,89.24
2019-03-25T07:40:35.843Z,89.00
2019-03-25T07:43:40.216Z,89.68
2019-03-25T07:46:44.695Z,89.88
2019-03-25T07:49:49.038Z,89.73
2019-03-25T07:52:53.495Z,88.80
2019-03-25T07:55:57.853Z,89.11
2019-03-25T07:59:02.215Z,88.45
2019-03-25T08:02:06.573Z,88.46
2019-03-25T08:05:11.388Z,87.78
2019-03-25T08:08:15.872Z,88.73
2019-03-25T08:11:20.298Z,87.48
2019-03-25T08:14:24.733Z,87.83
2019-03-25T08:17:30.035Z,87.11
2019-03-25T08:20:34.406Z,85.81
2019-03-25T08:23:38.783Z,84.65
2019-03-25T08:26:43.186Z,83.63
2019-03-25T08:29:47.530Z,82.00
2019-03-25T08:32:51.899Z,80.99
2019-03-25T08:35:56.376Z,80.94
2019-03-25T08:39:00.727Z,80.08
2019-03-25T08:42:05.252Z,79.35
2019-03-25T08:45:10.148Z,79.70
2019-03-25T08:48:14.512Z,78.18
2019-03-25T08:51:22.142Z,77.70
2019-03-25T08:54:26.586Z,77.90
2019-03-25T08:57:31.026Z,75.41
2019-03-25T09:00:35.470Z,74.39
2019-03-25T09:03:39.924Z,73.76
2019-03-25T09:06:44.290Z,75.36
2019-03-25T09:09:48.732Z,74.72
2019-03-25T09:12:53.171Z,73.21
2019-03-25T09:15:57.637Z,71.98
2019-03-25T09:19:01.956Z,69.59
2019-03-25T09:22:06.442Z,69.27
2019-03-25T09:25:11.352Z,69.90
2019-03-25T09:28:24.189Z,69.03
2019-03-25T09:31:22.311Z,73.94
2019-03-25T09:34:26.762Z,76.51
2019-03-25T09:37:31.208Z,76.76
2019-03-25T09:40:35.518Z,76.91
2019-03-25T09:43:40.002Z,76.95
2019-03-25T09:46:44.444Z,75.17
2019-03-25T09:49:48.826Z,74.25
2019-03-25T09:52:53.211Z,74.36
2019-03-25T09:55:57.638Z,74.58
2019-03-25T09:59:02.020Z,72.62
2019-03-25T10:02:09.236Z,73.86
2019-03-25T10:05:13.875Z,71.54
2019-03-25T10:08:18.450Z,70.72
2019-03-25T10:11:22.888Z,67.99
2019-03-25T10:14:27.291Z,69.42
2019-03-25T10:17:31.782Z,71.88
2019-03-25T10:20:36.165Z,75.99
2019-03-25T10:23:40.607Z,76.94
2019-03-25T10:26:45.018Z,77.67
2019-03-25T10:29:49.375Z,80.32
2019-03-25T10:32:53.857Z,81.36
2019-03-25T10:35:58.188Z,83.12
2019-03-25T10:39:02.691Z,85.56
2019-03-25T10:42:07.197Z,87.04
2019-03-25T10:45:12.581Z,87.58
2019-03-25T10:48:16.937Z,87.18
2019-03-25T10:51:21.296Z,85.43
2019-03-25T10:54:25.802Z,85.67
2019-03-25T10:57:30.241Z,83.77
2019-03-25T11:00:34.601Z,83.11
2019-03-25T11:03:39.009Z,81.36
2019-03-25T11:06:43.579Z,79.78
2019-03-25T11:09:47.940Z,81.79
2019-03-25T11:12:52.572Z,79.76
2019-03-25T11:15:57.395Z,78.73
2019-03-25T11:19:01.825Z,78.65
2019-03-25T11:22:06.431Z,74.23
2019-03-25T11:25:11.967Z,74.52
2019-03-25T11:28:16.872Z,73.95
2019-03-25T11:31:21.420Z,74.72
2019-03-25T11:34:25.966Z,71.93
2019-03-25T11:37:30.471Z,72.01
2019-03-25T11:40:34.992Z,72.11
2019-03-25T11:43:39.721Z,72.54
2019-03-25T11:46:44.022Z,72.98
2019-03-25T11:49:48.416Z,71.77
2019-03-25T11:52:52.802Z,69.79
2019-03-25T11:55:57.613Z,70.36
2019-03-25T11:59:03.070Z,67.14
2019-03-25T12:02:17.321Z,66.28
2019-03-25T12:05:14.839Z,67.41
2019-03-25T12:08:19.270Z,66.89
2019-03-25T12:11:25.686Z,63.97
2019-03-25T12:14:30.143Z,64.23
2019-03-25T12:17:35.659Z,64.53
2019-03-25T12:20:40.304Z,63.04
2019-03-25T12:23:44.879Z,63.30
2019-03-25T12:26:49.309Z,62.70
2019-03-25T12:29:53.894Z,61.86
2019-03-25T12:33:03.899Z,59.43
2019-03-25T12:36:04.785Z,61.71
2019-03-25T12:39:09.637Z,62.80
2019-03-25T12:42:14.251Z,64.74
2019-03-25T12:45:18.922Z,63.09
2019-03-25T12:48:23.666Z,62.30
2019-03-25T12:51:28.329Z,63.20
2019-03-25T12:54:33.019Z,63.61
2019-03-25T12:57:37.663Z,62.72
2019-03-25T13:00:43.722Z,61.70
2019-03-25T13:03:48.305Z,62.84
2019-03-25T13:06:52.848Z,62.53
2019-03-25T13:09:57.411Z,60.02
2019-03-25T13:13:01.860Z,61.76
2019-03-25T13:16:06.805Z,60.73
2019-03-25T13:19:11.552Z,59.87
2019-03-25T13:22:16.054Z,60.33
2019-03-25T13:25:20.448Z,61.65
2019-03-25T13:28:24.860Z,61.48
2019-03-25T13:31:29.235Z,62.75
2019-03-25T13:34:33.811Z,61.78
2019-03-25T13:37:38.302Z,60.72
2019-03-25T13:40:42.961Z,61.38
2019-03-25T13:43:47.553Z,62.05
2019-03-25T13:46:52.196Z,61.17
2019-03-25T13:49:56.718Z,61.09
2019-03-25T13:53:01.635Z,60.90
2019-03-25T13:56:08.930Z,62.59
2019-03-25T13:59:13.346Z,61.24
2019-03-25T14:02:18.010Z,61.34
2019-03-25T14:05:22.539Z,61.79
2019-03-25T14:08:26.917Z,62.95
2019-03-25T14:11:31.266Z,63.61
2019-03-25T14:14:35.629Z,61.61
2019-03-25T14:17:40.049Z,62.32
2019-03-25T14:20:44.526Z,62.98
2019-03-25T14:23:48.981Z,63.17
2019-03-25T14:26:53.388Z,63.27
2019-03-25T14:29:57.840Z,63.57
2019-03-25T14:33:02.385Z,64.04
2019-03-25T14:36:06.731Z,64.28
2019-03-25T14:39:11.097Z,63.97
2019-03-25T14:42:15.639Z,63.25
2019-03-25T14:45:26.369Z,64.42
2019-03-25T14:48:26.484Z,61.98
2019-03-25T14:51:30.982Z,62.60
2019-03-25T14:54:35.329Z,62.87
2019-03-25T14:57:39.669Z,62.39
2019-03-25T15:00:44.215Z,62.97
2019-03-25T15:03:48.637Z,64.00
2019-03-25T15:06:52.964Z,64.59
2019-03-25T15:09:57.330Z,65.64
2019-03-25T15:13:01.744Z,65.58
2019-03-25T15:16:06.101Z,65.57
2019-03-25T15:19:10.434Z,63.78
2019-03-25T15:22:14.875Z,64.27
2019-03-25T15:25:19.236Z,64.67
2019-03-25T15:28:23.766Z,66.72
2019-03-25T15:31:28.137Z,67.23
2019-03-25T15:34:32.490Z,67.40
2019-03-25T15:37:36.863Z,66.83
2019-03-25T15:40:41.226Z,66.25
2019-03-25T15:43:45.569Z,65.52
2019-03-25T15:46:55.781Z,65.98
2019-03-25T15:49:56.078Z,66.08
2019-03-25T15:53:00.501Z,64.96
2019-03-25T15:56:04.971Z,64.83
2019-03-25T15:59:09.326Z,65.31
2019-03-25T16:02:13.688Z,66.10
2019-03-25T16:05:18.514Z,65.33
2019-03-25T16:08:22.952Z,66.28
2019-03-25T16:11:27.324Z,64.70
2019-03-25T16:14:31.701Z,65.93
2019-03-25T16:17:36.081Z,66.62
2019-03-25T16:20:40.499Z,67.01
2019-03-25T16:23:44.999Z,66.22
2019-03-25T16:26:49.366Z,64.76
2019-03-25T16:29:53.703Z,63.17
2019-03-25T16:32:58.046Z,63.21
2019-03-25T16:36:02.492Z,64.29
2019-03-25T16:39:08.024Z,65.36
2019-03-25T16:42:12.367Z,66.21
2019-03-25T16:45:16.697Z,66.69
2019-03-25T16:48:21.030Z,66.54
2019-03-25T16:51:25.409Z,67.23
2019-03-25T16:54:29.754Z,68.21
2019-03-25T16:57:34.092Z,68.65
2019-03-25T17:00:38.506Z,69.41
2019-03-25T17:03:42.861Z,69.91
2019-03-25T17:06:47.199Z,71.11
2019-03-25T17:09:51.549Z,71.89
2019-03-25T17:12:55.905Z,71.87
2019-03-25T17:16:00.253Z,71.18
2019-03-25T17:19:04.615Z,71.40
2019-03-25T17:22:08.946Z,72.06
2019-03-25T17:25:13.576Z,72.19
2019-03-25T17:28:19.264Z,72.60
2019-03-25T17:31:23.682Z,73.11
2019-03-25T17:34:28.044Z,73.28
2019-03-25T17:37:32.371Z,73.72
2019-03-25T17:40:37.026Z,73.87
2019-03-25T17:43:41.386Z,74.12
2019-03-25T17:46:45.753Z,74.40
2019-03-25T17:49:50.107Z,74.72
2019-03-25T17:52:54.484Z,75.00
2019-03-25T17:55:58.862Z,75.23
2019-03-25T17:59:03.321Z,75.39
2019-03-25T18:02:07.852Z,75.76
2019-03-25T18:05:35.848Z,76.20
2019-03-25T18:08:40.402Z,76.88
2019-03-25T18:11:44.836Z,77.15
2019-03-25T18:14:49.173Z,77.20
2019-03-25T18:17:53.621Z,77.56
2019-03-25T18:20:57.989Z,77.70
2019-03-25T18:24:02.386Z,78.08
2019-03-25T18:27:06.829Z,78.35
2019-03-25T18:30:12.805Z,78.51
2019-03-25T18:33:17.341Z,78.50
2019-03-25T18:36:21.743Z,78.64
2019-03-25T18:39:26.185Z,76.96
2019-03-25T18:42:30.691Z,77.27
2019-03-25T18:45:35.026Z,77.51
2019-03-25T18:48:39.548Z,78.68
2019-03-25T18:51:43.990Z,78.22
2019-03-25T18:54:48.458Z,79.01
2019-03-25T18:57:52.923Z,79.98
2019-03-25T19:00:57.282Z,81.33
2019-03-25T19:04:01.817Z,81.40
2019-03-25T19:07:06.216Z,82.55
2019-03-25T19:10:14.728Z,83.16
2019-03-25T19:13:19.189Z,83.66
2019-03-25T19:16:23.549Z,84.52
2019-03-25T19:19:27.882Z,85.17
2019-03-25T19:22:32.275Z,84.56
2019-03-25T19:25:36.618Z,84.27
2019-03-25T19:28:41.006Z,84.85
2019-03-25T19:31:45.363Z,84.51
2019-03-25T19:34:49.844Z,84.36
2019-03-25T19:37:54.189Z,84.80
2019-03-25T19:40:58.753Z,84.29
2019-03-25T19:44:03.145Z,84.39
2019-03-25T19:47:07.524Z,84.78
2019-03-25T19:50:12.685Z,84.61
2019-03-25T19:53:19.315Z,84.75
2019-03-25T19:56:23.080Z,86.19
2019-03-25T19:59:27.446Z,85.24
2019-03-25T20:02:31.837Z,85.68
2019-03-25T20:05:36.371Z,86.30
2019-03-25T20:08:40.815Z,85.75
2019-03-25T20:11:45.119Z,85.00
2019-03-25T20:14:49.584Z,85.91
2019-03-25T20:17:53.943Z,85.54
2019-03-25T20:20:58.356Z,85.32
2019-03-25T20:24:02.777Z,84.39
2019-03-25T20:27:07.317Z,83.51
2019-03-25T20:30:12.555Z,83.75
2019-03-25T20:33:17.015Z,83.75
2019-03-25T20:36:21.375Z,84.17
2019-03-25T20:39:25.714Z,84.65
2019-03-25T20:42:30.089Z,84.35
2019-03-25T20:45:34.523Z,84.42
2019-03-25T20:48:38.889Z,84.52
2019-03-25T20:51:43.270Z,83.99
2019-03-25T20:54:47.763Z,84.49
2019-03-25T20:57:52.115Z,84.37
2019-03-25T21:00:57.613Z,84.06
2019-03-25T21:04:01.942Z,83.73
2019-03-25T21:07:06.264Z,83.57
2019-03-25T21:10:11.029Z,84.13
2019-03-25T21:13:15.490Z,84.80
2019-03-25T21:16:20.035Z,84.71
2019-03-25T21:19:24.459Z,85.03
2019-03-25T21:22:28.854Z,84.49
2019-03-25T21:25:33.187Z,83.65
2019-03-25T21:28:37.573Z,84.09
2019-03-25T21:31:44.135Z,84.56
2019-03-25T21:34:48.533Z,84.57
2019-03-25T21:37:52.921Z,84.77
2019-03-25T21:40:57.356Z,84.37
2019-03-25T21:44:01.795Z,85.05
2019-03-25T21:47:06.154Z,85.61
2019-03-25T21:50:10.771Z,85.55
2019-03-25T21:53:15.145Z,87.09
2019-03-25T21:56:19.493Z,87.72
2019-03-25T21:59:23.925Z,88.32
2019-03-25T22:02:28.260Z,88.25
2019-03-25T22:05:32.620Z,87.24
2019-03-25T22:08:36.967Z,88.28
2019-03-25T22:11:41.361Z,87.94
2019-03-25T22:14:45.703Z,88.48
2019-03-25T22:17:50.073Z,88.71
2019-03-25T22:20:54.428Z,88.82
2019-03-25T22:23:58.856Z,87.89
2019-03-25T22:27:03.304Z,88.00
2019-03-25T22:30:08.434Z,88.65
2019-03-25T22:33:25.134Z,87.74
2019-03-25T22:36:18.907Z,87.41
2019-03-25T22:39:23.331Z,86.80
2019-03-25T22:42:27.803Z,86.12
2019-03-25T22:45:33.548Z,85.79
2019-03-25T22:48:37.911Z,86.40
2019-03-25T22:51:43.156Z,85.91
2019-03-25T22:54:47.510Z,85.21
2019-03-25T22:57:51.843Z,85.53
2019-03-25T23:00:56.556Z,86.44
2019-03-25T23:04:00.905Z,84.56
2019-03-25T23:07:05.420Z,85.06
2019-03-25T23:10:09.878Z,84.86
2019-03-25T23:13:14.325Z,84.81
2019-03-25T23:16:18.692Z,83.89
2019-03-25T23:19:23.067Z,83.46
2019-03-25T23:22:27.467Z,84.22
2019-03-25T23:25:31.838Z,84.39
2019-03-25T23:28:36.227Z,84.77
2019-03-25T23:31:40.718Z,84.98
2019-03-25T23:34:45.091Z,84.08
2019-03-25T23:37:49.443Z,85.08
2019-03-25T23:40:53.824Z,84.36
2019-03-25T23:43:58.191Z,84.86
2019-03-25T23:47:02.539Z,85.24
2019-03-25T23:50:07.155Z,85.17
2019-03-25T23:53:11.533Z,84.48
2019-03-25T23:56:18.641Z,84.77
2019-03-25T23:59:21.985Z,84.42
