createdAt,value
2023-03-26T00:02:40.254Z,2.40
2023-03-26T00:07:41.610Z,2.50
2023-03-26T00:12:42.609Z,2.20
2023-03-26T00:17:45.636Z,2.45
2023-03-26T00:22:47.126Z,1.92
2023-03-26T00:27:48.779Z,2.28
2023-03-26T00:32:53.970Z,2.47
2023-03-26T00:37:55.106Z,2.62
2023-03-26T00:42:56.277Z,2.45
2023-03-26T00:47:57.166Z,4.30
2023-03-26T00:52:58.149Z,4.53
2023-03-26T00:57:59.000Z,3.10
2023-03-26T01:03:03.841Z,4.72
2023-03-26T01:08:53.876Z,4.72
2023-03-26T01:14:17.384Z,2.17
2023-03-26T01:20:57.914Z,4.68
2023-03-26T01:27:43.642Z,2.25
2023-03-26T01:33:56.241Z,9.77
2023-03-26T01:39:17.920Z,10.27
2023-03-26T01:44:37.535Z,3.55
2023-03-26T01:49:38.422Z,3.35
2023-03-26T01:54:40.522Z,3.80
2023-03-26T02:00:06.304Z,2.05
2023-03-26T02:05:26.658Z,5.90
2023-03-26T02:10:30.275Z,6.28
2023-03-26T02:15:32.234Z,2.37
2023-03-26T02:20:33.041Z,1.60
2023-03-26T02:25:35.018Z,1.60
2023-03-26T02:30:36.999Z,2.08
2023-03-26T02:35:38.051Z,1.62
2023-03-26T02:40:39.567Z,1.90
2023-03-26T02:45:40.836Z,1.67
2023-03-26T02:51:01.334Z,1.85
2023-03-26T02:56:13.292Z,1.67
2023-03-26T03:01:22.644Z,1.90
2023-03-26T03:06:30.156Z,2.28
2023-03-26T03:11:32.639Z,1.30
2023-03-26T03:16:33.679Z,3.03
2023-03-26T03:21:41.551Z,1.80
2023-03-26T03:26:44.981Z,2.47
2023-03-26T03:31:53.246Z,1.83
2023-03-26T03:37:18.501Z,1.60
2023-03-26T03:42:24.461Z,2.03
2023-03-26T03:47:27.312Z,2.03
2023-03-26T03:52:28.683Z,2.55
2023-03-26T03:57:32.643Z,2.17
2023-03-26T04:02:37.362Z,2.00
2023-03-26T04:07:39.528Z,1.80
2023-03-26T04:13:25.742Z,2.25
2023-03-26T04:19:28.733Z,2.00
2023-03-26T04:24:29.597Z,1.73
2023-03-26T04:30:19.829Z,2.15
2023-03-26T04:35:25.155Z,2.53
2023-03-26T04:40:29.715Z,2.08
2023-03-26T04:46:17.465Z,2.45
2023-03-26T04:51:29.960Z,2.08
2023-03-26T04:57:02.112Z,2.17
2023-03-26T05:02:26.295Z,2.12
2023-03-26T05:07:28.806Z,1.83
2023-03-26T05:12:31.051Z,1.77
2023-03-26T05:17:40.736Z,2.72
2023-03-26T05:22:43.706Z,3.25
2023-03-26T05:27:50.692Z,2.10
2023-03-26T05:32:52.872Z,2.47
2023-03-26T05:37:57.911Z,3.05
2023-03-26T05:42:59.443Z,2.08
2023-03-26T05:48:13.648Z,3.12
2023-03-26T05:53:14.865Z,2.42
2023-03-26T05:59:03.957Z,2.10
2023-03-26T06:04:23.407Z,2.65
2023-03-26T06:09:40.188Z,3.25
2023-03-26T06:14:45.124Z,2.33
2023-03-26T06:19:53.395Z,3.10
2023-03-26T06:25:06.699Z,3.40
2023-03-26T06:30:17.830Z,2.35
2023-03-26T06:35:29.209Z,3.20
2023-03-26T06:40:31.795Z,3.53
2023-03-26T06:45:51.693Z,2.97
2023-03-26T06:51:11.083Z,2.95
2023-03-26T06:56:30.820Z,2.90
2023-03-26T07:01:48.292Z,3.10
2023-03-26T07:08:10.676Z,2.80
2023-03-26T07:13:29.987Z,3.83
2023-03-26T07:18:49.462Z,3.10
2023-03-26T07:23:56.586Z,3.40
2023-03-26T07:30:21.803Z,3.55
2023-03-26T07:35:49.971Z,3.60
2023-03-26T07:50:27.037Z,3.75
2023-03-26T07:56:19.603Z,4.25
2023-03-26T08:02:51.947Z,3.35
2023-03-26T08:11:27.739Z,3.07
2023-03-26T08:16:53.377Z,3.55
2023-03-26T08:22:01.445Z,2.43
2023-03-26T08:27:31.312Z,2.45
2023-03-26T08:32:32.931Z,2.75
2023-03-26T08:37:33.763Z,2.92
2023-03-26T08:49:38.963Z,1.95
2023-03-26T08:55:02.781Z,2.22
2023-03-26T09:01:44.717Z,1.70
2023-03-26T09:08:25.118Z,1.80
2023-03-26T09:14:23.787Z,1.62
2023-03-26T09:20:06.721Z,2.62
2023-03-26T09:25:47.664Z,1.53
2023-03-26T09:33:55.146Z,1.90
2023-03-26T09:40:00.888Z,2.28
2023-03-26T09:46:54.092Z,1.87
2023-03-26T09:52:56.286Z,2.75
2023-03-26T09:58:32.574Z,2.55
2023-03-26T10:04:01.138Z,2.85
2023-03-26T10:09:28.093Z,2.47
2023-03-26T10:20:08.238Z,3.05
2023-03-26T10:28:05.330Z,2.72
2023-03-26T10:33:29.960Z,2.50
2023-03-26T10:40:05.201Z,1.87
2023-03-26T10:45:32.429Z,1.75
2023-03-26T10:53:57.364Z,1.30
2023-03-26T10:59:04.166Z,0.73
2023-03-26T11:04:20.837Z,0.98
2023-03-26T11:09:37.884Z,0.73
2023-03-26T11:14:57.853Z,0.60
2023-03-26T11:21:39.533Z,0.40
2023-03-26T11:30:28.933Z,0.52
2023-03-26T11:35:40.903Z,1.05
2023-03-26T11:40:49.803Z,0.68
2023-03-26T11:46:12.182Z,0.90
2023-03-26T11:51:22.672Z,0.43
2023-03-26T11:57:05.195Z,0.40
2023-03-26T12:02:22.666Z,0.47
2023-03-26T12:07:34.297Z,0.32
2023-03-26T12:12:41.901Z,0.57
2023-03-26T12:17:51.768Z,0.70
2023-03-26T12:22:58.599Z,1.50
2023-03-26T12:28:30.208Z,1.45
2023-03-26T12:33:37.988Z,0.50
2023-03-26T12:38:39.924Z,0.98
2023-03-26T12:44:54.242Z,1.30
2023-03-26T12:50:02.754Z,0.57
2023-03-26T12:55:20.872Z,0.57
2023-03-26T13:02:21.845Z,0.47
2023-03-26T13:07:57.042Z,0.60
2023-03-26T13:15:59.027Z,0.52
2023-03-26T13:21:25.905Z,0.82
2023-03-26T13:28:05.565Z,1.00
2023-03-26T13:36:21.939Z,1.58
2023-03-26T13:41:50.941Z,0.50
2023-03-26T13:46:59.093Z,0.85
2023-03-26T13:52:11.169Z,1.15
2023-03-26T13:58:49.959Z,1.08
2023-03-26T14:04:00.305Z,0.70
2023-03-26T14:09:16.984Z,0.70
2023-03-26T14:14:49.114Z,1.10
2023-03-26T14:21:43.241Z,0.90
2023-03-26T14:27:12.419Z,1.35
2023-03-26T14:32:51.344Z,0.75
2023-03-26T14:41:10.165Z,0.82
2023-03-26T14:47:37.509Z,0.60
2023-03-26T14:52:52.587Z,1.23
2023-03-26T15:01:14.064Z,3.55
2023-03-26T15:09:45.515Z,0.95
2023-03-26T15:15:25.162Z,1.15
2023-03-26T15:20:56.291Z,3.05
2023-03-26T15:26:45.138Z,7.57
2023-03-26T15:33:38.172Z,1.05
2023-03-26T15:42:08.413Z,0.50
2023-03-26T15:48:42.818Z,0.60
2023-03-26T15:56:48.421Z,0.30
2023-03-26T16:02:09.257Z,0.80
2023-03-26T16:07:47.348Z,0.60
2023-03-26T16:13:47.678Z,0.55
2023-03-26T16:19:30.591Z,0.95
2023-03-26T16:24:34.507Z,0.50
2023-03-26T16:30:30.144Z,0.30
2023-03-26T16:36:01.134Z,0.90
2023-03-26T16:41:16.902Z,1.17
2023-03-26T16:46:51.226Z,0.40
2023-03-26T16:53:00.221Z,0.50
2023-03-26T16:58:27.243Z,0.40
2023-03-26T17:04:37.566Z,0.45
2023-03-26T17:12:03.873Z,0.50
2023-03-26T17:18:42.762Z,0.50
2023-03-26T17:25:43.967Z,1.33
2023-03-26T17:31:02.689Z,1.95
2023-03-26T17:36:28.624Z,1.23
2023-03-26T17:41:54.151Z,1.40
2023-03-26T17:46:56.946Z,1.23
2023-03-26T17:52:03.576Z,3.45
2023-03-26T17:57:20.600Z,0.50
2023-03-26T18:02:32.603Z,0.60
2023-03-26T18:08:07.448Z,0.45
2023-03-26T18:15:12.602Z,0.50
2023-03-26T18:20:26.202Z,0.50
2023-03-26T18:25:33.054Z,0.40
2023-03-26T18:30:46.200Z,0.40
2023-03-26T18:35:55.864Z,0.25
2023-03-26T18:40:58.431Z,4.00
2023-03-26T18:45:59.997Z,4.77
2023-03-26T18:51:04.945Z,4.57
2023-03-26T18:56:28.160Z,1.50
2023-03-26T19:01:32.580Z,1.58
2023-03-26T19:06:38.385Z,0.90
2023-03-26T19:11:41.768Z,1.60
2023-03-26T19:16:46.823Z,0.93
2023-03-26T19:21:48.085Z,0.93
2023-03-26T19:26:50.123Z,0.70
2023-03-26T19:31:52.498Z,0.80
2023-03-26T19:37:01.243Z,0.53
2023-03-26T19:42:05.727Z,1.20
2023-03-26T19:47:26.807Z,1.15
2023-03-26T19:52:36.025Z,1.40
2023-03-26T19:57:37.161Z,1.30
2023-03-26T20:02:38.590Z,2.45
2023-03-26T20:07:39.527Z,1.02
2023-03-26T20:12:40.346Z,1.30
2023-03-26T20:17:42.064Z,1.00
2023-03-26T20:22:46.160Z,0.80
2023-03-26T20:27:47.019Z,0.50
2023-03-26T20:32:49.553Z,0.62
2023-03-26T20:38:14.131Z,1.58
2023-03-26T20:43:17.666Z,1.00
2023-03-26T20:48:18.425Z,1.20
2023-03-26T20:53:19.652Z,1.30
2023-03-26T20:58:30.728Z,1.80
2023-03-26T21:03:32.992Z,1.52
2023-03-26T21:08:34.100Z,1.87
2023-03-26T21:13:49.159Z,2.40
2023-03-26T21:18:50.965Z,2.08
2023-03-26T21:24:04.264Z,2.10
2023-03-26T21:34:07.627Z,2.85
2023-03-26T21:39:10.514Z,3.90
2023-03-26T21:44:13.388Z,4.95
2023-03-26T21:49:16.431Z,5.45
2023-03-26T21:54:27.579Z,6.12
2023-03-26T22:04:30.794Z,5.97
2023-03-26T22:09:36.476Z,6.37
2023-03-26T22:14:38.041Z,6.12
2023-03-26T22:19:38.850Z,6.05
2023-03-26T22:24:39.796Z,7.20
2023-03-26T22:29:41.424Z,6.10
2023-03-26T22:34:44.309Z,6.45
2023-03-26T22:39:45.057Z,7.22
2023-03-26T22:44:46.027Z,7.78
2023-03-26T22:49:46.810Z,8.38
2023-03-26T22:54:47.599Z,8.25
2023-03-26T22:59:48.718Z,7.62
2023-03-26T23:04:49.842Z,7.47
2023-03-26T23:09:52.271Z,8.05
2023-03-26T23:14:53.117Z,6.87
2023-03-26T23:19:53.930Z,6.37
2023-03-26T23:24:54.827Z,5.95
2023-03-26T23:29:55.816Z,5.37
2023-03-26T23:34:57.043Z,6.10
2023-03-26T23:39:58.480Z,5.07
2023-03-26T23:44:59.208Z,4.85
2023-03-26T23:50:03.784Z,6.22
2023-03-26T23:55:05.171Z,4.03
