createdAt,value
2023-04-10T00:00:46.919Z,100.00
2023-04-10T00:08:22.112Z,100.00
2023-04-10T00:15:56.496Z,100.00
2023-04-10T00:23:34.647Z,100.00
2023-04-10T00:31:08.930Z,100.00
2023-04-10T00:38:44.054Z,100.00
2023-04-10T00:46:18.417Z,100.00
2023-04-10T00:53:55.489Z,100.00
2023-04-10T01:01:29.801Z,100.00
2023-04-10T01:09:18.849Z,100.00
2023-04-10T01:16:58.371Z,100.00
2023-04-10T01:24:51.421Z,100.00
2023-04-10T01:32:29.413Z,100.00
2023-04-10T01:40:07.136Z,100.00
2023-04-10T01:47:43.530Z,100.00
2023-04-10T02:12:06.992Z,100.00
2023-04-10T02:19:44.667Z,100.00
2023-04-10T02:27:28.691Z,100.00
2023-04-10T02:35:04.646Z,100.00
2023-04-10T02:42:39.055Z,100.00
2023-04-10T02:50:14.593Z,100.00
2023-04-10T02:57:48.641Z,100.00
2023-04-10T03:05:24.032Z,100.00
2023-04-10T03:12:57.988Z,100.00
2023-04-10T03:20:33.654Z,100.00
2023-04-10T03:28:07.820Z,100.00
2023-04-10T03:43:35.070Z,100.00
2023-04-10T03:51:10.656Z,100.00
2023-04-10T03:58:44.615Z,100.00
2023-04-10T04:06:20.526Z,100.00
2023-04-10T04:13:54.710Z,100.00
2023-04-10T04:21:30.168Z,100.00
2023-04-10T04:29:04.230Z,100.00
2023-04-10T04:36:39.775Z,100.00
2023-04-10T04:44:13.620Z,100.00
2023-04-10T04:51:48.920Z,100.00
2023-04-10T04:59:22.963Z,100.00
2023-04-10T05:06:58.459Z,100.00
2023-04-10T05:14:32.479Z,100.00
2023-04-10T05:22:07.881Z,100.00
2023-04-10T05:29:41.984Z,100.00
2023-04-10T05:37:17.347Z,100.00
2023-04-10T05:44:51.448Z,100.00
2023-04-10T05:52:26.819Z,100.00
2023-04-10T06:00:00.988Z,100.00
2023-04-10T06:07:36.522Z,100.00
2023-04-10T06:15:11.194Z,100.00
2023-04-10T06:22:46.324Z,100.00
2023-04-10T06:30:20.293Z,100.00
2023-04-10T06:37:55.598Z,100.00
2023-04-10T06:45:29.527Z,100.00
2023-04-10T06:53:04.871Z,100.00
2023-04-10T07:00:38.850Z,100.00
2023-04-10T07:08:14.156Z,100.00
2023-04-10T07:15:48.171Z,100.00
2023-04-10T07:31:15.148Z,100.00
2023-04-10T07:38:50.806Z,100.00
2023-04-10T07:46:24.974Z,100.00
2023-04-10T07:54:00.556Z,100.00
2023-04-10T08:09:27.542Z,100.00
2023-04-10T08:17:01.561Z,100.00
2023-04-10T08:24:37.186Z,99.20
2023-04-10T08:32:11.104Z,100.00
2023-04-10T08:39:46.742Z,93.52
2023-04-10T08:47:22.642Z,86.13
2023-04-10T08:54:58.950Z,87.36
2023-04-10T09:02:32.960Z,76.46
2023-04-10T09:10:09.741Z,77.62
2023-04-10T09:17:57.693Z,72.14
2023-04-10T09:33:28.940Z,71.38
2023-04-10T09:41:09.579Z,61.45
2023-04-10T09:48:56.984Z,62.59
2023-04-10T09:56:35.427Z,59.29
2023-04-10T10:04:11.411Z,59.19
2023-04-10T10:11:49.353Z,59.01
2023-04-10T10:19:28.355Z,58.59
2023-04-10T10:27:05.907Z,59.54
2023-04-10T10:34:40.009Z,61.97
2023-04-10T10:42:23.210Z,62.53
2023-04-10T10:49:59.201Z,63.93
2023-04-10T10:57:52.742Z,63.30
2023-04-10T11:05:59.640Z,64.02
2023-04-10T11:13:35.863Z,61.75
2023-04-10T11:21:11.374Z,58.21
2023-04-10T11:28:46.708Z,61.64
2023-04-10T11:36:21.123Z,62.67
2023-04-10T11:51:49.336Z,61.56
2023-04-10T11:59:24.811Z,63.02
2023-04-10T12:06:59.331Z,58.30
2023-04-10T12:14:37.210Z,62.17
2023-04-10T12:22:14.072Z,63.18
2023-04-10T12:37:50.567Z,62.56
2023-04-10T12:45:43.343Z,63.26
2023-04-10T12:53:17.479Z,62.67
2023-04-10T13:00:53.571Z,60.72
2023-04-10T13:08:27.679Z,59.56
2023-04-10T13:16:03.101Z,59.72
2023-04-10T13:23:37.041Z,57.26
2023-04-10T13:31:12.439Z,56.72
2023-04-10T13:38:46.390Z,55.55
2023-04-10T13:46:22.129Z,51.71
2023-04-10T14:01:53.932Z,52.78
2023-04-10T14:09:28.444Z,48.49
2023-04-10T14:17:03.837Z,47.39
2023-04-10T14:24:37.839Z,47.58
2023-04-10T14:32:13.209Z,48.31
2023-04-10T14:39:47.211Z,49.27
2023-04-10T14:47:24.284Z,48.64
2023-04-10T14:54:58.464Z,48.81
2023-04-10T15:02:34.068Z,49.61
2023-04-10T15:10:10.734Z,50.79
2023-04-10T15:17:46.432Z,50.93
2023-04-10T15:33:13.266Z,51.22
2023-04-10T15:40:47.242Z,51.63
2023-04-10T15:48:24.713Z,50.87
2023-04-10T15:55:58.721Z,49.30
2023-04-10T16:03:34.665Z,50.00
2023-04-10T16:11:09.079Z,49.87
2023-04-10T16:18:45.265Z,50.96
2023-04-10T16:26:20.029Z,49.38
2023-04-10T16:33:55.375Z,49.84
2023-04-10T16:41:29.446Z,50.18
2023-04-10T16:49:04.962Z,50.63
2023-04-10T16:56:39.112Z,51.45
2023-04-10T17:04:16.919Z,51.81
2023-04-10T17:11:53.324Z,52.03
2023-04-10T17:19:30.774Z,52.79
2023-04-10T17:27:04.949Z,53.87
2023-04-10T17:34:40.601Z,54.43
2023-04-10T17:42:14.668Z,54.69
2023-04-10T17:49:49.925Z,54.92
2023-04-10T17:57:23.786Z,56.26
2023-04-10T18:05:00.546Z,56.63
2023-04-10T18:12:34.650Z,57.37
2023-04-10T18:20:11.233Z,57.70
2023-04-10T19:02:13.524Z,59.17
2023-04-10T19:09:48.047Z,59.38
2023-04-10T19:17:25.184Z,59.27
2023-04-10T19:25:00.333Z,59.12
2023-04-10T19:32:35.578Z,59.81
2023-04-10T19:40:10.518Z,59.16
2023-04-10T19:55:50.468Z,58.37
2023-04-10T20:03:28.078Z,57.17
2023-04-10T20:11:02.079Z,56.64
2023-04-10T20:18:38.534Z,56.34
2023-04-10T20:26:13.372Z,56.15
2023-04-10T20:33:48.970Z,55.90
2023-04-10T20:41:24.227Z,55.26
2023-04-10T20:49:01.136Z,55.19
2023-04-10T20:56:42.945Z,55.49
2023-04-10T21:04:21.033Z,55.70
2023-04-10T21:11:55.147Z,55.53
2023-04-10T21:19:30.531Z,55.99
2023-04-10T21:27:05.169Z,55.58
2023-04-10T21:34:40.987Z,56.23
2023-04-10T21:42:14.951Z,56.76
2023-04-10T21:49:50.711Z,56.95
2023-04-10T21:57:24.595Z,57.26
2023-04-10T22:04:59.750Z,57.45
2023-04-10T22:12:33.593Z,57.61
2023-04-10T22:20:09.685Z,58.21
2023-04-10T22:27:43.514Z,58.57
2023-04-10T22:35:18.737Z,59.09
2023-04-10T22:42:52.629Z,59.31
2023-04-10T22:50:27.900Z,59.51
2023-04-10T22:58:02.158Z,60.51
2023-04-10T23:05:37.976Z,61.07
2023-04-10T23:13:11.842Z,61.32
2023-04-10T23:20:47.520Z,61.72
2023-04-10T23:28:22.568Z,61.87
2023-04-10T23:35:57.619Z,61.65
2023-04-10T23:43:31.391Z,61.71
2023-04-10T23:51:07.835Z,62.51
2023-04-10T23:58:42.038Z,62.85
