createdAt,value
2023-04-15T00:02:00.402Z,23.97
2023-04-15T00:05:02.682Z,25.58
2023-04-15T00:08:05.551Z,24.05
2023-04-15T00:11:07.565Z,24.77
2023-04-15T00:14:09.816Z,23.35
2023-04-15T00:17:11.970Z,21.70
2023-04-15T00:20:14.528Z,16.73
2023-04-15T00:23:16.548Z,14.67
2023-04-15T00:26:19.540Z,14.80
2023-04-15T00:29:24.342Z,13.35
2023-04-15T00:32:26.370Z,14.70
2023-04-15T00:35:28.412Z,14.18
2023-04-15T00:38:30.526Z,13.95
2023-04-15T00:41:34.232Z,13.25
2023-04-15T00:44:37.266Z,12.52
2023-04-15T00:47:41.627Z,12.75
2023-04-15T00:50:43.732Z,13.75
2023-04-15T00:53:46.066Z,14.03
2023-04-15T00:56:48.134Z,15.45
2023-04-15T00:59:51.383Z,17.13
2023-04-15T01:02:53.920Z,17.87
2023-04-15T01:05:58.424Z,19.48
2023-04-15T01:09:00.864Z,17.65
2023-04-15T01:12:04.231Z,18.38
2023-04-15T01:15:06.569Z,18.25
2023-04-15T01:18:09.722Z,15.90
2023-04-15T01:21:13.492Z,12.90
2023-04-15T01:24:17.036Z,13.97
2023-04-15T01:27:19.567Z,16.10
2023-04-15T01:30:21.899Z,17.48
2023-04-15T01:33:23.899Z,17.33
2023-04-15T01:36:25.912Z,19.08
2023-04-15T01:39:28.854Z,15.35
2023-04-15T01:42:32.709Z,14.75
2023-04-15T01:45:35.044Z,15.23
2023-04-15T01:48:39.445Z,15.88
2023-04-15T01:51:41.574Z,16.45
2023-04-15T01:54:43.606Z,18.00
2023-04-15T01:57:47.421Z,15.30
2023-04-15T02:00:49.494Z,18.48
2023-04-15T02:03:51.745Z,17.73
2023-04-15T02:06:53.942Z,21.00
2023-04-15T02:09:57.767Z,19.25
2023-04-15T02:12:59.806Z,17.40
2023-04-15T02:16:03.887Z,18.23
2023-04-15T02:19:05.981Z,19.67
2023-04-15T02:22:09.442Z,19.27
2023-04-15T02:25:11.894Z,20.27
2023-04-15T02:28:13.970Z,24.77
2023-04-15T02:31:16.070Z,25.27
2023-04-15T02:34:18.052Z,23.87
2023-04-15T02:37:20.593Z,24.73
2023-04-15T02:40:22.933Z,25.08
2023-04-15T02:43:25.039Z,26.48
2023-04-15T02:46:27.696Z,24.15
2023-04-15T02:49:31.094Z,27.23
2023-04-15T02:52:33.139Z,26.88
2023-04-15T02:55:35.155Z,23.50
2023-04-15T02:58:37.359Z,28.20
2023-04-15T03:01:39.356Z,25.75
2023-04-15T03:04:41.539Z,28.03
2023-04-15T03:07:43.669Z,31.20
2023-04-15T03:10:46.426Z,27.27
2023-04-15T03:13:48.452Z,24.48
2023-04-15T03:17:10.846Z,24.58
2023-04-15T03:20:14.475Z,23.60
2023-04-15T03:23:16.837Z,20.88
2023-04-15T03:26:29.363Z,21.23
2023-04-15T03:29:35.128Z,24.77
2023-04-15T03:32:37.242Z,22.55
2023-04-15T03:35:41.614Z,19.20
2023-04-15T03:38:43.695Z,22.42
2023-04-15T03:41:45.859Z,21.98
2023-04-15T03:44:47.846Z,22.50
2023-04-15T03:47:50.033Z,21.52
2023-04-15T03:50:52.231Z,23.08
2023-04-15T03:53:54.366Z,18.75
2023-04-15T03:56:56.934Z,15.30
2023-04-15T03:59:58.997Z,15.85
2023-04-15T04:03:01.232Z,16.35
2023-04-15T04:06:03.371Z,17.23
2023-04-15T04:09:05.400Z,12.25
2023-04-15T04:12:07.464Z,15.88
2023-04-15T04:15:09.683Z,15.20
2023-04-15T04:18:11.815Z,13.70
2023-04-15T04:21:13.913Z,18.02
2023-04-15T04:24:16.475Z,14.38
2023-04-15T04:27:18.498Z,14.50
2023-04-15T04:30:20.531Z,15.35
2023-04-15T04:33:22.581Z,13.27
2023-04-15T04:36:24.649Z,14.03
2023-04-15T04:39:26.750Z,17.70
2023-04-15T04:42:28.756Z,10.10
2023-04-15T04:45:30.925Z,11.27
2023-04-15T04:48:33.413Z,9.50
2023-04-15T04:51:35.690Z,10.98
2023-04-15T04:54:37.788Z,12.48
2023-04-15T04:57:39.911Z,14.07
2023-04-15T05:00:42.235Z,16.23
2023-04-15T05:03:44.389Z,15.10
2023-04-15T05:06:46.594Z,15.83
2023-04-15T05:09:48.605Z,17.27
2023-04-15T05:12:52.000Z,15.55
2023-04-15T05:15:54.127Z,15.60
2023-04-15T05:18:56.204Z,20.23
2023-04-15T05:21:58.208Z,13.23
2023-04-15T05:25:00.311Z,16.60
2023-04-15T05:28:02.375Z,12.90
2023-04-15T05:31:04.526Z,12.30
2023-04-15T05:34:07.220Z,15.73
2023-04-15T05:37:09.257Z,10.67
2023-04-15T05:40:11.456Z,14.75
2023-04-15T05:43:13.553Z,10.48
2023-04-15T05:46:16.010Z,12.95
2023-04-15T05:49:18.067Z,10.93
2023-04-15T05:52:20.064Z,13.20
2023-04-15T05:55:22.279Z,12.40
2023-04-15T05:58:24.302Z,11.43
2023-04-15T06:01:26.305Z,12.55
2023-04-15T06:04:28.624Z,8.23
2023-04-15T06:07:31.010Z,9.30
2023-04-15T06:10:36.707Z,6.95
2023-04-15T06:13:38.831Z,6.95
2023-04-15T06:16:41.133Z,7.40
2023-04-15T06:19:43.285Z,7.65
2023-04-15T06:22:45.516Z,6.68
2023-04-15T06:25:47.532Z,6.28
2023-04-15T06:28:49.656Z,5.13
2023-04-15T06:31:51.863Z,5.85
2023-04-15T06:34:53.906Z,4.97
2023-04-15T06:37:55.938Z,3.63
2023-04-15T06:40:57.973Z,7.13
2023-04-15T06:44:00.216Z,6.03
2023-04-15T06:47:02.376Z,4.30
2023-04-15T06:50:04.592Z,7.45
2023-04-15T06:53:06.750Z,5.72
2023-04-15T06:56:09.818Z,7.55
2023-04-15T06:59:11.821Z,7.10
2023-04-15T07:02:14.734Z,6.65
2023-04-15T07:05:17.107Z,4.60
2023-04-15T07:08:19.874Z,7.55
2023-04-15T07:11:22.251Z,4.93
2023-04-15T07:14:24.271Z,4.07
2023-04-15T07:17:26.627Z,3.30
2023-04-15T07:20:28.647Z,4.32
2023-04-15T07:23:30.648Z,4.63
2023-04-15T07:26:32.664Z,5.55
2023-04-15T07:29:34.639Z,6.50
2023-04-15T07:32:36.666Z,6.25
2023-04-15T07:35:38.719Z,4.43
2023-04-15T07:38:40.764Z,4.78
2023-04-15T07:41:42.843Z,4.18
2023-04-15T07:44:44.858Z,4.07
2023-04-15T07:47:47.123Z,2.55
2023-04-15T07:50:49.192Z,2.57
2023-04-15T07:53:51.217Z,2.22
2023-04-15T07:56:53.298Z,3.15
2023-04-15T07:59:55.506Z,3.35
2023-04-15T08:02:59.659Z,3.60
2023-04-15T08:06:01.866Z,2.73
2023-04-15T08:09:04.267Z,4.38
2023-04-15T08:12:07.985Z,1.70
2023-04-15T08:15:10.248Z,1.92
2023-04-15T08:18:12.337Z,2.67
2023-04-15T08:21:14.342Z,1.93
2023-04-15T08:24:16.348Z,3.15
2023-04-15T08:27:18.941Z,3.90
2023-04-15T08:30:21.721Z,1.90
2023-04-15T08:33:23.752Z,2.42
2023-04-15T08:36:25.959Z,1.73
2023-04-15T08:39:28.374Z,2.78
2023-04-15T08:42:32.809Z,1.75
2023-04-15T08:45:35.340Z,1.88
2023-04-15T08:48:38.624Z,3.25
2023-04-15T08:51:41.214Z,1.63
2023-04-15T08:54:43.230Z,2.78
2023-04-15T08:57:45.473Z,1.85
2023-04-15T09:00:48.868Z,2.72
2023-04-15T09:03:51.596Z,3.35
2023-04-15T09:06:53.700Z,2.17
2023-04-15T09:09:55.694Z,2.75
2023-04-15T09:12:57.894Z,1.90
2023-04-15T09:16:02.074Z,2.58
2023-04-15T09:19:20.510Z,2.10
2023-04-15T09:22:22.477Z,1.70
2023-04-15T09:25:32.183Z,2.10
2023-04-15T09:28:41.564Z,3.03
2023-04-15T09:31:43.632Z,3.60
2023-04-15T09:34:45.985Z,3.50
2023-04-15T09:37:48.582Z,0.97
2023-04-15T09:40:51.001Z,1.67
2023-04-15T09:43:53.448Z,1.75
2023-04-15T09:46:55.507Z,9.20
2023-04-15T09:50:01.373Z,3.28
2023-04-15T09:53:03.722Z,2.43
2023-04-15T09:56:08.053Z,2.17
2023-04-15T09:59:10.153Z,3.53
2023-04-15T10:02:13.803Z,2.38
2023-04-15T10:05:17.731Z,1.90
2023-04-15T10:08:20.829Z,3.63
2023-04-15T10:11:24.322Z,3.55
2023-04-15T10:14:27.582Z,2.72
2023-04-15T10:17:33.670Z,3.95
2023-04-15T10:20:35.905Z,3.83
2023-04-15T10:23:38.533Z,1.60
2023-04-15T10:26:41.057Z,3.17
2023-04-15T10:29:43.493Z,3.20
2023-04-15T10:32:46.054Z,1.80
2023-04-15T10:35:49.134Z,1.60
2023-04-15T10:38:51.178Z,7.00
2023-04-15T10:42:31.445Z,2.25
2023-04-15T10:45:34.726Z,2.92
2023-04-15T10:48:36.850Z,1.67
2023-04-15T10:51:43.112Z,2.33
2023-04-15T10:54:45.389Z,2.05
2023-04-15T10:57:47.418Z,1.27
2023-04-15T11:00:53.776Z,3.03
2023-04-15T11:03:55.964Z,1.60
2023-04-15T11:07:07.591Z,2.05
2023-04-15T11:10:18.680Z,1.65
2023-04-15T11:13:25.911Z,4.20
2023-04-15T11:16:28.641Z,3.50
2023-04-15T11:19:38.116Z,3.95
2023-04-15T11:22:47.285Z,3.72
2023-04-15T11:25:49.308Z,3.75
2023-04-15T11:28:51.264Z,3.13
2023-04-15T11:31:53.425Z,3.05
2023-04-15T11:34:55.443Z,2.17
2023-04-15T11:37:58.492Z,2.85
2023-04-15T11:41:00.545Z,1.90
2023-04-15T11:44:02.709Z,1.33
2023-04-15T11:47:22.164Z,1.98
2023-04-15T11:50:24.230Z,1.50
2023-04-15T11:53:46.661Z,4.63
2023-04-15T11:56:52.482Z,2.27
2023-04-15T11:59:55.164Z,2.65
2023-04-15T12:03:20.414Z,2.35
2023-04-15T12:06:23.626Z,2.15
2023-04-15T12:09:25.673Z,5.10
2023-04-15T12:12:28.728Z,2.20
2023-04-15T12:15:30.954Z,2.42
2023-04-15T12:18:33.137Z,2.08
2023-04-15T12:21:36.188Z,2.13
2023-04-15T12:24:38.661Z,2.57
2023-04-15T12:27:40.748Z,2.03
2023-04-15T12:30:49.300Z,3.33
2023-04-15T12:33:55.401Z,1.63
2023-04-15T12:36:58.049Z,1.60
2023-04-15T12:40:00.192Z,1.37
2023-04-15T12:43:02.337Z,2.92
2023-04-15T12:46:05.092Z,1.92
2023-04-15T12:49:07.279Z,4.03
2023-04-15T12:52:09.335Z,2.80
2023-04-15T12:55:13.003Z,1.60
2023-04-15T12:58:15.003Z,1.73
2023-04-15T13:01:17.299Z,1.63
2023-04-15T13:04:19.825Z,1.37
2023-04-15T13:07:22.027Z,1.45
2023-04-15T13:10:24.027Z,2.13
2023-04-15T13:13:26.351Z,2.28
2023-04-15T13:16:28.484Z,1.40
2023-04-15T13:19:30.936Z,1.53
2023-04-15T13:22:33.004Z,3.05
2023-04-15T13:25:34.999Z,4.55
2023-04-15T13:28:37.289Z,2.00
2023-04-15T13:31:39.359Z,3.13
2023-04-15T13:34:41.745Z,1.40
2023-04-15T13:37:43.782Z,3.63
2023-04-15T13:40:46.057Z,1.38
2023-04-15T13:43:48.069Z,2.28
2023-04-15T13:46:50.094Z,1.63
2023-04-15T13:49:53.022Z,1.63
2023-04-15T13:52:55.087Z,2.10
2023-04-15T13:55:57.298Z,5.22
2023-04-15T13:59:02.148Z,2.90
2023-04-15T14:02:04.368Z,2.50
2023-04-15T14:05:06.528Z,2.30
2023-04-15T14:08:08.550Z,1.90
2023-04-15T14:11:10.652Z,2.00
2023-04-15T14:14:13.500Z,1.15
2023-04-15T14:17:16.746Z,3.47
2023-04-15T14:20:18.764Z,3.03
2023-04-15T14:23:20.911Z,2.63
2023-04-15T14:26:22.948Z,4.72
2023-04-15T14:29:25.046Z,2.40
2023-04-15T14:32:27.295Z,1.70
2023-04-15T14:35:29.640Z,2.40
2023-04-15T14:38:31.662Z,3.92
2023-04-15T14:41:33.759Z,3.95
2023-04-15T14:44:35.819Z,2.65
2023-04-15T14:47:37.964Z,2.57
2023-04-15T14:50:40.451Z,2.30
2023-04-15T14:53:42.498Z,3.17
2023-04-15T14:56:44.489Z,3.15
2023-04-15T14:59:46.479Z,2.50
2023-04-15T15:02:48.671Z,3.10
2023-04-15T15:05:50.883Z,2.30
2023-04-15T15:08:53.008Z,3.42
2023-04-15T15:11:54.973Z,2.47
2023-04-15T15:14:56.984Z,2.13
2023-04-15T15:17:59.213Z,3.10
2023-04-15T15:21:01.300Z,4.30
2023-04-15T15:24:03.464Z,2.88
2023-04-15T15:27:05.645Z,2.83
2023-04-15T15:30:07.883Z,2.15
2023-04-15T15:33:09.856Z,3.27
2023-04-15T15:36:12.038Z,4.87
2023-04-15T15:39:14.040Z,4.53
2023-04-15T15:42:16.274Z,4.05
2023-04-15T15:45:18.370Z,3.42
2023-04-15T15:48:20.550Z,7.30
2023-04-15T15:51:22.570Z,5.50
2023-04-15T15:54:25.037Z,5.95
2023-04-15T15:57:27.129Z,3.70
2023-04-15T16:00:29.240Z,2.58
2023-04-15T16:03:31.634Z,6.63
2023-04-15T16:06:35.118Z,3.65
2023-04-15T16:09:37.552Z,3.15
2023-04-15T16:12:39.883Z,4.50
2023-04-15T16:15:41.963Z,3.67
2023-04-15T16:18:43.922Z,4.97
2023-04-15T16:21:46.146Z,6.57
2023-04-15T16:24:48.540Z,6.22
2023-04-15T16:28:00.762Z,6.22
2023-04-15T16:31:07.958Z,6.53
2023-04-15T16:34:10.120Z,6.68
2023-04-15T16:37:12.133Z,3.47
2023-04-15T16:40:14.175Z,4.32
2023-04-15T16:43:16.129Z,7.57
2023-04-15T16:46:18.297Z,4.72
2023-04-15T16:49:20.462Z,4.60
2023-04-15T16:52:22.547Z,6.43
2023-04-15T16:55:24.623Z,7.97
2023-04-15T16:58:27.820Z,6.95
2023-04-15T17:01:30.270Z,6.03
2023-04-15T17:04:32.451Z,6.73
2023-04-15T17:07:34.578Z,5.43
2023-04-15T17:10:36.646Z,5.95
2023-04-15T17:13:39.086Z,8.32
2023-04-15T17:16:41.925Z,4.93
2023-04-15T17:19:44.025Z,6.88
2023-04-15T17:22:46.054Z,7.07
2023-04-15T17:25:48.108Z,7.78
2023-04-15T17:28:50.263Z,8.30
2023-04-15T17:31:52.349Z,10.20
2023-04-15T17:34:54.327Z,8.13
2023-04-15T17:37:56.388Z,8.05
2023-04-15T17:40:59.086Z,14.03
2023-04-15T17:44:01.164Z,11.40
2023-04-15T17:47:03.140Z,14.90
2023-04-15T17:50:05.391Z,17.48
2023-04-15T17:53:07.505Z,17.40
2023-04-15T17:56:09.579Z,19.83
2023-04-15T17:59:11.975Z,15.25
2023-04-15T18:02:19.858Z,17.73
2023-04-15T18:05:22.036Z,14.53
2023-04-15T18:08:24.132Z,20.23
2023-04-15T18:11:26.144Z,19.55
2023-04-15T18:14:34.537Z,17.15
2023-04-15T18:17:37.214Z,20.27
2023-04-15T18:20:39.297Z,23.37
2023-04-15T18:23:41.345Z,23.45
2023-04-15T18:26:43.545Z,19.00
2023-04-15T18:29:45.717Z,18.93
2023-04-15T18:32:47.847Z,21.00
2023-04-15T18:35:50.249Z,28.02
2023-04-15T18:38:52.217Z,30.40
2023-04-15T18:41:54.389Z,39.57
2023-04-15T18:44:56.500Z,48.13
2023-04-15T18:47:58.646Z,49.10
2023-04-15T18:51:00.798Z,53.22
2023-04-15T18:54:03.027Z,49.27
2023-04-15T18:57:06.515Z,55.17
2023-04-15T19:00:09.905Z,33.13
2023-04-15T19:03:12.029Z,35.13
2023-04-15T19:06:14.147Z,24.43
2023-04-15T19:09:17.005Z,22.70
2023-04-15T19:12:19.049Z,23.50
2023-04-15T19:15:21.069Z,42.75
2023-04-15T19:18:23.241Z,41.37
2023-04-15T19:21:25.281Z,39.42
2023-04-15T19:24:27.452Z,22.23
2023-04-15T19:27:29.592Z,21.55
2023-04-15T19:30:33.041Z,18.70
2023-04-15T19:33:35.117Z,19.25
2023-04-15T19:36:37.163Z,14.85
2023-04-15T19:39:39.320Z,16.15
2023-04-15T19:42:41.414Z,28.13
2023-04-15T19:45:45.756Z,130.10
2023-04-15T19:48:47.843Z,51.90
2023-04-15T19:51:52.504Z,66.60
2023-04-15T19:54:54.528Z,37.07
2023-04-15T19:57:56.998Z,40.67
2023-04-15T20:01:00.478Z,34.38
2023-04-15T20:04:04.070Z,41.43
2023-04-15T20:07:06.373Z,42.72
2023-04-15T20:10:13.054Z,64.30
2023-04-15T20:13:15.469Z,68.00
2023-04-15T20:16:17.482Z,50.47
2023-04-15T20:19:19.672Z,45.38
2023-04-15T20:22:21.753Z,45.72
2023-04-15T20:25:23.845Z,52.53
2023-04-15T20:28:27.566Z,49.85
2023-04-15T20:31:29.666Z,33.53
2023-04-15T20:34:31.813Z,13.38
2023-04-15T20:37:34.400Z,20.60
2023-04-15T20:40:36.482Z,16.33
2023-04-15T20:43:38.557Z,16.73
2023-04-15T20:46:40.579Z,18.58
2023-04-15T20:49:42.659Z,22.15
2023-04-15T20:52:44.688Z,24.42
2023-04-15T20:55:46.783Z,24.13
2023-04-15T20:58:48.861Z,24.93
2023-04-15T21:01:51.336Z,25.40
2023-04-15T21:04:53.376Z,27.02
2023-04-15T21:07:55.471Z,24.47
2023-04-15T21:10:57.567Z,28.55
2023-04-15T21:13:59.588Z,17.77
2023-04-15T21:17:09.228Z,25.80
2023-04-15T21:20:12.940Z,26.93
2023-04-15T21:23:15.006Z,23.27
2023-04-15T21:26:17.020Z,21.55
2023-04-15T21:29:19.389Z,20.50
2023-04-15T21:32:21.429Z,19.70
2023-04-15T21:35:23.566Z,18.15
2023-04-15T21:38:25.646Z,20.23
2023-04-15T21:41:27.825Z,19.85
2023-04-15T21:44:29.951Z,21.42
2023-04-15T21:47:31.920Z,22.50
2023-04-15T21:50:57.966Z,28.80
2023-04-15T21:53:59.974Z,23.77
2023-04-15T21:57:02.217Z,20.92
2023-04-15T22:00:06.293Z,21.13
2023-04-15T22:03:09.919Z,19.13
2023-04-15T22:06:13.820Z,18.92
2023-04-15T22:09:16.132Z,16.08
2023-04-15T22:12:18.268Z,18.63
2023-04-15T22:15:20.283Z,22.35
2023-04-15T22:18:22.321Z,28.90
2023-04-15T22:21:24.497Z,27.33
2023-04-15T22:24:38.573Z,22.67
2023-04-15T22:27:42.917Z,18.77
2023-04-15T22:30:44.947Z,16.08
2023-04-15T22:33:47.113Z,15.90
2023-04-15T22:36:49.371Z,16.48
2023-04-15T22:39:52.025Z,17.33
2023-04-15T22:42:54.009Z,17.67
2023-04-15T22:45:56.765Z,17.95
2023-04-15T22:48:58.984Z,14.45
2023-04-15T22:52:01.091Z,16.20
2023-04-15T22:55:03.970Z,15.13
2023-04-15T22:58:06.007Z,14.85
2023-04-15T23:01:08.126Z,16.65
2023-04-15T23:04:26.369Z,13.82
2023-04-15T23:07:29.830Z,14.73
2023-04-15T23:10:31.881Z,17.67
2023-04-15T23:13:35.426Z,13.33
2023-04-15T23:16:37.501Z,11.65
2023-04-15T23:19:39.659Z,11.13
2023-04-15T23:22:43.136Z,14.10
2023-04-15T23:25:45.432Z,9.90
2023-04-15T23:28:47.455Z,11.27
2023-04-15T23:31:49.459Z,11.73
2023-04-15T23:34:52.403Z,10.95
2023-04-15T23:37:54.511Z,12.90
2023-04-15T23:40:56.583Z,10.98
2023-04-15T23:43:58.556Z,12.00
2023-04-15T23:47:00.700Z,9.18
2023-04-15T23:50:02.773Z,8.48
2023-04-15T23:53:04.832Z,9.80
2023-04-15T23:56:07.033Z,11.43
2023-04-15T23:59:09.238Z,11.10
