createdAt,value
2022-08-12T00:00:34.769Z,101933.38
2022-08-12T00:03:20.995Z,101949.66
2022-08-12T00:06:07.945Z,101945.69
2022-08-12T00:08:54.938Z,101940.75
2022-08-12T00:11:41.928Z,101947.59
2022-08-12T00:14:28.028Z,101946.91
2022-08-12T00:17:16.181Z,101939.16
2022-08-12T00:20:01.457Z,101898.91
2022-08-12T00:22:58.670Z,101941.88
2022-08-12T00:26:21.073Z,101944.22
2022-08-12T00:29:04.419Z,101947.78
2022-08-12T00:31:49.625Z,101946.28
2022-08-12T00:34:35.637Z,101952.44
2022-08-12T00:37:21.165Z,101953.66
2022-08-12T00:40:11.234Z,101944.22
2022-08-12T00:42:40.456Z,101953.59
2022-08-12T00:45:07.850Z,101947.19
2022-08-12T00:47:36.141Z,101948.44
2022-08-12T00:50:06.494Z,101959.28
2022-08-12T00:52:34.948Z,101947.72
2022-08-12T00:55:05.921Z,101952.63
2022-08-12T00:57:37.788Z,101945.06
2022-08-12T01:00:18.581Z,101942.50
2022-08-12T01:02:49.320Z,101932.38
2022-08-12T01:05:39.114Z,101940.25
2022-08-12T01:08:24.841Z,101937.16
2022-08-12T01:11:10.285Z,101944.41
2022-08-12T01:13:47.271Z,101948.66
2022-08-12T01:16:17.730Z,101940.44
2022-08-12T01:18:45.191Z,101895.25
2022-08-12T01:21:27.152Z,101950.84
2022-08-12T01:24:32.082Z,101945.91
2022-08-12T01:27:00.249Z,101946.50
2022-08-12T01:29:33.231Z,101948.56
2022-08-12T01:32:05.577Z,101948.13
2022-08-12T01:34:37.538Z,101951.66
2022-08-12T01:37:07.631Z,101950.16
2022-08-12T01:40:34.259Z,101949.88
2022-08-12T01:42:34.071Z,101947.00
2022-08-12T01:45:02.471Z,101946.50
2022-08-12T01:47:49.866Z,101947.97
2022-08-12T01:50:36.898Z,101950.44
2022-08-12T01:53:10.537Z,101943.56
2022-08-12T01:55:46.971Z,101926.16
2022-08-12T01:58:27.843Z,101938.09
2022-08-12T02:00:59.363Z,101936.75
2022-08-12T02:04:00.113Z,101941.97
2022-08-12T02:06:50.874Z,101928.22
2022-08-12T02:09:46.744Z,101935.00
2022-08-12T02:12:43.818Z,101932.09
2022-08-12T02:15:39.026Z,101927.53
2022-08-12T02:18:32.962Z,101934.97
2022-08-12T02:21:16.963Z,101936.41
2022-08-12T02:23:43.736Z,101930.56
2022-08-12T02:26:15.882Z,101920.25
2022-08-12T02:28:42.623Z,101922.63
2022-08-12T02:31:09.504Z,101919.75
2022-08-12T02:33:37.731Z,101918.88
2022-08-12T02:36:05.558Z,101913.06
2022-08-12T02:38:32.905Z,101921.53
2022-08-12T02:41:02.841Z,101921.72
2022-08-12T02:43:51.236Z,101921.91
2022-08-12T02:46:32.446Z,101915.34
2022-08-12T02:49:06.452Z,101922.22
2022-08-12T02:51:40.530Z,101919.44
2022-08-12T02:54:07.574Z,101879.38
2022-08-12T02:56:40.723Z,101929.66
2022-08-12T02:59:16.847Z,101930.91
2022-08-12T03:01:53.606Z,101920.78
2022-08-12T03:04:35.820Z,101917.00
2022-08-12T03:07:18.091Z,101925.66
2022-08-12T03:10:03.747Z,101922.34
2022-08-12T03:12:40.036Z,101913.94
2022-08-12T03:15:18.304Z,101919.09
2022-08-12T03:18:25.870Z,101926.09
2022-08-12T03:20:43.812Z,101920.22
2022-08-12T03:23:19.353Z,101921.47
2022-08-12T03:26:02.522Z,101909.00
2022-08-12T03:28:51.108Z,101893.69
2022-08-12T03:31:29.728Z,101897.81
2022-08-12T03:34:12.788Z,101893.00
2022-08-12T03:36:42.050Z,101912.31
2022-08-12T03:39:18.219Z,101871.47
2022-08-12T03:41:58.068Z,101872.53
2022-08-12T03:45:01.806Z,101900.09
2022-08-12T03:47:52.401Z,101901.66
2022-08-12T03:50:39.033Z,101905.38
2022-08-12T03:53:29.108Z,101909.66
2022-08-12T03:56:15.223Z,101901.06
2022-08-12T03:59:00.493Z,101904.00
2022-08-12T04:01:27.518Z,101904.19
2022-08-12T04:03:57.727Z,101913.56
2022-08-12T04:06:35.496Z,101912.19
2022-08-12T04:09:16.562Z,101908.75
2022-08-12T04:12:03.850Z,101910.63
2022-08-12T04:14:34.035Z,101908.22
2022-08-12T04:17:01.535Z,101902.91
2022-08-12T04:19:28.615Z,101916.38
2022-08-12T04:22:02.956Z,101909.53
2022-08-12T04:24:36.394Z,101913.31
2022-08-12T04:27:08.774Z,101910.06
2022-08-12T04:30:29.338Z,101908.44
2022-08-12T04:32:24.919Z,101910.19
2022-08-12T04:34:51.934Z,101912.78
2022-08-12T04:37:19.356Z,101909.34
2022-08-12T04:39:46.399Z,101909.81
2022-08-12T04:42:13.185Z,101912.41
2022-08-12T04:44:40.193Z,101917.59
2022-08-12T04:47:10.503Z,101915.97
2022-08-12T04:49:38.215Z,101915.13
2022-08-12T04:52:05.387Z,101910.28
2022-08-12T04:54:34.581Z,101921.47
2022-08-12T04:57:04.284Z,101905.03
2022-08-12T04:59:46.991Z,101920.84
2022-08-12T05:02:21.534Z,101902.91
2022-08-12T05:04:51.859Z,101904.53
2022-08-12T05:07:19.624Z,101900.38
2022-08-12T05:09:59.829Z,101901.03
2022-08-12T05:12:34.298Z,101905.84
2022-08-12T05:15:01.127Z,101905.34
2022-08-12T05:17:28.271Z,101901.59
2022-08-12T05:19:57.039Z,101903.09
2022-08-12T05:22:24.134Z,101898.88
2022-08-12T05:24:50.707Z,101894.16
2022-08-12T05:27:19.592Z,101891.59
2022-08-12T05:30:08.272Z,101903.50
2022-08-12T05:32:37.055Z,101906.88
2022-08-12T05:35:06.880Z,101906.06
2022-08-12T05:37:36.670Z,101898.97
2022-08-12T05:40:11.162Z,101896.59
2022-08-12T05:42:38.482Z,101900.78
2022-08-12T05:45:05.957Z,101905.16
2022-08-12T05:47:48.523Z,101911.06
2022-08-12T05:50:20.017Z,101913.66
2022-08-12T05:52:49.051Z,101913.81
2022-08-12T05:55:15.736Z,101910.47
2022-08-12T05:57:48.409Z,101922.03
2022-08-12T06:00:18.465Z,101915.44
2022-08-12T06:02:46.506Z,101911.75
2022-08-12T06:05:14.033Z,101928.88
2022-08-12T06:08:01.485Z,101916.06
2022-08-12T06:10:32.180Z,101913.59
2022-08-12T06:13:04.896Z,101917.63
2022-08-12T06:15:33.263Z,101899.81
2022-08-12T06:18:13.967Z,101915.50
2022-08-12T06:20:43.872Z,101911.78
2022-08-12T06:23:11.887Z,101917.16
2022-08-12T06:25:38.876Z,101919.38
2022-08-12T06:28:16.639Z,101922.34
2022-08-12T06:30:57.328Z,101918.22
2022-08-12T06:34:00.624Z,101911.72
2022-08-12T06:36:25.224Z,101909.16
2022-08-12T06:38:59.545Z,101904.63
2022-08-12T06:42:05.154Z,101914.34
2022-08-12T06:44:33.269Z,101917.63
2022-08-12T06:47:00.140Z,101907.22
2022-08-12T06:49:28.565Z,101917.34
2022-08-12T06:51:56.953Z,101918.13
2022-08-12T06:54:30.937Z,101912.41
2022-08-12T06:57:05.280Z,101910.41
2022-08-12T06:59:46.645Z,101911.91
2022-08-12T07:02:13.236Z,101914.28
2022-08-12T07:04:39.949Z,101912.00
2022-08-12T07:07:11.114Z,101913.47
2022-08-12T07:10:05.371Z,101905.72
2022-08-12T07:12:27.910Z,101910.75
2022-08-12T07:14:54.953Z,101908.16
2022-08-12T07:17:21.692Z,101906.63
2022-08-12T07:19:50.177Z,101912.53
2022-08-12T07:22:16.979Z,101905.31
2022-08-12T07:25:04.085Z,101912.06
2022-08-12T07:27:31.134Z,101916.38
2022-08-12T07:30:04.442Z,101913.84
2022-08-12T07:32:31.672Z,101909.75
2022-08-12T07:34:58.311Z,101914.19
2022-08-12T07:37:24.906Z,101914.81
2022-08-12T07:39:59.816Z,101875.09
2022-08-12T07:42:29.195Z,101907.50
2022-08-12T07:44:56.419Z,101926.06
2022-08-12T07:47:27.532Z,101921.38
2022-08-12T07:50:04.589Z,101924.47
2022-08-12T07:52:36.612Z,101908.50
2022-08-12T07:55:04.061Z,101923.69
2022-08-12T07:57:33.842Z,101898.59
2022-08-12T08:00:05.494Z,101922.47
2022-08-12T08:02:33.810Z,101915.97
2022-08-12T08:05:00.819Z,101897.38
2022-08-12T08:07:30.778Z,101918.59
2022-08-12T08:09:59.672Z,101917.59
2022-08-12T08:12:51.412Z,101919.53
2022-08-12T08:15:18.167Z,101930.25
2022-08-12T08:17:57.933Z,101921.09
2022-08-12T08:20:29.102Z,101916.13
2022-08-12T08:22:58.070Z,101919.94
2022-08-12T08:25:35.704Z,101925.34
2022-08-12T08:28:06.951Z,101935.31
2022-08-12T08:30:34.598Z,101912.59
2022-08-12T08:33:01.282Z,101934.06
2022-08-12T08:35:46.253Z,101930.66
2022-08-12T08:38:32.435Z,101920.06
2022-08-12T08:42:13.924Z,101900.03
2022-08-12T08:44:11.341Z,101929.44
2022-08-12T08:46:44.750Z,101930.47
2022-08-12T08:49:12.896Z,101930.41
2022-08-12T08:51:40.087Z,101927.34
2022-08-12T08:54:12.219Z,101885.34
2022-08-12T08:56:43.827Z,101930.84
2022-08-12T08:59:13.895Z,101931.38
2022-08-12T09:01:44.382Z,101931.88
2022-08-12T09:05:09.714Z,101934.09
2022-08-12T09:07:00.172Z,101930.53
2022-08-12T09:09:28.383Z,101924.72
2022-08-12T09:12:33.198Z,101925.56
2022-08-12T09:15:07.124Z,101909.69
2022-08-12T09:17:55.811Z,101914.25
2022-08-12T09:20:29.352Z,101921.75
2022-08-12T09:23:01.238Z,101918.28
2022-08-12T09:25:36.537Z,101927.47
2022-08-12T09:28:05.980Z,101927.13
2022-08-12T09:30:52.082Z,101913.44
2022-08-12T09:34:27.949Z,101917.00
2022-08-12T09:36:08.033Z,101920.59
2022-08-12T09:38:58.532Z,101914.69
2022-08-12T09:42:35.178Z,101902.72
2022-08-12T09:44:39.202Z,101902.97
2022-08-12T09:47:10.649Z,101908.00
2022-08-12T09:49:42.295Z,101912.28
2022-08-12T09:52:13.985Z,101907.09
2022-08-12T09:54:42.888Z,101900.31
2022-08-12T09:58:46.129Z,101905.47
2022-08-12T10:00:17.834Z,101897.78
2022-08-12T10:03:08.747Z,101896.16
2022-08-12T10:06:26.295Z,101877.31
2022-08-12T10:08:44.692Z,101883.56
2022-08-12T10:12:10.728Z,101893.06
2022-08-12T10:14:34.636Z,101891.13
2022-08-12T10:17:03.235Z,101882.06
2022-08-12T10:19:36.965Z,101884.25
2022-08-12T10:22:16.554Z,101883.91
2022-08-12T10:25:04.845Z,101876.47
2022-08-12T10:28:08.380Z,101873.63
2022-08-12T10:30:46.899Z,101869.44
2022-08-12T10:33:31.671Z,101850.72
2022-08-12T10:35:59.854Z,101869.03
2022-08-12T10:38:38.065Z,101859.41
2022-08-12T10:41:57.730Z,101849.19
2022-08-12T10:44:17.329Z,101821.94
2022-08-12T10:46:49.551Z,101844.34
2022-08-12T10:50:02.724Z,101835.22
2022-08-12T10:52:33.901Z,101765.00
2022-08-12T10:54:58.817Z,101834.75
2022-08-12T10:58:13.145Z,101834.69
2022-08-12T11:00:33.700Z,101825.03
2022-08-12T11:04:35.359Z,101825.34
2022-08-12T11:07:07.544Z,101825.19
2022-08-12T11:08:43.036Z,101813.22
2022-08-12T11:12:08.390Z,101822.97
2022-08-12T11:14:13.014Z,101808.56
2022-08-12T11:17:33.750Z,101810.16
2022-08-12T11:19:48.866Z,101808.78
2022-08-12T11:22:15.512Z,101796.97
2022-08-12T11:24:51.731Z,101807.31
2022-08-12T11:27:20.431Z,101807.09
2022-08-12T11:30:02.330Z,101804.47
2022-08-12T11:32:39.205Z,101800.41
2022-08-12T11:35:06.837Z,101793.66
2022-08-12T11:37:48.397Z,101795.34
2022-08-12T11:40:22.299Z,101791.31
2022-08-12T11:42:50.062Z,101787.66
2022-08-12T11:45:19.918Z,101788.69
2022-08-12T11:47:46.927Z,101789.06
2022-08-12T11:50:20.257Z,101760.59
2022-08-12T11:52:55.457Z,101779.75
2022-08-12T11:55:24.673Z,101780.88
2022-08-12T11:58:47.772Z,101782.59
2022-08-12T12:03:45.806Z,101782.81
2022-08-12T12:06:16.360Z,101772.34
2022-08-12T12:08:50.442Z,101766.13
2022-08-12T12:11:17.689Z,101750.19
2022-08-12T12:14:08.461Z,101760.28
2022-08-12T12:16:31.277Z,101747.91
2022-08-12T12:19:00.164Z,101770.31
2022-08-12T12:21:48.797Z,101769.34
2022-08-12T12:24:13.397Z,101762.69
2022-08-12T12:26:47.670Z,101762.44
2022-08-12T12:30:18.574Z,101752.69
2022-08-12T12:32:15.059Z,101742.97
2022-08-12T12:35:44.341Z,101739.59
2022-08-12T12:38:03.718Z,101751.44
2022-08-12T12:40:15.615Z,101741.25
2022-08-12T12:42:57.922Z,101738.13
2022-08-12T12:45:32.375Z,101725.19
2022-08-12T12:48:04.057Z,101727.69
2022-08-12T12:50:45.393Z,101709.66
2022-08-12T12:54:05.880Z,101716.03
2022-08-12T12:56:15.785Z,101724.56
2022-08-12T12:58:43.614Z,101725.91
2022-08-12T13:01:27.845Z,101719.69
2022-08-12T13:04:02.035Z,101720.19
2022-08-12T13:06:30.291Z,101715.50
2022-08-12T13:09:03.619Z,101716.94
2022-08-12T13:11:40.792Z,101720.94
2022-08-12T13:14:28.100Z,101702.75
2022-08-12T13:17:02.760Z,101698.72
2022-08-12T13:19:45.204Z,101687.53
2022-08-12T13:22:21.327Z,101680.47
2022-08-12T13:24:55.609Z,101704.50
2022-08-12T13:27:35.180Z,101705.34
2022-08-12T13:30:17.658Z,101700.81
2022-08-12T13:32:58.699Z,101695.50
2022-08-12T13:36:02.888Z,101690.94
2022-08-12T13:38:26.616Z,101692.84
2022-08-12T13:41:01.528Z,101698.25
2022-08-12T13:43:40.805Z,101697.72
2022-08-12T13:46:12.444Z,101684.97
2022-08-12T13:48:45.038Z,101682.41
2022-08-12T13:51:13.172Z,101682.88
2022-08-12T13:53:57.700Z,101681.16
2022-08-12T13:56:34.692Z,101605.25
2022-08-12T13:59:07.713Z,101644.97
2022-08-12T14:01:40.043Z,101658.59
2022-08-12T14:04:11.464Z,101662.34
2022-08-12T14:06:39.432Z,101660.16
2022-08-12T14:09:17.551Z,101659.34
2022-08-12T14:11:58.901Z,101640.22
2022-08-12T14:14:35.724Z,101654.00
2022-08-12T14:17:10.644Z,101636.47
2022-08-12T14:19:48.818Z,101655.41
2022-08-12T14:22:26.056Z,101650.38
2022-08-12T14:25:05.105Z,101610.31
2022-08-12T14:28:04.565Z,101650.09
2022-08-12T14:30:24.139Z,101641.31
2022-08-12T14:32:55.762Z,101644.13
2022-08-12T14:35:24.432Z,101636.78
2022-08-12T14:37:57.572Z,101641.09
2022-08-12T14:40:29.776Z,101641.38
2022-08-12T14:42:58.289Z,101646.19
2022-08-12T14:45:45.464Z,101634.88
2022-08-12T14:48:15.072Z,101634.00
2022-08-12T14:51:02.563Z,101629.50
2022-08-12T14:59:57.446Z,101621.56
2022-08-12T15:02:17.166Z,101622.72
2022-08-12T15:04:45.360Z,101617.91
2022-08-12T15:07:34.371Z,101609.72
2022-08-12T15:10:02.826Z,101617.38
2022-08-12T15:12:31.939Z,101615.69
2022-08-12T15:14:59.859Z,101619.06
2022-08-12T15:17:47.710Z,101615.03
2022-08-12T15:20:40.375Z,101612.28
2022-08-12T15:23:17.832Z,101605.81
2022-08-12T15:25:49.868Z,101617.38
2022-08-12T15:28:33.299Z,101600.47
2022-08-12T15:31:00.859Z,101605.81
2022-08-12T15:33:45.364Z,101617.72
2022-08-12T15:36:14.421Z,101594.31
2022-08-12T15:38:50.441Z,101607.03
2022-08-12T15:41:22.218Z,101616.94
2022-08-12T15:44:16.334Z,101611.53
2022-08-12T15:46:37.012Z,101604.44
2022-08-12T15:49:04.046Z,101609.78
2022-08-12T15:51:58.506Z,101594.81
2022-08-12T15:54:33.803Z,101598.19
2022-08-12T15:57:07.935Z,101595.13
2022-08-12T16:00:02.301Z,101596.84
2022-08-12T16:02:22.890Z,101592.84
2022-08-12T16:04:53.491Z,101591.72
2022-08-12T16:07:29.706Z,101585.47
2022-08-12T16:10:08.149Z,101587.78
2022-08-12T16:12:54.617Z,101583.84
2022-08-12T16:15:23.407Z,101591.16
2022-08-12T16:18:19.800Z,101585.25
2022-08-12T16:20:40.492Z,101582.72
2022-08-12T16:23:26.860Z,101577.66
2022-08-12T16:26:06.024Z,101577.69
2022-08-12T16:28:37.410Z,101545.25
2022-08-12T16:31:06.407Z,101555.69
2022-08-12T16:33:59.468Z,101581.06
2022-08-12T16:36:25.814Z,101580.78
2022-08-12T16:38:53.079Z,101576.00
2022-08-12T16:41:19.747Z,101577.69
2022-08-12T16:43:46.751Z,101581.13
2022-08-12T16:46:31.997Z,101572.06
2022-08-12T16:49:04.220Z,101578.00
2022-08-12T16:51:41.792Z,101565.28
2022-08-12T16:54:14.101Z,101565.56
2022-08-12T16:56:54.626Z,101531.69
2022-08-12T16:59:31.176Z,101560.19
2022-08-12T17:02:31.205Z,101565.56
2022-08-12T17:05:06.543Z,101555.69
2022-08-12T17:07:38.339Z,101563.63
2022-08-12T17:10:12.832Z,101555.13
2022-08-12T17:12:39.629Z,101558.78
2022-08-12T17:15:21.463Z,101556.22
2022-08-12T17:18:15.291Z,101561.59
2022-08-12T17:20:47.068Z,101559.63
2022-08-12T17:23:19.401Z,101566.41
2022-08-12T17:25:50.481Z,101559.94
2022-08-12T17:28:21.361Z,101563.63
2022-08-12T17:30:57.472Z,101559.94
2022-08-12T17:33:27.745Z,101555.66
2022-08-12T17:36:02.973Z,101553.97
2022-08-12T17:38:29.540Z,101566.66
2022-08-12T17:40:57.400Z,101571.19
2022-08-12T17:43:57.425Z,101560.72
2022-08-12T17:46:23.950Z,101562.66
2022-08-12T17:49:00.609Z,101562.94
2022-08-12T17:51:49.977Z,101567.47
2022-08-12T17:54:17.662Z,101566.81
2022-08-12T17:56:47.180Z,101568.19
2022-08-12T17:59:27.397Z,101572.41
2022-08-12T18:02:08.160Z,101568.41
2022-08-12T18:04:37.883Z,101567.50
2022-08-12T18:07:28.000Z,101561.53
2022-08-12T18:09:56.396Z,101577.28
2022-08-12T18:12:42.770Z,101577.22
2022-08-12T18:15:26.815Z,101576.84
2022-08-12T18:18:05.978Z,101568.00
2022-08-12T18:20:46.598Z,101569.91
2022-08-12T18:23:13.234Z,101584.50
2022-08-12T18:26:13.260Z,101585.81
2022-08-12T18:28:44.572Z,101595.28
2022-08-12T18:31:18.369Z,101595.47
2022-08-12T18:33:46.606Z,101595.94
2022-08-12T18:36:22.695Z,101590.75
2022-08-12T18:38:56.181Z,101602.16
2022-08-12T18:41:29.070Z,101558.16
2022-08-12T18:44:09.796Z,101585.00
2022-08-12T18:46:59.687Z,101599.53
2022-08-12T18:49:39.494Z,101603.03
2022-08-12T18:52:11.448Z,101607.09
2022-08-12T18:54:48.712Z,101607.72
2022-08-12T18:58:07.654Z,101579.53
2022-08-12T19:00:09.946Z,101600.94
2022-08-12T19:02:39.893Z,101611.53
2022-08-12T19:05:11.727Z,101607.44
2022-08-12T19:07:50.070Z,101614.84
2022-08-12T19:10:28.419Z,101610.66
2022-08-12T19:13:21.268Z,101580.19
2022-08-12T19:15:50.142Z,101615.09
2022-08-12T19:18:17.569Z,101617.69
2022-08-12T19:20:51.101Z,101620.03
2022-08-12T19:23:21.091Z,101617.88
2022-08-12T19:26:01.167Z,101620.22
2022-08-12T19:28:34.556Z,101616.97
2022-08-12T19:31:56.775Z,101622.41
2022-08-12T19:35:24.149Z,101622.66
2022-08-12T19:37:38.713Z,101622.47
2022-08-12T19:40:20.370Z,101554.94
2022-08-12T19:43:01.745Z,101626.75
2022-08-12T19:45:43.906Z,101603.00
2022-08-12T19:48:18.975Z,101606.91
2022-08-12T19:50:50.228Z,101628.72
2022-08-12T19:53:19.871Z,101629.34
2022-08-12T19:55:51.871Z,101627.97
2022-08-12T19:58:20.382Z,101624.91
2022-08-12T20:00:52.686Z,101631.00
2022-08-12T20:03:38.253Z,101631.34
2022-08-12T20:06:15.533Z,101627.94
2022-08-12T20:08:56.090Z,101627.78
2022-08-12T20:12:14.724Z,101630.22
2022-08-12T20:14:19.205Z,101623.75
2022-08-12T20:16:52.325Z,101631.75
2022-08-12T20:19:23.373Z,101627.19
2022-08-12T20:21:50.730Z,101612.19
2022-08-12T20:24:19.144Z,101625.66
2022-08-12T20:26:49.087Z,101642.22
2022-08-12T20:29:16.662Z,101654.38
2022-08-12T20:31:44.334Z,101646.94
2022-08-12T20:34:12.077Z,101646.16
2022-08-12T20:36:44.734Z,101644.09
2022-08-12T20:39:33.857Z,101638.31
2022-08-12T20:42:09.580Z,101637.34
2022-08-12T20:44:41.352Z,101646.41
2022-08-12T20:47:19.523Z,101643.72
2022-08-12T20:49:55.885Z,101637.28
2022-08-12T20:52:29.970Z,101648.56
2022-08-12T20:55:15.825Z,101644.16
2022-08-12T20:58:02.167Z,101630.31
2022-08-12T21:00:33.582Z,101641.50
2022-08-12T21:03:20.207Z,101649.72
2022-08-12T21:06:12.032Z,101645.03
2022-08-12T21:08:41.247Z,101633.94
2022-08-12T21:11:10.342Z,101639.13
2022-08-12T21:13:41.818Z,101641.78
2022-08-12T21:16:12.263Z,101643.31
2022-08-12T21:18:39.621Z,101639.28
2022-08-12T21:21:23.796Z,101637.38
2022-08-12T21:23:51.360Z,101637.19
2022-08-12T21:26:26.348Z,101635.31
2022-08-12T21:29:01.305Z,101635.16
2022-08-12T21:32:36.106Z,101627.91
2022-08-12T21:34:26.008Z,101635.50
2022-08-12T21:36:53.038Z,101632.72
2022-08-12T21:39:27.878Z,101633.88
2022-08-12T21:42:07.424Z,101636.75
2022-08-12T21:45:45.503Z,101636.78
2022-08-12T21:47:28.836Z,101638.31
2022-08-12T21:50:04.052Z,101637.03
2022-08-12T21:52:40.972Z,101638.13
2022-08-12T21:55:19.032Z,101638.56
2022-08-12T21:57:53.069Z,101633.88
2022-08-12T22:00:31.879Z,101642.88
2022-08-12T22:03:17.977Z,101652.78
2022-08-12T22:06:31.198Z,101633.13
2022-08-12T22:09:17.142Z,101615.84
2022-08-12T22:11:56.533Z,101649.84
2022-08-12T22:14:29.046Z,101641.50
2022-08-12T22:16:57.273Z,101648.81
2022-08-12T22:19:24.510Z,101647.53
2022-08-12T22:21:54.951Z,101650.75
2022-08-12T22:24:26.716Z,101614.38
2022-08-12T22:26:56.284Z,101642.22
2022-08-12T22:29:42.970Z,101644.81
2022-08-12T22:32:11.271Z,101648.66
2022-08-12T22:34:39.194Z,101645.69
2022-08-12T22:37:11.191Z,101648.91
2022-08-12T22:39:46.500Z,101659.41
2022-08-12T22:42:34.319Z,101658.97
2022-08-12T22:45:23.390Z,101662.00
2022-08-12T22:47:55.791Z,101661.56
2022-08-12T22:50:29.624Z,101624.75
2022-08-12T22:53:25.981Z,101652.59
2022-08-12T22:56:06.844Z,101644.91
2022-08-12T22:58:40.471Z,101658.81
2022-08-12T23:01:10.883Z,101652.38
2022-08-12T23:03:50.981Z,101658.63
2022-08-12T23:06:25.387Z,101656.47
2022-08-12T23:08:55.011Z,101657.34
2022-08-12T23:11:23.689Z,101662.25
2022-08-12T23:14:01.947Z,101631.38
2022-08-12T23:16:34.093Z,101656.03
2022-08-12T23:19:10.482Z,101654.94
2022-08-12T23:22:03.919Z,101653.00
2022-08-12T23:24:35.665Z,101655.59
2022-08-12T23:27:21.614Z,101650.00
2022-08-12T23:30:17.865Z,101656.84
2022-08-12T23:32:39.574Z,101656.84
2022-08-12T23:35:07.233Z,101647.84
2022-08-12T23:37:46.467Z,101642.03
2022-08-12T23:40:24.213Z,101655.09
2022-08-12T23:42:54.328Z,101650.56
2022-08-12T23:45:31.692Z,101653.34
2022-08-12T23:48:01.857Z,101652.09
2022-08-12T23:50:33.493Z,101637.91
2022-08-12T23:53:05.773Z,101650.31
2022-08-12T23:55:40.928Z,101648.59
2022-08-12T23:58:21.221Z,101653.91
