createdAt,value
2017-12-16T00:12:20.007Z,0.68
2017-12-16T00:17:20.828Z,0.49
2017-12-16T00:22:21.716Z,0.10
2017-12-16T00:27:22.584Z,-0.02
2017-12-16T00:32:30.465Z,-0.16
2017-12-16T00:37:31.286Z,-0.26
2017-12-16T00:42:32.085Z,-0.21
2017-12-16T00:47:34.919Z,-0.30
2017-12-16T00:52:35.733Z,-0.01
2017-12-16T00:57:36.543Z,0.10
2017-12-16T01:02:37.324Z,0.27
2017-12-16T01:07:38.123Z,0.46
2017-12-16T01:12:38.915Z,0.30
2017-12-16T01:17:39.730Z,0.11
2017-12-16T01:22:44.178Z,0.10
2017-12-16T01:27:44.978Z,0.06
2017-12-16T01:32:45.778Z,0.14
2017-12-16T01:37:58.771Z,0.14
2017-12-16T01:42:59.575Z,0.23
2017-12-16T01:48:00.381Z,0.34
2017-12-16T01:53:01.217Z,0.45
2017-12-16T01:58:02.017Z,0.41
2017-12-16T02:03:02.810Z,0.43
2017-12-16T02:08:03.659Z,0.38
2017-12-16T02:13:04.470Z,0.33
2017-12-16T02:18:08.341Z,0.33
2017-12-16T02:23:09.180Z,0.34
2017-12-16T02:28:10.016Z,0.33
2017-12-16T02:33:10.853Z,0.34
2017-12-16T02:38:11.654Z,0.46
2017-12-16T02:43:12.450Z,0.54
2017-12-16T02:48:13.317Z,0.54
2017-12-16T02:53:14.132Z,0.52
2017-12-16T02:58:14.955Z,0.56
2017-12-16T03:03:30.727Z,0.56
2017-12-16T03:08:31.557Z,0.59
2017-12-16T03:13:32.431Z,0.67
2017-12-16T03:18:33.228Z,0.56
2017-12-16T03:23:34.091Z,0.38
2017-12-16T03:28:34.921Z,0.32
2017-12-16T03:33:35.790Z,0.43
2017-12-16T03:38:37.314Z,0.54
2017-12-16T03:43:38.137Z,0.63
2017-12-16T03:48:38.925Z,0.45
2017-12-16T03:53:39.730Z,0.35
2017-12-16T03:58:40.565Z,0.23
2017-12-16T04:03:41.365Z,0.23
2017-12-16T04:08:42.173Z,0.13
2017-12-16T04:13:42.990Z,0.15
2017-12-16T04:18:43.820Z,0.22
2017-12-16T04:23:44.618Z,0.22
2017-12-16T04:28:45.433Z,0.29
2017-12-16T04:33:46.237Z,0.27
2017-12-16T04:38:47.004Z,0.26
2017-12-16T04:43:47.805Z,0.38
2017-12-16T04:48:48.633Z,0.46
2017-12-16T04:53:49.432Z,0.56
2017-12-16T04:58:50.264Z,0.73
2017-12-16T05:03:51.130Z,0.83
2017-12-16T05:08:51.908Z,0.83
2017-12-16T05:13:52.714Z,0.80
2017-12-16T05:18:53.540Z,0.81
2017-12-16T05:23:54.406Z,0.79
2017-12-16T05:28:55.217Z,0.85
2017-12-16T05:33:56.043Z,0.93
2017-12-16T05:38:56.893Z,0.86
2017-12-16T05:43:57.734Z,0.96
2017-12-16T05:48:58.554Z,1.06
2017-12-16T05:53:59.364Z,1.04
2017-12-16T05:59:00.161Z,1.00
2017-12-16T06:04:01.963Z,1.10
2017-12-16T06:09:02.820Z,1.02
2017-12-16T06:14:03.624Z,1.03
2017-12-16T06:19:04.408Z,1.01
2017-12-16T06:24:05.246Z,1.10
2017-12-16T06:29:06.060Z,1.13
2017-12-16T06:34:06.850Z,1.07
2017-12-16T06:39:07.666Z,1.03
2017-12-16T06:44:10.466Z,1.03
2017-12-16T06:49:11.272Z,1.15
2017-12-16T06:54:12.042Z,1.07
2017-12-16T06:59:12.837Z,1.15
2017-12-16T07:04:13.669Z,1.21
2017-12-16T07:09:14.481Z,1.29
2017-12-16T07:14:15.452Z,1.32
2017-12-16T07:19:16.373Z,1.33
2017-12-16T07:24:17.304Z,1.40
2017-12-16T07:29:19.248Z,1.45
2017-12-16T07:34:20.132Z,1.52
2017-12-16T07:39:21.055Z,1.61
2017-12-16T07:44:22.070Z,1.70
2017-12-16T07:49:22.905Z,1.77
2017-12-16T07:54:23.848Z,1.84
2017-12-16T07:59:24.713Z,1.88
2017-12-16T08:04:25.673Z,1.95
2017-12-16T08:09:26.611Z,2.24
2017-12-16T08:14:27.507Z,2.40
2017-12-16T08:19:28.336Z,2.45
2017-12-16T08:24:29.270Z,2.51
2017-12-16T08:29:30.188Z,2.44
2017-12-16T08:34:31.149Z,2.41
2017-12-16T08:39:38.056Z,2.16
2017-12-16T08:44:39.013Z,2.33
2017-12-16T08:49:39.874Z,2.23
2017-12-16T08:54:40.845Z,2.35
2017-12-16T08:59:41.692Z,2.47
2017-12-16T09:04:42.652Z,2.70
2017-12-16T09:09:43.517Z,3.09
2017-12-16T09:14:44.404Z,3.28
2017-12-16T09:19:45.266Z,3.45
2017-12-16T09:24:46.094Z,3.66
2017-12-16T09:29:47.053Z,4.40
2017-12-16T09:34:47.971Z,4.46
2017-12-16T09:39:48.927Z,4.40
2017-12-16T09:44:49.944Z,4.09
2017-12-16T09:49:50.916Z,3.98
2017-12-16T09:54:51.812Z,3.77
2017-12-16T09:59:52.802Z,3.68
2017-12-16T10:04:53.746Z,3.65
2017-12-16T10:09:54.674Z,4.36
2017-12-16T10:14:55.655Z,3.90
2017-12-16T10:19:56.655Z,3.75
2017-12-16T10:24:57.580Z,3.83
2017-12-16T10:30:01.985Z,3.80
2017-12-16T10:35:04.031Z,3.69
2017-12-16T10:40:04.961Z,3.63
2017-12-16T10:45:06.001Z,3.69
2017-12-16T10:50:10.074Z,3.39
2017-12-16T10:55:10.985Z,3.48
2017-12-16T11:00:12.216Z,3.41
2017-12-16T11:05:13.168Z,3.15
2017-12-16T11:10:14.149Z,3.04
2017-12-16T11:15:27.717Z,2.99
2017-12-16T11:20:28.665Z,3.04
2017-12-16T11:25:29.561Z,2.55
2017-12-16T11:30:30.549Z,2.53
2017-12-16T11:35:31.421Z,2.54
2017-12-16T11:40:32.390Z,2.72
2017-12-16T11:45:33.240Z,2.88
2017-12-16T11:50:34.222Z,3.12
2017-12-16T11:55:35.103Z,3.19
2017-12-16T12:00:36.038Z,2.99
2017-12-16T12:05:54.671Z,2.90
2017-12-16T12:10:55.618Z,2.72
2017-12-16T12:15:56.620Z,2.88
2017-12-16T12:20:57.543Z,2.85
2017-12-16T12:25:58.446Z,3.04
2017-12-16T12:30:59.587Z,3.00
2017-12-16T12:36:01.243Z,3.07
2017-12-16T12:41:02.158Z,3.13
2017-12-16T12:46:03.077Z,3.15
2017-12-16T12:51:04.033Z,3.20
2017-12-16T12:56:04.916Z,3.18
2017-12-16T13:01:05.990Z,3.05
2017-12-16T13:06:06.867Z,3.08
2017-12-16T13:11:07.746Z,3.12
2017-12-16T13:21:50.374Z,3.00
2017-12-16T13:26:51.304Z,2.94
2017-12-16T13:31:52.267Z,2.91
2017-12-16T13:36:53.178Z,2.93
2017-12-16T13:41:54.235Z,2.90
2017-12-16T13:46:55.111Z,2.93
2017-12-16T13:51:56.059Z,2.99
2017-12-16T13:56:56.899Z,2.94
2017-12-16T14:01:57.977Z,2.89
2017-12-16T14:06:58.964Z,2.90
2017-12-16T14:11:59.894Z,2.86
2017-12-16T14:17:01.410Z,2.76
2017-12-16T14:22:02.342Z,2.76
2017-12-16T14:27:03.308Z,2.72
2017-12-16T14:32:04.309Z,2.67
2017-12-16T14:37:05.266Z,2.60
2017-12-16T14:42:06.311Z,2.51
2017-12-16T14:47:13.049Z,2.44
2017-12-16T14:52:14.030Z,2.31
2017-12-16T14:57:14.871Z,2.30
2017-12-16T15:02:15.850Z,2.16
2017-12-16T15:07:17.758Z,2.09
2017-12-16T15:12:18.672Z,2.10
2017-12-16T15:17:19.643Z,1.96
2017-12-16T15:22:20.712Z,1.86
2017-12-16T15:27:21.701Z,1.82
2017-12-16T15:32:22.601Z,1.79
2017-12-16T15:37:23.553Z,1.66
2017-12-16T15:42:24.460Z,1.73
2017-12-16T15:47:25.883Z,1.75
2017-12-16T15:52:27.679Z,1.60
2017-12-16T15:57:29.405Z,1.58
2017-12-16T16:02:30.375Z,1.51
2017-12-16T16:07:31.382Z,1.61
2017-12-16T16:12:32.296Z,1.64
2017-12-16T16:17:33.270Z,1.71
2017-12-16T16:22:34.239Z,1.73
2017-12-16T16:27:35.194Z,1.60
2017-12-16T16:32:36.140Z,1.50
2017-12-16T16:37:37.177Z,1.55
2017-12-16T16:42:38.072Z,1.62
2017-12-16T16:47:39.178Z,1.57
2017-12-16T16:52:40.042Z,1.60
2017-12-16T16:57:51.905Z,1.67
2017-12-16T17:02:52.786Z,1.63
2017-12-16T17:08:08.157Z,1.66
2017-12-16T17:13:08.982Z,1.61
2017-12-16T17:18:09.928Z,1.71
2017-12-16T17:23:10.788Z,1.79
2017-12-16T17:28:12.524Z,1.77
2017-12-16T17:33:13.373Z,1.79
2017-12-16T17:38:39.017Z,1.93
2017-12-16T17:43:39.856Z,1.93
2017-12-16T17:48:40.725Z,1.96
2017-12-16T17:53:41.588Z,1.94
2017-12-16T17:58:49.525Z,1.96
2017-12-16T18:03:50.385Z,2.05
2017-12-16T18:08:54.984Z,2.07
2017-12-16T18:13:55.900Z,2.07
2017-12-16T18:19:00.742Z,2.10
2017-12-16T18:24:01.652Z,2.22
2017-12-16T18:29:02.652Z,2.28
2017-12-16T18:34:03.571Z,2.22
2017-12-16T18:39:19.710Z,2.21
2017-12-16T18:44:20.599Z,2.21
2017-12-16T18:49:28.742Z,2.12
2017-12-16T18:54:41.318Z,2.13
2017-12-16T18:59:42.148Z,2.15
2017-12-16T19:04:46.832Z,2.16
2017-12-16T19:09:47.692Z,2.11
2017-12-16T19:14:50.621Z,2.17
2017-12-16T19:20:02.128Z,2.28
2017-12-16T19:25:02.961Z,2.23
2017-12-16T19:30:03.863Z,2.12
2017-12-16T19:35:04.733Z,2.03
2017-12-16T19:40:05.564Z,2.02
2017-12-16T19:45:07.377Z,2.05
2017-12-16T19:50:08.283Z,2.04
2017-12-16T19:55:15.146Z,2.05
2017-12-16T20:00:17.992Z,1.98
2017-12-16T20:05:20.912Z,2.07
2017-12-16T20:10:21.803Z,1.97
2017-12-16T20:15:22.679Z,2.05
2017-12-16T20:20:29.635Z,1.93
2017-12-16T20:25:49.569Z,1.84
2017-12-16T20:31:05.377Z,1.73
2017-12-16T20:36:06.224Z,1.51
2017-12-16T20:41:07.126Z,1.43
2017-12-16T20:46:11.351Z,1.31
2017-12-16T20:51:13.256Z,1.28
2017-12-16T20:56:24.842Z,1.25
2017-12-16T21:01:25.712Z,1.15
2017-12-16T21:06:26.591Z,1.03
2017-12-16T21:11:52.085Z,1.08
2017-12-16T21:16:59.371Z,1.03
2017-12-16T21:22:00.240Z,0.83
2017-12-16T21:27:01.132Z,0.76
2017-12-16T21:32:02.015Z,0.73
2017-12-16T21:37:02.906Z,0.72
2017-12-16T21:42:03.811Z,0.70
2017-12-16T21:47:04.857Z,0.86
2017-12-16T21:52:05.703Z,0.93
2017-12-16T21:57:06.600Z,1.13
2017-12-16T22:02:07.430Z,1.22
2017-12-16T22:07:22.846Z,1.39
2017-12-16T22:12:23.705Z,1.55
2017-12-16T22:17:24.620Z,1.65
2017-12-16T22:22:32.170Z,1.75
2017-12-16T22:27:37.080Z,1.78
2017-12-16T22:32:41.203Z,1.74
2017-12-16T22:37:42.215Z,1.73
2017-12-16T22:42:49.714Z,1.75
2017-12-16T22:47:52.632Z,1.80
2017-12-16T22:52:55.547Z,1.77
2017-12-16T22:57:56.392Z,1.72
2017-12-16T23:02:57.252Z,1.79
2017-12-16T23:07:58.118Z,1.77
2017-12-16T23:12:58.980Z,1.78
2017-12-16T23:17:59.819Z,1.87
2017-12-16T23:23:00.656Z,1.94
2017-12-16T23:28:01.506Z,1.94
2017-12-16T23:33:02.351Z,2.05
2017-12-16T23:38:04.175Z,2.03
2017-12-16T23:43:04.988Z,2.04
2017-12-16T23:48:05.826Z,1.93
2017-12-16T23:53:06.617Z,1.87
2017-12-16T23:58:21.937Z,1.97
