createdAt,value
2023-07-02T00:00:07.492Z,8.90
2023-07-02T00:01:12.582Z,9.40
2023-07-02T00:02:16.014Z,10.90
2023-07-02T00:03:19.510Z,10.60
2023-07-02T00:04:21.844Z,9.90
2023-07-02T00:05:24.143Z,11.10
2023-07-02T00:06:27.615Z,6.60
2023-07-02T00:07:29.826Z,11.20
2023-07-02T00:08:32.329Z,11.00
2023-07-02T00:09:34.727Z,10.50
2023-07-02T00:10:37.192Z,9.40
2023-07-02T00:11:42.275Z,11.10
2023-07-02T00:12:44.656Z,10.00
2023-07-02T00:13:47.070Z,10.80
2023-07-02T00:14:49.993Z,10.70
2023-07-02T00:15:52.216Z,11.73
2023-07-02T00:16:54.741Z,11.10
2023-07-02T00:17:57.130Z,11.40
2023-07-02T00:18:59.754Z,9.30
2023-07-02T00:20:02.465Z,10.20
2023-07-02T00:21:06.345Z,11.00
2023-07-02T00:23:19.191Z,11.30
2023-07-02T00:24:21.706Z,10.09
2023-07-02T00:25:23.916Z,10.50
2023-07-02T00:26:28.247Z,10.60
2023-07-02T00:27:30.708Z,9.60
2023-07-02T00:28:33.713Z,10.80
2023-07-02T00:29:35.952Z,10.70
2023-07-02T00:30:38.937Z,10.70
2023-07-02T00:31:41.300Z,12.40
2023-07-02T00:32:43.665Z,9.50
2023-07-02T00:33:47.406Z,9.80
2023-07-02T00:34:49.805Z,11.70
2023-07-02T00:35:52.109Z,9.90
2023-07-02T00:36:54.595Z,11.50
2023-07-02T00:37:57.053Z,10.20
2023-07-02T00:38:59.596Z,10.40
2023-07-02T00:40:02.020Z,10.18
2023-07-02T00:41:04.721Z,11.50
2023-07-02T00:42:07.324Z,11.10
2023-07-02T00:43:09.802Z,11.18
2023-07-02T00:44:11.884Z,10.10
2023-07-02T00:45:14.167Z,9.60
2023-07-02T00:46:18.990Z,9.40
2023-07-02T00:47:22.547Z,10.60
2023-07-02T00:48:25.484Z,9.73
2023-07-02T00:49:28.073Z,11.60
2023-07-02T00:50:30.399Z,10.00
2023-07-02T00:51:32.753Z,11.30
2023-07-02T00:52:35.074Z,9.90
2023-07-02T00:53:38.285Z,11.60
2023-07-02T00:54:40.547Z,11.36
2023-07-02T00:55:43.002Z,11.70
2023-07-02T00:56:45.411Z,10.00
2023-07-02T00:57:47.936Z,8.60
2023-07-02T00:58:52.277Z,9.30
2023-07-02T00:59:54.752Z,10.00
2023-07-02T01:00:57.194Z,10.20
2023-07-02T01:01:59.663Z,10.10
2023-07-02T01:03:02.203Z,10.00
2023-07-02T01:04:07.392Z,10.30
2023-07-02T01:05:09.869Z,10.60
2023-07-02T01:06:13.230Z,9.20
2023-07-02T01:07:15.676Z,10.50
2023-07-02T01:08:18.105Z,10.80
2023-07-02T01:09:21.073Z,10.40
2023-07-02T01:10:23.452Z,12.40
2023-07-02T01:12:37.680Z,12.00
2023-07-02T01:13:40.035Z,12.00
2023-07-02T01:14:45.927Z,12.90
2023-07-02T01:15:49.866Z,11.20
2023-07-02T01:16:53.769Z,11.40
2023-07-02T01:17:57.565Z,10.90
2023-07-02T01:19:02.613Z,10.40
2023-07-02T01:20:07.386Z,11.30
2023-07-02T01:21:09.642Z,10.30
2023-07-02T01:22:13.595Z,10.50
2023-07-02T01:23:16.601Z,10.40
2023-07-02T01:24:19.734Z,11.10
2023-07-02T01:25:22.456Z,9.70
2023-07-02T01:26:27.196Z,9.70
2023-07-02T01:27:30.313Z,9.50
2023-07-02T01:28:37.171Z,10.70
2023-07-02T01:29:39.591Z,11.00
2023-07-02T01:30:41.893Z,11.30
2023-07-02T01:31:46.720Z,12.20
2023-07-02T01:32:50.545Z,9.90
2023-07-02T01:33:53.010Z,11.50
2023-07-02T01:34:55.287Z,12.30
2023-07-02T01:35:57.601Z,12.10
2023-07-02T01:37:01.178Z,12.00
2023-07-02T01:38:03.628Z,10.50
2023-07-02T01:39:08.542Z,11.40
2023-07-02T01:40:11.327Z,11.00
2023-07-02T01:41:13.791Z,9.00
2023-07-02T01:42:19.535Z,10.70
2023-07-02T01:43:21.916Z,9.90
2023-07-02T01:44:24.071Z,9.90
2023-07-02T01:45:26.520Z,9.10
2023-07-02T01:46:30.504Z,9.90
2023-07-02T01:47:33.362Z,10.20
2023-07-02T01:48:35.779Z,9.18
2023-07-02T01:49:38.142Z,10.40
2023-07-02T01:50:40.811Z,11.40
2023-07-02T01:51:53.256Z,9.40
2023-07-02T01:52:55.692Z,8.90
2023-07-02T01:53:58.381Z,10.10
2023-07-02T01:55:01.779Z,9.80
2023-07-02T01:56:04.447Z,9.40
2023-07-02T01:57:07.212Z,11.10
2023-07-02T01:58:10.674Z,9.27
2023-07-02T01:59:13.360Z,10.00
2023-07-02T02:00:16.543Z,10.60
2023-07-02T02:01:18.716Z,9.90
2023-07-02T02:02:21.199Z,10.30
2023-07-02T02:03:23.646Z,10.80
2023-07-02T02:04:26.197Z,9.60
2023-07-02T02:05:28.576Z,12.10
2023-07-02T02:06:31.568Z,10.60
2023-07-02T02:07:34.105Z,10.55
2023-07-02T02:08:37.021Z,12.00
2023-07-02T02:09:39.300Z,11.00
2023-07-02T02:10:41.809Z,10.10
2023-07-02T02:11:46.406Z,11.20
2023-07-02T02:12:48.858Z,12.10
2023-07-02T02:13:51.204Z,9.70
2023-07-02T02:14:53.911Z,10.80
2023-07-02T02:15:56.381Z,10.40
2023-07-02T02:16:59.258Z,11.45
2023-07-02T02:18:01.827Z,8.50
2023-07-02T02:19:05.095Z,10.40
2023-07-02T02:20:10.012Z,12.30
2023-07-02T02:21:12.298Z,11.20
2023-07-02T02:22:15.377Z,11.80
2023-07-02T02:23:17.734Z,12.70
2023-07-02T02:24:19.984Z,11.50
2023-07-02T02:25:22.211Z,11.30
2023-07-02T02:26:24.796Z,13.00
2023-07-02T02:27:26.997Z,10.90
2023-07-02T02:28:29.403Z,11.70
2023-07-02T02:29:31.770Z,12.00
2023-07-02T02:30:34.244Z,10.40
2023-07-02T02:31:37.689Z,11.10
2023-07-02T02:32:40.652Z,10.70
2023-07-02T02:33:45.257Z,11.80
2023-07-02T02:34:47.857Z,1.64
2023-07-02T02:35:51.459Z,10.91
2023-07-02T02:36:54.340Z,11.20
2023-07-02T02:37:57.470Z,10.50
2023-07-02T02:38:59.872Z,10.60
2023-07-02T02:40:02.746Z,10.55
2023-07-02T02:41:05.121Z,10.80
2023-07-02T02:42:11.194Z,10.60
2023-07-02T02:43:13.716Z,11.00
2023-07-02T02:44:15.963Z,10.90
2023-07-02T02:45:18.591Z,11.80
2023-07-02T02:46:22.343Z,12.36
2023-07-02T02:47:24.958Z,10.00
2023-07-02T02:48:27.249Z,10.30
2023-07-02T02:49:30.697Z,11.10
2023-07-02T02:50:33.093Z,9.60
2023-07-02T02:51:35.378Z,10.00
2023-07-02T02:52:37.607Z,10.20
2023-07-02T02:53:39.795Z,9.90
2023-07-02T02:54:42.495Z,9.40
2023-07-02T02:55:45.009Z,11.55
2023-07-02T02:56:47.838Z,10.80
2023-07-02T02:57:50.850Z,10.91
2023-07-02T02:58:53.244Z,11.18
2023-07-02T02:59:55.575Z,10.70
2023-07-02T03:00:58.084Z,10.20
2023-07-02T03:02:00.646Z,11.00
2023-07-02T03:03:03.242Z,9.20
2023-07-02T03:04:05.510Z,10.10
2023-07-02T03:05:08.543Z,11.30
2023-07-02T03:06:11.829Z,10.10
2023-07-02T03:07:14.180Z,9.90
2023-07-02T03:08:16.642Z,9.80
2023-07-02T03:09:19.690Z,10.10
2023-07-02T03:10:21.997Z,10.36
2023-07-02T03:11:24.370Z,10.50
2023-07-02T03:12:27.265Z,11.10
2023-07-02T03:13:29.718Z,9.40
2023-07-02T03:14:32.059Z,10.10
2023-07-02T03:15:34.532Z,10.90
2023-07-02T03:16:37.533Z,10.60
2023-07-02T03:17:39.774Z,10.90
2023-07-02T03:18:42.090Z,9.70
2023-07-02T03:19:44.423Z,9.80
2023-07-02T03:20:47.566Z,9.60
2023-07-02T03:21:50.073Z,9.20
2023-07-02T03:22:52.222Z,10.10
2023-07-02T03:23:54.454Z,9.00
2023-07-02T03:24:57.270Z,10.40
2023-07-02T03:25:59.570Z,9.36
2023-07-02T03:27:02.234Z,8.70
2023-07-02T03:28:04.598Z,8.20
2023-07-02T03:29:07.381Z,9.10
2023-07-02T03:30:10.590Z,9.73
2023-07-02T03:31:13.094Z,9.50
2023-07-02T03:32:15.389Z,10.20
2023-07-02T03:33:17.385Z,9.10
2023-07-02T03:34:20.055Z,9.70
2023-07-02T03:35:22.457Z,10.27
2023-07-02T03:36:24.756Z,10.10
2023-07-02T03:37:27.320Z,9.20
2023-07-02T03:38:31.530Z,10.00
2023-07-02T03:39:33.759Z,9.90
2023-07-02T03:40:36.277Z,9.50
2023-07-02T03:41:38.605Z,9.80
2023-07-02T03:42:41.849Z,8.70
2023-07-02T03:43:44.112Z,10.00
2023-07-02T03:44:46.561Z,9.30
2023-07-02T03:45:49.290Z,9.20
2023-07-02T03:46:51.786Z,9.27
2023-07-02T03:47:54.391Z,8.80
2023-07-02T03:48:56.541Z,9.10
2023-07-02T03:49:59.144Z,10.40
2023-07-02T03:51:02.330Z,9.55
2023-07-02T03:52:05.298Z,9.40
2023-07-02T03:53:10.435Z,9.50
2023-07-02T03:54:15.876Z,9.70
2023-07-02T03:55:18.153Z,10.20
2023-07-02T03:56:20.702Z,8.90
2023-07-02T03:57:22.962Z,9.40
2023-07-02T03:58:26.564Z,8.70
2023-07-02T03:59:33.181Z,9.00
2023-07-02T04:00:35.453Z,10.20
2023-07-02T04:01:37.781Z,9.70
2023-07-02T04:02:40.084Z,10.00
2023-07-02T04:03:50.589Z,9.30
2023-07-02T04:04:55.082Z,9.90
2023-07-02T04:05:57.957Z,9.20
2023-07-02T04:07:00.374Z,9.60
2023-07-02T04:08:02.679Z,8.30
2023-07-02T04:09:04.888Z,10.40
2023-07-02T04:10:08.352Z,10.00
2023-07-02T04:11:11.285Z,9.45
2023-07-02T04:12:14.078Z,8.90
2023-07-02T04:13:19.446Z,9.70
2023-07-02T04:14:25.292Z,10.60
2023-07-02T04:16:41.223Z,11.00
2023-07-02T04:17:43.610Z,9.70
2023-07-02T04:20:13.473Z,11.50
2023-07-02T04:21:20.572Z,11.60
2023-07-02T04:22:23.210Z,9.70
2023-07-02T04:23:26.421Z,11.10
2023-07-02T04:24:29.936Z,10.60
2023-07-02T04:27:04.376Z,11.50
2023-07-02T04:27:52.081Z,10.90
2023-07-02T04:28:54.881Z,9.90
2023-07-02T04:29:57.280Z,9.90
2023-07-02T04:31:00.160Z,9.00
2023-07-02T04:32:02.658Z,9.27
2023-07-02T04:33:05.084Z,9.20
2023-07-02T04:34:07.334Z,9.80
2023-07-02T04:35:10.255Z,9.80
2023-07-02T04:36:13.017Z,10.30
2023-07-02T04:37:15.693Z,9.90
2023-07-02T04:38:18.400Z,10.10
2023-07-02T04:39:21.033Z,10.36
2023-07-02T04:40:24.047Z,9.50
2023-07-02T04:41:27.266Z,10.50
2023-07-02T04:42:29.609Z,10.20
2023-07-02T04:43:32.642Z,10.50
2023-07-02T04:44:34.961Z,11.40
2023-07-02T04:45:37.405Z,11.20
2023-07-02T04:46:39.884Z,10.70
2023-07-02T04:47:43.858Z,11.80
2023-07-02T04:48:46.273Z,12.20
2023-07-02T04:49:48.520Z,12.20
2023-07-02T04:50:51.590Z,13.10
2023-07-02T04:51:54.594Z,11.80
2023-07-02T04:52:57.259Z,13.82
2023-07-02T04:53:59.504Z,12.50
2023-07-02T04:55:03.949Z,14.20
2023-07-02T04:56:08.588Z,12.60
2023-07-02T04:57:11.059Z,12.70
2023-07-02T04:58:13.248Z,13.50
2023-07-02T04:59:15.759Z,11.20
2023-07-02T05:00:18.607Z,11.00
2023-07-02T05:01:21.433Z,12.30
2023-07-02T05:02:23.970Z,12.50
2023-07-02T05:03:27.119Z,11.10
2023-07-02T05:04:29.503Z,11.90
2023-07-02T05:05:31.926Z,9.90
2023-07-02T05:06:34.230Z,11.90
2023-07-02T05:07:36.478Z,10.80
2023-07-02T05:08:39.170Z,10.20
2023-07-02T05:09:43.159Z,10.40
2023-07-02T05:10:46.125Z,10.80
2023-07-02T05:11:49.045Z,11.70
2023-07-02T05:12:51.520Z,10.50
2023-07-02T05:13:54.945Z,11.60
2023-07-02T05:14:57.317Z,11.20
2023-07-02T05:15:59.520Z,12.70
2023-07-02T05:17:01.863Z,13.30
2023-07-02T05:18:04.244Z,13.10
2023-07-02T05:19:06.699Z,13.70
2023-07-02T05:20:10.011Z,14.50
2023-07-02T05:21:12.452Z,14.00
2023-07-02T05:22:19.951Z,13.50
2023-07-02T05:23:22.415Z,15.80
2023-07-02T05:24:25.094Z,14.30
2023-07-02T05:25:27.421Z,15.70
2023-07-02T05:26:29.715Z,12.30
2023-07-02T05:27:31.858Z,15.00
2023-07-02T05:28:34.154Z,13.20
2023-07-02T05:29:39.392Z,14.50
2023-07-02T05:30:44.557Z,15.10
2023-07-02T05:31:47.925Z,14.80
2023-07-02T05:32:50.277Z,15.30
2023-07-02T05:33:53.256Z,15.90
2023-07-02T05:34:56.059Z,14.00
2023-07-02T05:35:58.610Z,14.50
2023-07-02T05:37:00.872Z,15.00
2023-07-02T05:38:03.745Z,13.30
2023-07-02T05:39:06.367Z,15.20
2023-07-02T05:40:10.431Z,15.80
2023-07-02T05:42:31.076Z,15.20
2023-07-02T05:43:33.825Z,15.00
2023-07-02T05:44:36.206Z,14.73
2023-07-02T05:45:38.425Z,15.30
2023-07-02T05:46:40.846Z,14.50
2023-07-02T05:47:43.224Z,13.20
2023-07-02T05:48:45.556Z,11.00
2023-07-02T05:49:48.132Z,12.80
2023-07-02T05:50:51.193Z,12.18
2023-07-02T05:51:53.874Z,12.40
2023-07-02T05:52:56.199Z,10.80
2023-07-02T05:53:58.674Z,12.20
2023-07-02T05:55:01.393Z,12.50
2023-07-02T05:56:04.433Z,11.36
2023-07-02T05:57:06.899Z,11.90
2023-07-02T05:58:10.261Z,13.00
2023-07-02T05:59:12.795Z,12.60
2023-07-02T06:00:15.913Z,12.80
2023-07-02T06:01:18.915Z,12.20
2023-07-02T06:02:21.367Z,10.30
2023-07-02T06:03:23.474Z,11.10
2023-07-02T06:04:26.461Z,11.80
2023-07-02T06:05:28.817Z,11.80
2023-07-02T06:06:31.941Z,13.10
2023-07-02T06:07:34.215Z,12.00
2023-07-02T06:08:37.455Z,11.20
2023-07-02T06:09:39.668Z,11.90
2023-07-02T06:10:43.069Z,12.40
2023-07-02T06:11:45.357Z,11.60
2023-07-02T06:12:47.629Z,10.00
2023-07-02T06:13:49.821Z,10.70
2023-07-02T06:14:52.276Z,12.10
2023-07-02T06:15:58.571Z,12.80
2023-07-02T06:17:01.273Z,12.40
2023-07-02T06:18:03.689Z,12.10
2023-07-02T06:19:06.985Z,11.40
2023-07-02T06:20:11.253Z,11.90
2023-07-02T06:21:13.613Z,11.90
2023-07-02T06:22:15.719Z,11.50
2023-07-02T06:23:17.985Z,11.20
2023-07-02T06:24:20.583Z,12.30
2023-07-02T06:25:23.112Z,11.50
2023-07-02T06:26:25.996Z,11.90
2023-07-02T06:27:28.853Z,11.27
2023-07-02T06:28:31.090Z,10.60
2023-07-02T06:29:33.369Z,12.00
2023-07-02T06:30:35.623Z,12.20
2023-07-02T06:31:37.987Z,12.30
2023-07-02T06:32:40.782Z,10.90
2023-07-02T06:33:42.862Z,10.90
2023-07-02T06:34:46.094Z,12.10
2023-07-02T06:36:58.693Z,12.40
2023-07-02T06:38:01.448Z,11.40
2023-07-02T06:39:03.892Z,11.70
2023-07-02T06:40:08.223Z,12.30
2023-07-02T06:41:10.588Z,12.80
2023-07-02T06:42:13.456Z,12.00
2023-07-02T06:43:16.374Z,11.36
2023-07-02T06:44:19.015Z,11.64
2023-07-02T06:45:21.799Z,10.70
2023-07-02T06:46:24.260Z,10.64
2023-07-02T06:47:27.142Z,12.10
2023-07-02T06:48:29.628Z,10.82
2023-07-02T06:49:32.032Z,11.30
2023-07-02T06:50:34.406Z,11.20
2023-07-02T06:51:36.845Z,11.90
2023-07-02T06:52:39.467Z,11.60
2023-07-02T06:53:42.675Z,11.90
2023-07-02T06:54:46.940Z,11.30
2023-07-02T06:55:49.078Z,12.20
2023-07-02T06:56:51.334Z,10.50
2023-07-02T06:57:53.525Z,11.40
2023-07-02T06:58:55.810Z,11.00
2023-07-02T06:59:59.215Z,12.20
2023-07-02T07:01:01.591Z,10.40
2023-07-02T07:02:04.763Z,11.30
2023-07-02T07:03:07.494Z,12.10
2023-07-02T07:04:09.954Z,12.30
2023-07-02T07:05:12.414Z,11.90
2023-07-02T07:06:14.829Z,11.80
2023-07-02T07:07:17.041Z,12.10
2023-07-02T07:08:19.124Z,13.00
2023-07-02T07:09:21.761Z,12.70
2023-07-02T07:10:24.154Z,11.90
2023-07-02T07:11:26.475Z,12.70
2023-07-02T07:12:28.977Z,10.40
2023-07-02T07:13:31.973Z,12.10
2023-07-02T07:14:34.179Z,13.40
2023-07-02T07:15:37.013Z,13.80
2023-07-02T07:16:41.544Z,13.50
2023-07-02T07:17:44.154Z,13.55
2023-07-02T07:18:46.644Z,13.20
2023-07-02T07:19:49.205Z,13.00
2023-07-02T07:20:52.037Z,14.30
2023-07-02T07:21:54.776Z,13.55
2023-07-02T07:22:58.552Z,11.30
2023-07-02T07:24:01.461Z,12.40
2023-07-02T07:25:04.084Z,11.73
2023-07-02T07:26:07.098Z,11.27
2023-07-02T07:27:10.052Z,12.82
2023-07-02T07:28:12.778Z,12.55
2023-07-02T07:29:15.328Z,12.90
2023-07-02T07:30:17.931Z,12.40
2023-07-02T07:31:20.765Z,13.60
2023-07-02T07:32:23.980Z,14.40
2023-07-02T07:33:26.915Z,12.40
2023-07-02T07:34:29.125Z,12.80
2023-07-02T07:35:31.277Z,13.00
2023-07-02T07:36:33.811Z,12.20
2023-07-02T07:37:36.548Z,13.10
2023-07-02T07:38:39.234Z,13.18
2023-07-02T07:39:42.129Z,13.30
2023-07-02T07:40:44.980Z,12.73
2023-07-02T07:41:47.744Z,10.36
2023-07-02T07:42:50.332Z,12.30
2023-07-02T07:43:52.573Z,11.50
2023-07-02T07:44:54.735Z,12.80
2023-07-02T07:45:57.151Z,13.20
2023-07-02T07:46:59.473Z,12.60
2023-07-02T07:48:02.657Z,12.50
2023-07-02T07:49:04.995Z,11.70
2023-07-02T07:50:08.635Z,11.50
2023-07-02T07:51:11.245Z,12.40
2023-07-02T07:52:13.462Z,11.50
2023-07-02T07:53:15.699Z,12.40
2023-07-02T07:54:18.030Z,10.40
2023-07-02T07:55:20.262Z,10.20
2023-07-02T07:56:23.132Z,11.20
2023-07-02T07:57:25.228Z,11.00
2023-07-02T07:58:27.478Z,11.70
2023-07-02T07:59:29.729Z,12.60
2023-07-02T08:00:32.653Z,12.30
2023-07-02T08:01:36.677Z,11.30
2023-07-02T08:02:38.940Z,12.80
2023-07-02T08:03:41.252Z,12.50
2023-07-02T08:04:43.547Z,13.40
2023-07-02T08:05:45.703Z,14.20
2023-07-02T08:06:47.847Z,13.20
2023-07-02T08:07:49.979Z,10.20
2023-07-02T08:08:52.263Z,12.70
2023-07-02T08:09:54.943Z,9.60
2023-07-02T08:10:57.626Z,11.70
2023-07-02T08:12:00.164Z,11.50
2023-07-02T08:13:02.456Z,10.30
2023-07-02T08:14:05.199Z,11.50
2023-07-02T08:15:09.094Z,12.55
2023-07-02T08:16:12.106Z,12.30
2023-07-02T08:17:14.874Z,11.70
2023-07-02T08:18:17.002Z,11.50
2023-07-02T08:19:19.799Z,11.00
2023-07-02T08:20:22.260Z,12.36
2023-07-02T08:21:24.474Z,11.30
2023-07-02T08:22:26.795Z,11.00
2023-07-02T08:23:29.481Z,11.40
2023-07-02T08:24:31.717Z,10.30
2023-07-02T08:25:34.514Z,12.60
2023-07-02T08:26:37.033Z,10.90
2023-07-02T08:27:39.522Z,10.40
2023-07-02T08:28:41.729Z,11.40
2023-07-02T08:29:43.910Z,12.00
2023-07-02T08:30:46.597Z,10.90
2023-07-02T08:31:49.162Z,11.60
2023-07-02T08:32:51.511Z,11.20
2023-07-02T08:33:54.791Z,9.80
2023-07-02T08:34:57.137Z,10.20
2023-07-02T08:35:59.389Z,10.90
2023-07-02T08:37:01.647Z,11.90
2023-07-02T08:38:03.844Z,11.80
2023-07-02T08:39:05.976Z,12.60
2023-07-02T08:40:17.155Z,11.70
2023-07-02T08:41:21.689Z,12.40
2023-07-02T08:42:24.294Z,11.00
2023-07-02T08:43:26.945Z,11.20
2023-07-02T08:44:29.154Z,11.00
2023-07-02T08:45:32.033Z,10.70
2023-07-02T08:46:34.862Z,10.70
2023-07-02T08:47:37.725Z,10.80
2023-07-02T08:48:40.149Z,10.70
2023-07-02T08:49:42.709Z,11.30
2023-07-02T08:50:45.599Z,12.60
2023-07-02T08:51:48.656Z,10.73
2023-07-02T08:52:52.942Z,12.10
2023-07-02T08:53:55.414Z,8.90
2023-07-02T08:54:58.178Z,9.90
2023-07-02T08:56:02.351Z,10.20
2023-07-02T08:57:05.739Z,9.90
2023-07-02T08:58:08.184Z,10.80
2023-07-02T08:59:10.402Z,11.60
2023-07-02T09:00:13.790Z,10.30
2023-07-02T09:01:16.786Z,12.60
2023-07-02T09:02:22.671Z,10.55
2023-07-02T09:03:26.382Z,10.80
2023-07-02T09:04:28.856Z,10.90
2023-07-02T09:05:31.219Z,9.30
2023-07-02T09:06:34.051Z,10.00
2023-07-02T09:09:04.233Z,10.40
2023-07-02T09:10:07.903Z,11.60
2023-07-02T09:11:14.156Z,11.00
2023-07-02T09:12:32.782Z,10.40
2023-07-02T09:13:51.108Z,11.70
2023-07-02T09:14:57.913Z,10.40
2023-07-02T09:16:00.163Z,11.90
2023-07-02T09:17:09.443Z,8.60
2023-07-02T09:18:19.777Z,12.40
2023-07-02T09:19:22.607Z,11.90
2023-07-02T09:20:28.528Z,11.55
2023-07-02T09:21:45.939Z,10.20
2023-07-02T09:22:56.471Z,11.30
2023-07-02T09:23:59.400Z,11.50
2023-07-02T09:25:02.876Z,10.20
2023-07-02T09:26:05.526Z,10.60
2023-07-02T09:27:08.934Z,11.80
2023-07-02T09:28:19.504Z,10.90
2023-07-02T09:30:40.366Z,11.80
2023-07-02T09:32:07.968Z,10.40
2023-07-02T09:32:53.680Z,11.40
2023-07-02T09:34:04.182Z,9.90
2023-07-02T09:35:07.121Z,10.00
2023-07-02T09:36:11.816Z,11.10
2023-07-02T09:37:14.154Z,9.90
2023-07-02T09:38:17.116Z,10.40
2023-07-02T09:39:28.312Z,10.30
2023-07-02T09:40:31.275Z,9.40
2023-07-02T09:41:33.807Z,11.10
2023-07-02T09:42:38.682Z,10.30
2023-07-02T09:43:41.034Z,11.90
2023-07-02T09:44:44.251Z,11.90
2023-07-02T09:45:50.548Z,10.90
2023-07-02T09:47:08.059Z,11.20
2023-07-02T09:48:16.137Z,10.60
2023-07-02T09:49:21.033Z,10.60
2023-07-02T09:50:23.780Z,10.60
2023-07-02T09:51:26.567Z,9.90
2023-07-02T09:52:29.576Z,10.30
2023-07-02T09:53:33.399Z,10.60
2023-07-02T09:54:38.132Z,9.40
2023-07-02T09:55:42.847Z,9.20
2023-07-02T09:56:46.200Z,9.70
2023-07-02T09:57:48.515Z,8.30
2023-07-02T09:58:50.822Z,8.70
2023-07-02T09:59:53.388Z,7.90
2023-07-02T10:00:55.788Z,8.00
2023-07-02T10:01:58.664Z,9.40
2023-07-02T10:03:00.983Z,7.00
2023-07-02T10:04:14.308Z,8.20
2023-07-02T10:06:49.729Z,10.10
2023-07-02T10:07:52.639Z,8.90
2023-07-02T10:08:56.819Z,9.55
2023-07-02T10:09:59.805Z,9.60
2023-07-02T10:11:13.300Z,8.36
2023-07-02T10:12:24.874Z,7.70
2023-07-02T10:13:28.125Z,7.50
2023-07-02T10:14:43.902Z,8.50
2023-07-02T10:15:46.169Z,8.00
2023-07-02T10:18:02.758Z,8.90
2023-07-02T10:19:12.420Z,9.40
2023-07-02T10:20:15.693Z,9.40
2023-07-02T10:21:18.318Z,7.90
2023-07-02T10:22:20.624Z,8.70
2023-07-02T10:23:34.544Z,9.30
2023-07-02T10:24:36.833Z,5.70
2023-07-02T10:25:40.192Z,8.70
2023-07-02T10:27:02.462Z,9.30
2023-07-02T10:28:21.711Z,8.10
2023-07-02T10:29:25.521Z,8.00
2023-07-02T10:30:33.748Z,8.30
2023-07-02T10:31:36.067Z,8.60
2023-07-02T10:32:38.888Z,8.50
2023-07-02T10:33:44.182Z,9.50
2023-07-02T10:34:46.547Z,8.90
2023-07-02T10:35:50.344Z,8.50
2023-07-02T10:36:56.671Z,9.80
2023-07-02T10:37:59.395Z,9.50
2023-07-02T10:39:02.874Z,8.45
2023-07-02T10:41:29.797Z,9.50
2023-07-02T10:42:32.453Z,7.30
2023-07-02T10:43:34.559Z,8.50
2023-07-02T10:46:00.283Z,8.30
2023-07-02T10:47:04.999Z,8.30
2023-07-02T10:48:10.497Z,7.90
2023-07-02T10:49:12.951Z,8.40
2023-07-02T10:50:21.026Z,8.30
2023-07-02T10:51:23.989Z,9.10
2023-07-02T10:52:26.795Z,9.27
2023-07-02T10:53:29.614Z,8.50
2023-07-02T10:54:43.567Z,7.91
2023-07-02T10:55:46.707Z,8.70
2023-07-02T10:56:49.230Z,8.00
2023-07-02T10:58:03.878Z,8.90
2023-07-02T10:59:06.067Z,7.80
2023-07-02T11:00:10.575Z,8.50
2023-07-02T11:01:12.931Z,9.90
2023-07-02T11:02:16.216Z,9.00
2023-07-02T11:03:23.486Z,8.40
2023-07-02T11:04:25.925Z,6.90
2023-07-02T11:05:30.106Z,8.10
2023-07-02T11:06:33.540Z,8.40
2023-07-02T11:07:35.695Z,9.20
2023-07-02T11:08:37.947Z,8.00
2023-07-02T11:09:40.071Z,8.00
2023-07-02T11:10:42.576Z,6.90
2023-07-02T11:13:19.929Z,8.00
2023-07-02T11:14:36.140Z,7.80
2023-07-02T11:15:38.929Z,7.40
2023-07-02T11:16:42.076Z,7.60
2023-07-02T11:17:44.491Z,6.91
2023-07-02T11:18:47.267Z,6.10
2023-07-02T11:19:52.219Z,7.00
2023-07-02T11:20:55.211Z,6.80
2023-07-02T11:21:59.078Z,4.40
2023-07-02T11:23:01.850Z,6.60
2023-07-02T11:24:08.799Z,7.30
2023-07-02T11:25:20.440Z,6.20
2023-07-02T11:26:22.978Z,6.90
2023-07-02T11:27:25.366Z,7.60
2023-07-02T11:28:29.202Z,6.50
2023-07-02T11:29:32.916Z,7.60
2023-07-02T11:30:39.425Z,7.10
2023-07-02T11:31:42.459Z,7.40
2023-07-02T11:32:55.732Z,7.60
2023-07-02T11:33:58.753Z,7.20
2023-07-02T11:35:00.969Z,7.09
2023-07-02T11:36:07.501Z,7.60
2023-07-02T11:37:09.648Z,7.00
2023-07-02T11:38:12.277Z,4.50
2023-07-02T11:39:14.633Z,6.60
2023-07-02T11:40:18.690Z,7.90
2023-07-02T11:41:22.199Z,7.82
2023-07-02T11:42:24.746Z,7.30
2023-07-02T11:43:26.973Z,8.20
2023-07-02T11:44:29.138Z,7.30
2023-07-02T11:45:31.317Z,8.80
2023-07-02T11:46:34.112Z,8.30
2023-07-02T11:47:39.212Z,6.70
2023-07-02T11:48:41.496Z,3.90
2023-07-02T11:49:44.155Z,7.50
2023-07-02T11:50:46.815Z,8.30
2023-07-02T11:51:49.000Z,7.40
2023-07-02T11:52:51.185Z,7.70
2023-07-02T11:53:53.521Z,6.80
2023-07-02T11:54:55.748Z,7.80
2023-07-02T11:55:57.947Z,8.50
2023-07-02T11:57:01.089Z,7.80
2023-07-02T11:58:03.708Z,7.80
2023-07-02T11:59:05.947Z,7.10
2023-07-02T12:00:10.281Z,8.90
2023-07-02T12:01:12.405Z,7.50
2023-07-02T12:02:14.697Z,7.10
2023-07-02T12:03:17.130Z,7.50
2023-07-02T12:04:20.465Z,7.70
2023-07-02T12:05:23.189Z,7.70
2023-07-02T12:06:26.579Z,8.36
2023-07-02T12:07:28.945Z,7.60
2023-07-02T12:08:31.382Z,7.70
2023-07-02T12:09:34.222Z,7.00
2023-07-02T12:10:38.619Z,8.18
2023-07-02T12:11:41.814Z,8.40
2023-07-02T12:12:44.153Z,7.40
2023-07-02T12:13:46.672Z,6.40
2023-07-02T12:14:48.877Z,8.00
2023-07-02T12:15:51.340Z,8.50
2023-07-02T12:16:54.478Z,6.90
2023-07-02T12:17:56.983Z,7.09
2023-07-02T12:18:59.375Z,7.70
2023-07-02T12:20:01.563Z,6.60
2023-07-02T12:21:03.982Z,7.80
2023-07-02T12:22:06.852Z,7.10
2023-07-02T12:23:09.261Z,6.82
2023-07-02T12:24:11.662Z,7.00
2023-07-02T12:25:14.481Z,5.90
2023-07-02T12:26:16.795Z,6.64
2023-07-02T12:27:19.102Z,6.30
2023-07-02T12:28:21.796Z,7.10
2023-07-02T12:29:24.574Z,7.50
2023-07-02T12:30:27.427Z,6.20
2023-07-02T12:31:30.752Z,6.90
2023-07-02T12:32:33.116Z,5.90
2023-07-02T12:33:35.808Z,5.90
2023-07-02T12:34:37.866Z,6.20
2023-07-02T12:35:40.389Z,4.90
2023-07-02T12:36:42.724Z,6.50
2023-07-02T12:37:53.664Z,6.50
2023-07-02T12:38:55.958Z,7.00
2023-07-02T12:39:58.298Z,6.60
2023-07-02T12:41:01.094Z,7.70
2023-07-02T12:42:03.776Z,6.64
2023-07-02T12:43:06.462Z,7.00
2023-07-02T12:44:08.735Z,8.50
2023-07-02T12:45:13.097Z,7.50
2023-07-02T12:46:16.148Z,8.30
2023-07-02T12:47:18.750Z,7.80
2023-07-02T12:48:21.122Z,6.80
2023-07-02T12:49:23.919Z,8.50
2023-07-02T12:50:26.310Z,7.27
2023-07-02T12:51:29.002Z,5.80
2023-07-02T12:52:31.194Z,6.40
2023-07-02T12:53:33.984Z,6.20
2023-07-02T12:54:36.352Z,6.36
2023-07-02T12:55:38.937Z,8.20
2023-07-02T12:56:42.610Z,7.82
2023-07-02T12:57:44.865Z,3.70
2023-07-02T12:58:46.905Z,6.50
2023-07-02T12:59:49.678Z,7.60
2023-07-02T13:00:51.974Z,11.09
2023-07-02T13:01:54.163Z,8.80
2023-07-02T13:03:04.678Z,8.50
2023-07-02T13:04:00.855Z,7.60
2023-07-02T13:05:05.207Z,7.10
2023-07-02T13:06:08.279Z,6.90
2023-07-02T13:07:11.036Z,6.90
2023-07-02T13:08:13.888Z,6.91
2023-07-02T13:09:16.216Z,7.90
2023-07-02T13:10:19.121Z,7.60
2023-07-02T13:11:21.492Z,7.82
2023-07-02T13:12:24.494Z,7.90
2023-07-02T13:13:29.042Z,6.82
2023-07-02T13:14:30.858Z,7.10
2023-07-02T13:15:33.057Z,7.70
2023-07-02T13:16:35.363Z,8.70
2023-07-02T13:17:37.872Z,10.40
2023-07-02T13:18:40.320Z,10.00
2023-07-02T13:19:42.966Z,11.00
2023-07-02T13:20:45.891Z,11.09
2023-07-02T13:21:49.782Z,9.55
2023-07-02T13:22:53.109Z,10.00
2023-07-02T13:23:55.330Z,9.30
2023-07-02T13:24:57.532Z,10.40
2023-07-02T13:25:59.554Z,9.40
2023-07-02T13:27:05.286Z,8.90
2023-07-02T13:28:07.909Z,7.80
2023-07-02T13:29:10.184Z,8.36
2023-07-02T13:30:13.105Z,8.91
2023-07-02T13:31:15.791Z,7.00
2023-07-02T13:32:19.044Z,8.00
2023-07-02T13:33:21.272Z,7.70
2023-07-02T13:34:23.957Z,8.70
2023-07-02T13:35:26.280Z,7.00
2023-07-02T13:36:28.496Z,7.40
2023-07-02T13:37:30.806Z,8.60
2023-07-02T13:38:33.016Z,9.80
2023-07-02T13:39:35.302Z,9.00
2023-07-02T13:40:37.549Z,8.10
2023-07-02T13:41:40.401Z,7.10
2023-07-02T13:42:43.236Z,8.20
2023-07-02T13:43:45.933Z,9.36
2023-07-02T13:44:49.084Z,9.10
2023-07-02T13:45:51.864Z,9.50
2023-07-02T13:46:54.715Z,15.00
2023-07-02T13:47:57.626Z,14.20
2023-07-02T13:48:59.799Z,15.09
2023-07-02T13:50:02.520Z,15.90
2023-07-02T13:51:05.186Z,16.10
2023-07-02T13:52:08.086Z,17.80
2023-07-02T13:53:10.887Z,14.80
2023-07-02T13:54:13.662Z,12.20
2023-07-02T13:55:16.988Z,9.60
2023-07-02T13:56:19.757Z,9.90
2023-07-02T13:57:22.800Z,9.10
2023-07-02T13:58:30.460Z,8.40
2023-07-02T13:59:30.142Z,8.80
2023-07-02T14:00:32.605Z,8.10
2023-07-02T14:01:34.923Z,8.80
2023-07-02T14:02:38.128Z,7.70
2023-07-02T14:03:41.012Z,8.60
2023-07-02T14:04:43.471Z,8.27