createdAt,value
2023-04-18T00:02:07.565Z,9.33
2023-04-18T00:04:36.093Z,9.31
2023-04-18T00:07:04.597Z,9.30
2023-04-18T00:09:32.924Z,9.28
2023-04-18T00:12:03.177Z,9.25
2023-04-18T00:14:31.619Z,9.21
2023-04-18T00:16:59.895Z,9.19
2023-04-18T00:19:28.979Z,9.15
2023-04-18T00:21:58.196Z,9.11
2023-04-18T00:24:26.412Z,9.09
2023-04-18T00:26:54.797Z,9.07
2023-04-18T00:29:23.414Z,9.04
2023-04-18T00:31:54.410Z,9.00
2023-04-18T00:34:23.071Z,8.96
2023-04-18T00:36:51.371Z,8.93
2023-04-18T00:39:19.803Z,8.89
2023-04-18T00:41:48.198Z,8.86
2023-04-18T00:44:16.681Z,8.84
2023-04-18T00:46:45.171Z,8.82
2023-04-18T00:49:13.420Z,8.79
2023-04-18T00:51:41.886Z,8.78
2023-04-18T00:54:13.686Z,8.76
2023-04-18T00:56:42.381Z,8.75
2023-04-18T00:59:11.460Z,8.74
2023-04-18T01:01:41.859Z,8.72
2023-04-18T01:04:10.446Z,8.71
2023-04-18T01:06:38.899Z,8.69
2023-04-18T01:09:07.330Z,8.68
2023-04-18T01:11:36.243Z,8.68
2023-04-18T01:14:05.844Z,8.68
2023-04-18T01:16:40.291Z,8.67
2023-04-18T01:19:08.751Z,8.66
2023-04-18T01:21:37.599Z,8.64
2023-04-18T01:24:16.696Z,8.62
2023-04-18T01:26:47.820Z,8.61
2023-04-18T01:29:16.123Z,8.58
2023-04-18T01:31:44.500Z,8.56
2023-04-18T01:34:13.186Z,8.54
2023-04-18T01:36:43.179Z,8.51
2023-04-18T01:39:13.632Z,8.48
2023-04-18T01:41:42.299Z,8.46
2023-04-18T01:44:11.383Z,8.44
2023-04-18T01:46:41.029Z,8.42
2023-04-18T01:49:10.183Z,8.40
2023-04-18T01:51:42.417Z,8.36
2023-04-18T01:54:10.725Z,8.34
2023-04-18T01:56:39.156Z,8.30
2023-04-18T01:59:07.787Z,8.26
2023-04-18T02:01:36.313Z,8.21
2023-04-18T02:04:04.674Z,8.17
2023-04-18T02:06:33.112Z,8.13
2023-04-18T02:09:01.538Z,8.09
2023-04-18T02:11:30.259Z,8.05
2023-04-18T02:13:59.766Z,8.00
2023-04-18T02:16:28.176Z,7.98
2023-04-18T02:18:56.762Z,7.95
2023-04-18T02:21:25.288Z,7.90
2023-04-18T02:23:53.785Z,7.85
2023-04-18T02:26:23.479Z,7.83
2023-04-18T02:28:51.978Z,7.81
2023-04-18T02:31:20.402Z,7.78
2023-04-18T02:33:48.819Z,7.73
2023-04-18T02:36:17.216Z,7.70
2023-04-18T02:38:45.766Z,7.67
2023-04-18T02:41:17.612Z,7.64
2023-04-18T02:43:46.165Z,7.61
2023-04-18T02:46:16.425Z,7.57
2023-04-18T02:48:46.557Z,7.53
2023-04-18T02:51:20.146Z,7.49
2023-04-18T02:53:48.805Z,7.48
2023-04-18T02:56:17.373Z,7.46
2023-04-18T02:59:15.654Z,7.42
2023-04-18T03:01:59.608Z,7.41
2023-04-18T03:04:28.303Z,7.39
2023-04-18T03:07:00.624Z,7.37
2023-04-18T03:09:30.493Z,7.37
2023-04-18T03:12:02.948Z,7.36
2023-04-18T03:14:32.082Z,7.36
2023-04-18T03:17:03.004Z,7.36
2023-04-18T03:19:36.581Z,7.39
2023-04-18T03:22:08.072Z,7.47
2023-04-18T03:24:37.875Z,7.59
2023-04-18T03:27:07.408Z,7.68
2023-04-18T03:29:36.118Z,7.71
2023-04-18T03:32:05.126Z,7.64
2023-04-18T03:34:33.777Z,7.65
2023-04-18T03:37:03.670Z,7.85
2023-04-18T03:39:32.820Z,8.12
2023-04-18T03:42:02.200Z,8.30
2023-04-18T03:44:31.432Z,8.24
2023-04-18T03:46:59.838Z,8.03
2023-04-18T03:49:29.056Z,7.85
2023-04-18T03:51:57.555Z,7.75
2023-04-18T03:54:25.863Z,7.73
2023-04-18T03:56:54.321Z,7.79
2023-04-18T03:59:22.977Z,7.82
2023-04-18T04:01:51.609Z,7.78
2023-04-18T04:04:20.177Z,7.78
2023-04-18T04:06:48.767Z,7.75
2023-04-18T04:09:19.102Z,7.76
2023-04-18T04:11:47.450Z,7.87
2023-04-18T04:14:16.449Z,8.20
2023-04-18T04:16:47.008Z,8.38
2023-04-18T04:19:17.244Z,8.47
2023-04-18T04:22:03.606Z,8.42
2023-04-18T04:24:33.874Z,8.32
2023-04-18T04:27:03.869Z,8.18
2023-04-18T04:29:35.450Z,8.05
2023-04-18T04:32:05.782Z,7.94
2023-04-18T04:34:37.713Z,7.89
2023-04-18T04:37:08.506Z,7.91
2023-04-18T04:39:42.388Z,8.00
2023-04-18T04:42:30.430Z,8.08
2023-04-18T04:45:04.807Z,8.21
2023-04-18T04:47:33.339Z,8.37
2023-04-18T04:50:02.086Z,8.43
2023-04-18T04:52:33.026Z,8.39
2023-04-18T04:55:01.961Z,8.29
2023-04-18T04:57:30.857Z,8.19
2023-04-18T04:59:59.581Z,8.24
2023-04-18T05:02:30.254Z,8.65
2023-04-18T05:04:59.703Z,9.37
2023-04-18T05:07:28.145Z,10.03
2023-04-18T05:09:56.483Z,10.58
2023-04-18T05:12:24.881Z,11.03
2023-04-18T05:14:53.391Z,11.29
2023-04-18T05:17:21.745Z,11.39
2023-04-18T05:19:50.099Z,11.29
2023-04-18T05:22:18.435Z,10.85
2023-04-18T05:24:47.145Z,10.28
2023-04-18T05:27:17.208Z,9.80
2023-04-18T05:29:47.966Z,9.45
2023-04-18T05:32:17.196Z,9.21
2023-04-18T05:34:45.498Z,9.15
2023-04-18T05:37:13.901Z,9.41
2023-04-18T05:39:42.199Z,9.85
2023-04-18T05:42:10.578Z,10.31
2023-04-18T05:44:38.902Z,10.33
2023-04-18T05:47:07.158Z,10.07
2023-04-18T05:49:35.721Z,9.79
2023-04-18T05:52:04.103Z,9.63
2023-04-18T05:54:32.950Z,9.63
2023-04-18T05:57:03.143Z,9.72
2023-04-18T05:59:33.163Z,10.19
2023-04-18T06:02:01.787Z,10.92
2023-04-18T06:04:30.442Z,11.34
2023-04-18T06:06:58.900Z,11.59
2023-04-18T06:09:27.308Z,12.13
2023-04-18T06:11:55.799Z,12.76
2023-04-18T06:14:24.244Z,13.21
2023-04-18T06:16:52.663Z,13.29
2023-04-18T06:19:21.188Z,13.29
2023-04-18T06:21:49.581Z,13.38
2023-04-18T06:24:17.978Z,13.41
2023-04-18T06:26:46.728Z,13.29
2023-04-18T06:29:15.166Z,13.34
2023-04-18T06:31:45.627Z,13.46
2023-04-18T06:34:14.353Z,13.57
2023-04-18T06:36:43.282Z,13.76
2023-04-18T06:39:11.710Z,13.93
2023-04-18T06:41:40.102Z,13.98
2023-04-18T06:44:08.415Z,13.98
2023-04-18T06:46:36.843Z,13.98
2023-04-18T06:49:05.153Z,14.24
2023-04-18T06:51:34.325Z,14.54
2023-04-18T06:54:02.777Z,14.72
2023-04-18T06:56:34.394Z,14.74
2023-04-18T06:59:04.171Z,14.66
2023-04-18T07:01:35.657Z,14.63
2023-04-18T07:04:04.355Z,14.61
2023-04-18T07:06:34.449Z,14.80
2023-04-18T07:09:03.216Z,14.99
2023-04-18T07:11:31.769Z,15.20
2023-04-18T07:14:00.143Z,15.02
2023-04-18T07:16:28.557Z,14.79
2023-04-18T07:18:56.876Z,14.78
2023-04-18T07:21:25.852Z,14.63
2023-04-18T07:23:54.228Z,14.34
2023-04-18T07:26:22.817Z,14.32
2023-04-18T07:28:51.557Z,14.70
2023-04-18T07:31:20.016Z,15.10
2023-04-18T07:33:48.864Z,15.43
2023-04-18T07:36:17.288Z,15.78
2023-04-18T07:38:46.491Z,15.95
2023-04-18T07:41:15.029Z,15.88
2023-04-18T07:43:45.078Z,15.79
2023-04-18T07:46:13.553Z,15.61
2023-04-18T07:48:42.146Z,15.40
2023-04-18T07:51:11.522Z,15.36
2023-04-18T07:53:41.296Z,15.52
2023-04-18T07:56:10.102Z,15.65
2023-04-18T07:58:38.578Z,15.89
2023-04-18T08:01:07.978Z,16.19
2023-04-18T08:03:36.543Z,16.35
2023-04-18T08:06:06.013Z,16.36
2023-04-18T08:08:34.441Z,16.37
2023-04-18T08:11:03.097Z,16.29
2023-04-18T08:13:31.799Z,16.22
2023-04-18T08:16:00.452Z,16.27
2023-04-18T08:18:29.391Z,16.44
2023-04-18T08:20:57.749Z,16.78
2023-04-18T08:23:26.447Z,16.73
2023-04-18T08:25:54.854Z,16.44
2023-04-18T08:28:23.132Z,16.32
2023-04-18T08:30:52.223Z,16.49
2023-04-18T08:33:22.050Z,16.81
2023-04-18T08:35:53.649Z,16.83
2023-04-18T08:38:21.929Z,16.96
2023-04-18T08:40:50.305Z,17.03
2023-04-18T08:43:18.853Z,16.80
2023-04-18T08:45:47.542Z,16.57
2023-04-18T08:48:16.456Z,16.73
2023-04-18T08:50:44.866Z,16.98
2023-04-18T08:53:13.481Z,16.80
2023-04-18T08:55:42.244Z,16.52
2023-04-18T08:58:12.879Z,16.36
2023-04-18T09:00:41.824Z,16.49
2023-04-18T09:03:11.151Z,16.54
2023-04-18T09:05:40.497Z,16.42
2023-04-18T09:08:29.238Z,16.42
2023-04-18T09:10:58.763Z,16.48
2023-04-18T09:13:47.559Z,16.60
2023-04-18T09:16:15.954Z,16.52
2023-04-18T09:19:10.773Z,16.59
2023-04-18T09:21:40.635Z,16.68
2023-04-18T09:24:16.283Z,16.75
2023-04-18T09:26:44.831Z,16.94
2023-04-18T09:29:13.831Z,17.15
2023-04-18T09:32:01.536Z,17.42
2023-04-18T09:34:30.412Z,17.80
2023-04-18T09:37:08.841Z,17.94
2023-04-18T09:39:41.842Z,17.65
2023-04-18T09:42:13.001Z,17.33
2023-04-18T09:45:07.298Z,17.38
2023-04-18T09:47:37.643Z,17.53
2023-04-18T09:50:07.705Z,17.62
2023-04-18T09:52:40.658Z,17.77
2023-04-18T09:55:10.537Z,17.64
2023-04-18T09:57:42.593Z,17.32
2023-04-18T10:00:21.690Z,17.23
2023-04-18T10:03:02.891Z,17.32
2023-04-18T10:05:32.564Z,17.31
2023-04-18T10:08:01.217Z,17.27
2023-04-18T10:10:29.781Z,17.26
2023-04-18T10:12:58.997Z,17.24
2023-04-18T10:15:30.990Z,17.35
2023-04-18T10:18:06.018Z,17.33
2023-04-18T10:20:35.476Z,17.26
2023-04-18T10:23:32.128Z,17.14
2023-04-18T10:26:01.122Z,17.14
2023-04-18T10:28:55.266Z,17.19
2023-04-18T10:31:24.834Z,17.17
2023-04-18T10:34:05.417Z,17.20
2023-04-18T10:37:05.278Z,17.00
2023-04-18T10:39:51.106Z,16.82
2023-04-18T10:42:19.638Z,16.74
2023-04-18T10:45:23.914Z,16.62
2023-04-18T10:48:15.653Z,16.40
2023-04-18T10:51:18.941Z,16.29
2023-04-18T10:53:54.855Z,16.23
2023-04-18T10:56:23.810Z,16.07
2023-04-18T10:58:52.907Z,16.03
2023-04-18T11:01:32.524Z,16.10
2023-04-18T11:04:01.668Z,16.14
2023-04-18T11:06:31.519Z,16.04
2023-04-18T11:09:12.623Z,15.89
2023-04-18T11:11:41.842Z,15.95
2023-04-18T11:14:10.450Z,16.05
2023-04-18T11:16:38.897Z,16.10
2023-04-18T11:19:23.855Z,16.23
2023-04-18T11:21:52.307Z,16.29
2023-04-18T11:24:23.261Z,16.21
2023-04-18T11:26:55.947Z,16.22
2023-04-18T11:29:24.635Z,16.23
2023-04-18T11:31:56.601Z,16.16
2023-04-18T11:34:30.767Z,15.95
2023-04-18T11:36:59.412Z,15.66
2023-04-18T11:39:28.162Z,15.51
2023-04-18T11:41:57.474Z,15.45
2023-04-18T11:44:26.464Z,15.49
2023-04-18T11:46:54.787Z,15.55
2023-04-18T11:49:30.731Z,15.55
2023-04-18T11:51:59.939Z,15.63
2023-04-18T11:54:39.019Z,15.64
2023-04-18T11:57:20.253Z,15.61
2023-04-18T11:59:52.886Z,15.58
2023-04-18T12:02:21.911Z,15.51
2023-04-18T12:04:58.581Z,15.58
2023-04-18T12:07:40.198Z,15.67
2023-04-18T12:10:29.945Z,15.67
2023-04-18T12:13:01.368Z,15.53
2023-04-18T12:15:30.004Z,15.48
2023-04-18T12:18:00.681Z,15.43
2023-04-18T12:20:50.595Z,15.33
2023-04-18T12:23:36.154Z,15.19
2023-04-18T12:26:05.919Z,15.21
2023-04-18T12:28:36.140Z,15.37
2023-04-18T12:31:08.226Z,15.46
2023-04-18T12:33:36.905Z,15.34
2023-04-18T12:36:06.235Z,15.13
2023-04-18T12:38:35.247Z,15.06
2023-04-18T12:41:03.739Z,15.06
2023-04-18T12:43:32.526Z,15.06
2023-04-18T12:46:01.479Z,15.03
2023-04-18T12:48:30.155Z,15.01
2023-04-18T12:50:58.377Z,15.05
2023-04-18T12:53:26.924Z,15.15
2023-04-18T12:55:55.212Z,15.33
2023-04-18T12:58:23.594Z,15.48
2023-04-18T13:00:52.010Z,15.48
2023-04-18T13:03:21.327Z,15.47
2023-04-18T13:05:50.013Z,15.48
2023-04-18T13:08:18.730Z,15.58
2023-04-18T13:10:47.833Z,15.66
2023-04-18T13:13:17.340Z,15.71
2023-04-18T13:15:45.886Z,15.77
2023-04-18T13:18:14.189Z,15.84
2023-04-18T13:20:42.586Z,15.88
2023-04-18T13:23:11.292Z,15.81
2023-04-18T13:25:39.692Z,15.83
2023-04-18T13:28:08.070Z,15.93
2023-04-18T13:30:36.649Z,16.01
2023-04-18T13:33:05.304Z,16.02
2023-04-18T13:35:33.781Z,16.01
2023-04-18T13:38:02.339Z,16.05
2023-04-18T13:40:30.910Z,16.02
2023-04-18T13:42:59.486Z,15.97
2023-04-18T13:45:28.137Z,15.93
2023-04-18T13:47:56.604Z,15.96
2023-04-18T13:50:24.987Z,16.00
2023-04-18T13:52:54.916Z,16.06
2023-04-18T13:55:23.504Z,16.08
2023-04-18T13:57:51.908Z,16.06
2023-04-18T14:00:20.657Z,16.03
2023-04-18T14:02:49.445Z,15.99
2023-04-18T14:05:18.061Z,15.92
2023-04-18T14:07:46.843Z,15.89
2023-04-18T14:10:15.224Z,15.81
2023-04-18T14:12:43.886Z,15.74
2023-04-18T14:15:12.387Z,15.66
2023-04-18T14:17:43.258Z,15.64
2023-04-18T14:20:15.767Z,15.64
2023-04-18T14:22:44.154Z,15.64
2023-04-18T14:25:12.567Z,15.65
2023-04-18T14:27:41.059Z,15.66
2023-04-18T14:30:10.450Z,15.66
2023-04-18T14:32:39.530Z,15.63
2023-04-18T14:35:09.467Z,15.55
2023-04-18T14:37:38.015Z,15.47
2023-04-18T14:40:08.330Z,15.42
2023-04-18T14:42:36.728Z,15.35
2023-04-18T14:45:05.461Z,15.29
2023-04-18T14:47:34.965Z,15.25
2023-04-18T14:50:03.390Z,15.20
2023-04-18T14:52:32.154Z,15.15
2023-04-18T14:55:00.521Z,15.08
2023-04-18T14:57:31.736Z,15.03
2023-04-18T15:00:00.355Z,14.98
2023-04-18T15:02:28.990Z,14.92
2023-04-18T15:04:57.762Z,14.88
2023-04-18T15:07:26.370Z,14.85
2023-04-18T15:09:54.803Z,14.84
2023-04-18T15:12:23.121Z,14.83
2023-04-18T15:14:51.819Z,14.83
2023-04-18T15:17:20.571Z,14.82
2023-04-18T15:19:48.871Z,14.83
2023-04-18T15:22:17.109Z,14.83
2023-04-18T15:24:45.464Z,14.85
2023-04-18T15:27:13.892Z,14.84
2023-04-18T15:29:42.295Z,14.83
2023-04-18T15:32:11.715Z,14.81
2023-04-18T15:34:40.570Z,14.80
2023-04-18T15:37:09.475Z,14.78
2023-04-18T15:39:38.723Z,14.77
2023-04-18T15:42:07.209Z,14.73
2023-04-18T15:44:35.568Z,14.69
2023-04-18T15:47:03.797Z,14.64
2023-04-18T15:49:32.231Z,14.57
2023-04-18T15:52:00.499Z,14.50
2023-04-18T15:54:29.330Z,14.43
2023-04-18T15:56:58.325Z,14.37
2023-04-18T15:59:26.690Z,14.31
2023-04-18T16:01:55.175Z,14.25
2023-04-18T16:04:24.880Z,14.18
2023-04-18T16:06:53.372Z,14.12
2023-04-18T16:09:21.783Z,14.06
2023-04-18T16:11:50.418Z,14.02
2023-04-18T16:14:18.891Z,13.98
2023-04-18T16:16:47.227Z,13.95
2023-04-18T16:19:16.990Z,13.92
2023-04-18T16:21:47.256Z,13.89
2023-04-18T16:24:16.290Z,13.87
2023-04-18T16:26:44.810Z,13.84
2023-04-18T16:29:13.418Z,13.81
2023-04-18T16:31:42.779Z,13.78
2023-04-18T16:34:11.123Z,13.75
2023-04-18T16:36:39.581Z,13.73
2023-04-18T16:39:07.861Z,13.70
2023-04-18T16:41:36.138Z,13.67
2023-04-18T16:44:04.903Z,13.65
2023-04-18T16:46:33.688Z,13.62
2023-04-18T16:49:02.050Z,13.59
2023-04-18T16:51:31.448Z,13.55
2023-04-18T16:53:59.710Z,13.51
2023-04-18T16:56:29.217Z,13.46
2023-04-18T16:58:58.373Z,13.43
2023-04-18T17:01:26.889Z,13.42
2023-04-18T17:03:55.306Z,13.40
2023-04-18T17:06:25.002Z,13.37
2023-04-18T17:08:54.023Z,13.35
2023-04-18T17:11:22.505Z,13.33
2023-04-18T17:13:51.396Z,13.32
2023-04-18T17:16:19.789Z,13.30
2023-04-18T17:18:48.449Z,13.27
2023-04-18T17:21:16.990Z,13.24
2023-04-18T17:23:45.362Z,13.21
2023-04-18T17:26:13.651Z,13.19
2023-04-18T17:28:41.973Z,13.18
2023-04-18T17:31:10.559Z,13.16
2023-04-18T17:33:39.108Z,13.14
2023-04-18T17:36:07.936Z,13.11
2023-04-18T17:38:36.324Z,13.08
2023-04-18T17:41:05.821Z,13.05
2023-04-18T17:43:34.089Z,13.01
2023-04-18T17:46:04.801Z,12.99
2023-04-18T17:48:33.109Z,12.96
2023-04-18T17:51:02.252Z,12.93
2023-04-18T17:53:32.211Z,12.89
2023-04-18T17:56:01.106Z,12.86
2023-04-18T17:58:30.037Z,12.81
2023-04-18T18:00:58.463Z,12.75
2023-04-18T18:03:26.953Z,12.70
2023-04-18T18:05:55.623Z,12.65
2023-04-18T18:08:24.490Z,12.60
2023-04-18T18:10:52.880Z,12.55
2023-04-18T18:13:21.285Z,12.52
2023-04-18T18:15:49.561Z,12.49
2023-04-18T18:18:29.932Z,12.45
2023-04-18T18:20:58.366Z,12.41
2023-04-18T18:23:27.119Z,12.37
2023-04-18T18:25:55.379Z,12.35
2023-04-18T18:28:23.726Z,12.33
2023-04-18T18:30:52.314Z,12.32
2023-04-18T18:33:20.823Z,12.30
2023-04-18T18:35:49.317Z,12.30
2023-04-18T18:38:17.897Z,12.28
2023-04-18T18:40:46.465Z,12.27
2023-04-18T18:43:15.023Z,12.24
2023-04-18T18:45:43.449Z,12.19
2023-04-18T18:48:11.855Z,12.14
2023-04-18T18:50:41.978Z,12.08
2023-04-18T18:53:10.549Z,12.03
2023-04-18T18:55:39.052Z,11.98
2023-04-18T18:58:08.190Z,11.94
2023-04-18T19:00:36.739Z,11.91
2023-04-18T19:03:05.311Z,11.86
2023-04-18T19:05:34.383Z,11.82
2023-04-18T19:08:05.050Z,11.78
2023-04-18T19:10:33.754Z,11.73
2023-04-18T19:13:02.353Z,11.69
2023-04-18T19:15:31.363Z,11.64
2023-04-18T19:18:01.717Z,11.63
2023-04-18T19:20:30.463Z,11.60
2023-04-18T19:22:59.096Z,11.59
2023-04-18T19:25:27.611Z,11.58
2023-04-18T19:27:56.096Z,11.58
2023-04-18T19:30:25.319Z,11.58
2023-04-18T19:32:53.851Z,11.58
2023-04-18T19:35:23.597Z,11.59
2023-04-18T19:37:52.204Z,11.58
2023-04-18T19:40:20.772Z,11.57
2023-04-18T19:42:49.767Z,11.54
2023-04-18T19:45:18.187Z,11.50
2023-04-18T19:47:47.965Z,11.45
2023-04-18T19:50:16.318Z,11.40
2023-04-18T19:52:45.201Z,11.35
2023-04-18T19:55:13.662Z,11.29
2023-04-18T19:57:43.107Z,11.23
2023-04-18T20:00:12.853Z,11.19
2023-04-18T20:02:41.778Z,11.15
2023-04-18T20:05:10.602Z,11.12
2023-04-18T20:07:39.686Z,11.09
2023-04-18T20:10:09.258Z,11.05
2023-04-18T20:12:38.391Z,11.01
2023-04-18T20:15:07.456Z,10.98
2023-04-18T20:17:36.173Z,10.96
2023-04-18T20:20:05.247Z,10.93
2023-04-18T20:22:33.729Z,10.91
2023-04-18T20:25:02.109Z,10.87
2023-04-18T20:27:30.609Z,10.82
2023-04-18T20:29:58.856Z,10.78
2023-04-18T20:32:27.343Z,10.74
2023-04-18T20:34:55.717Z,10.71
2023-04-18T20:37:24.726Z,10.68
2023-04-18T20:39:53.072Z,10.68
2023-04-18T20:42:21.598Z,10.67
2023-04-18T20:44:49.882Z,10.65
2023-04-18T20:47:18.301Z,10.64
2023-04-18T20:49:46.681Z,10.61
2023-04-18T20:52:15.248Z,10.60
2023-04-18T20:54:43.856Z,10.58
2023-04-18T20:57:12.226Z,10.57
2023-04-18T20:59:40.633Z,10.57
2023-04-18T21:02:10.402Z,10.55
2023-04-18T21:04:39.148Z,10.55
2023-04-18T21:07:07.545Z,10.55
2023-04-18T21:09:39.271Z,10.54
2023-04-18T21:12:07.730Z,10.52
2023-04-18T21:14:36.295Z,10.50
2023-04-18T21:17:04.569Z,10.46
2023-04-18T21:19:33.073Z,10.44
2023-04-18T21:22:01.578Z,10.42
2023-04-18T21:24:30.200Z,10.39
2023-04-18T21:26:58.840Z,10.36
2023-04-18T21:29:27.575Z,10.34
2023-04-18T21:31:56.201Z,10.30
2023-04-18T21:34:24.719Z,10.25
2023-04-18T21:36:53.249Z,10.23
2023-04-18T21:39:21.710Z,10.20
2023-04-18T21:41:50.055Z,10.17
2023-04-18T21:44:19.009Z,10.13
2023-04-18T21:46:47.363Z,10.11
2023-04-18T21:49:17.278Z,10.09
2023-04-18T21:51:45.603Z,10.06
2023-04-18T21:54:14.127Z,10.04
2023-04-18T21:56:43.307Z,10.04
2023-04-18T21:59:11.655Z,10.04
2023-04-18T22:01:40.098Z,10.03
2023-04-18T22:04:09.280Z,10.05
2023-04-18T22:06:37.798Z,10.07
2023-04-18T22:09:06.501Z,10.07
2023-04-18T22:11:34.731Z,10.05
2023-04-18T22:14:03.068Z,10.05
2023-04-18T22:16:31.447Z,10.04
2023-04-18T22:19:01.335Z,10.01
2023-04-18T22:21:30.838Z,9.99
2023-04-18T22:23:59.173Z,9.97
2023-04-18T22:26:27.434Z,9.95
2023-04-18T22:28:55.767Z,9.93
2023-04-18T22:31:24.308Z,9.91
2023-04-18T22:33:52.759Z,9.92
2023-04-18T22:36:21.181Z,9.91
2023-04-18T22:38:49.426Z,9.90
2023-04-18T22:41:17.693Z,9.89
2023-04-18T22:43:46.122Z,9.89
2023-04-18T22:46:14.597Z,9.88
2023-04-18T22:48:45.030Z,9.88
2023-04-18T22:51:14.707Z,9.87
2023-04-18T22:53:43.350Z,9.89
2023-04-18T22:56:11.911Z,9.92
2023-04-18T22:58:40.309Z,9.94
2023-04-18T23:01:09.111Z,9.95
2023-04-18T23:03:38.147Z,9.95
2023-04-18T23:06:08.031Z,9.94
2023-04-18T23:08:36.729Z,9.93
2023-04-18T23:11:05.154Z,9.94
2023-04-18T23:13:33.529Z,9.95
2023-04-18T23:16:01.815Z,9.96
2023-04-18T23:18:30.463Z,9.98
2023-04-18T23:21:00.297Z,9.99
2023-04-18T23:23:28.931Z,10.00
2023-04-18T23:25:57.187Z,10.01
2023-04-18T23:28:25.600Z,10.01
2023-04-18T23:30:53.919Z,10.02
2023-04-18T23:33:22.626Z,10.03
2023-04-18T23:35:50.946Z,10.04
2023-04-18T23:38:19.874Z,10.03
2023-04-18T23:40:48.090Z,10.02
2023-04-18T23:43:16.586Z,10.01
2023-04-18T23:45:45.047Z,10.01
2023-04-18T23:48:13.314Z,10.01
2023-04-18T23:50:46.403Z,10.00
2023-04-18T23:53:17.094Z,9.99
2023-04-18T23:55:46.429Z,9.99
2023-04-18T23:58:14.942Z,9.98
