createdAt,value
2023-05-25T00:00:34.378Z,35.43
2023-05-25T00:01:34.364Z,35.41
2023-05-25T00:02:34.481Z,35.41
2023-05-25T00:03:34.596Z,35.43
2023-05-25T00:04:34.583Z,35.45
2023-05-25T00:05:34.479Z,35.40
2023-05-25T00:06:34.508Z,35.39
2023-05-25T00:07:34.565Z,35.33
2023-05-25T00:08:34.609Z,35.38
2023-05-25T00:09:34.635Z,35.31
2023-05-25T00:10:34.663Z,35.32
2023-05-25T00:11:34.687Z,35.33
2023-05-25T00:12:34.712Z,35.36
2023-05-25T00:13:34.783Z,35.29
2023-05-25T00:14:34.818Z,35.28
2023-05-25T00:15:34.833Z,35.25
2023-05-25T00:16:34.898Z,35.35
2023-05-25T00:17:34.902Z,35.29
2023-05-25T00:18:34.894Z,35.33
2023-05-25T00:19:34.921Z,35.29
2023-05-25T00:20:35.052Z,35.22
2023-05-25T00:21:34.956Z,35.32
2023-05-25T00:22:35.008Z,35.32
2023-05-25T00:23:35.005Z,35.28
2023-05-25T00:24:35.012Z,35.21
2023-05-25T00:25:35.034Z,35.25
2023-05-25T00:26:35.058Z,35.19
2023-05-25T00:27:35.071Z,35.25
2023-05-25T00:28:35.088Z,35.25
2023-05-25T00:29:35.089Z,35.19
2023-05-25T00:30:35.127Z,35.18
2023-05-25T00:31:35.217Z,35.22
2023-05-25T00:32:35.214Z,35.17
2023-05-25T00:33:35.135Z,35.16
2023-05-25T00:34:35.156Z,35.16
2023-05-25T00:35:35.169Z,35.18
2023-05-25T00:36:35.183Z,35.21
2023-05-25T00:37:35.206Z,35.17
2023-05-25T00:38:35.238Z,35.16
2023-05-25T00:39:35.280Z,35.17
2023-05-25T00:40:35.278Z,35.08
2023-05-25T00:41:35.319Z,35.11
2023-05-25T00:42:35.369Z,35.08
2023-05-25T00:43:35.386Z,35.10
2023-05-25T00:44:35.407Z,35.07
2023-05-25T00:45:35.410Z,35.07
2023-05-25T00:46:35.473Z,35.07
2023-05-25T00:47:35.466Z,35.13
2023-05-25T00:48:35.472Z,35.08
2023-05-25T00:49:35.460Z,35.07
2023-05-25T00:50:35.495Z,35.06
2023-05-25T00:51:35.470Z,35.08
2023-05-25T00:52:35.483Z,34.99
2023-05-25T00:53:35.499Z,34.99
2023-05-25T00:54:35.503Z,35.02
2023-05-25T00:55:35.529Z,35.04
2023-05-25T00:56:35.551Z,34.99
2023-05-25T00:57:35.554Z,35.01
2023-05-25T00:58:35.546Z,34.99
2023-05-25T00:59:35.577Z,35.01
2023-05-25T01:00:35.557Z,34.94
2023-05-25T01:01:35.580Z,34.92
2023-05-25T01:02:35.613Z,34.95
2023-05-25T01:03:35.627Z,34.94
2023-05-25T01:04:35.597Z,34.94
2023-05-25T01:05:35.638Z,34.94
2023-05-25T01:06:35.668Z,34.91
2023-05-25T01:07:35.666Z,34.92
2023-05-25T01:08:35.691Z,34.92
2023-05-25T01:09:35.676Z,34.91
2023-05-25T01:10:35.726Z,34.95
2023-05-25T01:11:35.733Z,34.98
2023-05-25T01:12:35.757Z,34.92
2023-05-25T01:13:35.777Z,34.92
2023-05-25T01:14:35.785Z,34.86
2023-05-25T01:15:35.819Z,34.91
2023-05-25T01:16:35.835Z,34.92
2023-05-25T01:17:35.879Z,34.88
2023-05-25T01:18:35.883Z,34.91
2023-05-25T01:19:35.876Z,34.88
2023-05-25T01:20:35.935Z,34.91
2023-05-25T01:21:35.913Z,34.88
2023-05-25T01:22:35.920Z,34.87
2023-05-25T01:23:35.935Z,34.91
2023-05-25T01:24:35.949Z,34.91
2023-05-25T01:25:35.956Z,34.92
2023-05-25T01:26:35.989Z,34.87
2023-05-25T01:27:35.994Z,34.90
2023-05-25T01:28:36.012Z,34.94
2023-05-25T01:29:36.022Z,34.92
2023-05-25T01:30:36.050Z,34.87
2023-05-25T01:31:36.204Z,34.91
2023-05-25T01:32:36.085Z,34.90
2023-05-25T01:33:36.093Z,34.88
2023-05-25T01:34:36.136Z,34.87
2023-05-25T01:35:36.128Z,34.87
2023-05-25T01:36:36.141Z,34.88
2023-05-25T01:37:36.170Z,34.85
2023-05-25T01:38:36.193Z,34.86
2023-05-25T01:39:36.226Z,34.87
2023-05-25T01:40:36.230Z,34.86
2023-05-25T01:41:36.240Z,34.88
2023-05-25T01:42:36.277Z,34.84
2023-05-25T01:43:36.277Z,34.84
2023-05-25T01:44:36.310Z,34.88
2023-05-25T01:45:36.342Z,34.88
2023-05-25T01:46:36.451Z,34.88
2023-05-25T01:47:36.447Z,34.81
2023-05-25T01:48:36.391Z,34.83
2023-05-25T01:49:36.407Z,34.87
2023-05-25T01:50:36.448Z,34.83
2023-05-25T01:51:36.473Z,34.88
2023-05-25T01:52:36.463Z,34.84
2023-05-25T01:53:36.475Z,34.82
2023-05-25T01:54:36.497Z,34.87
2023-05-25T01:55:36.500Z,34.79
2023-05-25T01:56:36.516Z,34.75
2023-05-25T01:57:36.579Z,34.81
2023-05-25T01:58:36.566Z,34.81
2023-05-25T01:59:36.670Z,34.84
2023-05-25T02:00:36.596Z,34.84
2023-05-25T02:01:36.666Z,34.87
2023-05-25T02:02:36.628Z,34.76
2023-05-25T02:03:36.618Z,34.80
2023-05-25T02:04:36.680Z,34.84
2023-05-25T02:05:36.629Z,34.77
2023-05-25T02:06:36.612Z,34.82
2023-05-25T02:07:36.628Z,34.75
2023-05-25T02:08:36.639Z,34.79
2023-05-25T02:09:36.647Z,34.80
2023-05-25T02:10:36.638Z,34.81
2023-05-25T02:11:36.668Z,34.73
2023-05-25T02:12:36.659Z,34.75
2023-05-25T02:13:36.693Z,34.77
2023-05-25T02:14:36.658Z,34.77
2023-05-25T02:15:36.680Z,34.78
2023-05-25T02:16:36.668Z,34.67
2023-05-25T02:17:36.679Z,34.72
2023-05-25T02:18:36.660Z,34.75
2023-05-25T02:19:36.654Z,34.72
2023-05-25T02:20:36.668Z,34.72
2023-05-25T02:21:36.652Z,34.69
2023-05-25T02:22:36.643Z,34.67
2023-05-25T02:23:36.653Z,34.69
2023-05-25T02:24:36.650Z,34.72
2023-05-25T02:25:36.630Z,34.73
2023-05-25T02:26:36.638Z,34.70
2023-05-25T02:27:36.626Z,34.68
2023-05-25T02:28:36.633Z,34.67
2023-05-25T02:29:36.641Z,34.68
2023-05-25T02:30:36.633Z,34.68
2023-05-25T02:31:36.724Z,34.65
2023-05-25T02:32:36.676Z,34.68
2023-05-25T02:33:36.644Z,34.65
2023-05-25T02:34:36.636Z,34.63
2023-05-25T02:35:36.650Z,34.63
2023-05-25T02:36:36.648Z,34.68
2023-05-25T02:37:36.640Z,34.65
2023-05-25T02:38:36.651Z,34.54
2023-05-25T02:39:36.628Z,34.59
2023-05-25T02:40:36.664Z,34.55
2023-05-25T02:41:36.630Z,34.60
2023-05-25T02:42:36.636Z,34.63
2023-05-25T02:43:36.639Z,34.58
2023-05-25T02:44:36.641Z,34.57
2023-05-25T02:45:36.634Z,34.59
2023-05-25T02:46:36.664Z,34.57
2023-05-25T02:47:36.672Z,34.56
2023-05-25T02:48:36.617Z,34.58
2023-05-25T02:49:36.607Z,34.63
2023-05-25T02:50:36.598Z,34.61
2023-05-25T02:51:36.629Z,34.57
2023-05-25T02:52:36.636Z,34.55
2023-05-25T02:53:36.651Z,34.60
2023-05-25T02:54:36.637Z,34.59
2023-05-25T02:55:36.608Z,34.53
2023-05-25T02:56:36.625Z,34.63
2023-05-25T02:57:36.623Z,34.59
2023-05-25T02:58:36.625Z,34.60
2023-05-25T02:59:36.623Z,34.58
2023-05-25T03:00:36.715Z,34.56
2023-05-25T03:01:36.656Z,34.55
2023-05-25T03:02:36.666Z,34.54
2023-05-25T03:03:36.736Z,34.59
2023-05-25T03:04:36.685Z,34.54
2023-05-25T03:05:36.626Z,34.54
2023-05-25T03:06:36.678Z,34.54
2023-05-25T03:07:36.625Z,34.53
2023-05-25T03:08:36.631Z,34.56
2023-05-25T03:09:36.617Z,34.54
2023-05-25T03:10:36.613Z,34.56
2023-05-25T03:11:36.614Z,34.57
2023-05-25T03:12:36.617Z,34.57
2023-05-25T03:13:36.630Z,34.54
2023-05-25T03:14:36.608Z,34.60
2023-05-25T03:15:36.624Z,34.61
2023-05-25T03:16:36.798Z,34.57
2023-05-25T03:17:36.681Z,34.63
2023-05-25T03:18:36.615Z,34.56
2023-05-25T03:19:36.635Z,34.54
2023-05-25T03:20:36.675Z,34.54
2023-05-25T03:21:36.617Z,34.50
2023-05-25T03:22:36.608Z,34.57
2023-05-25T03:23:36.612Z,34.55
2023-05-25T03:24:36.601Z,34.56
2023-05-25T03:25:36.587Z,34.53
2023-05-25T03:26:36.580Z,34.50
2023-05-25T03:27:36.588Z,34.48
2023-05-25T03:28:36.604Z,34.52
2023-05-25T03:29:36.605Z,34.46
2023-05-25T03:30:36.589Z,34.54
2023-05-25T03:31:36.638Z,34.54
2023-05-25T03:32:36.668Z,34.53
2023-05-25T03:33:36.596Z,34.58
2023-05-25T03:34:36.580Z,34.58
2023-05-25T03:35:36.572Z,34.50
2023-05-25T03:36:36.569Z,34.48
2023-05-25T03:37:36.575Z,34.50
2023-05-25T03:38:36.566Z,34.54
2023-05-25T03:39:36.565Z,34.58
2023-05-25T03:40:36.563Z,34.49
2023-05-25T03:41:36.565Z,34.52
2023-05-25T03:42:36.559Z,34.54
2023-05-25T03:43:36.562Z,34.50
2023-05-25T03:44:36.993Z,34.48
2023-05-25T03:45:36.580Z,34.54
2023-05-25T03:46:36.662Z,34.43
2023-05-25T03:47:36.627Z,34.46
2023-05-25T03:48:36.581Z,34.50
2023-05-25T03:49:36.575Z,34.50
2023-05-25T03:50:36.569Z,34.46
2023-05-25T03:51:36.571Z,34.50
2023-05-25T03:52:36.586Z,34.47
2023-05-25T03:53:36.597Z,34.52
2023-05-25T03:54:36.588Z,34.46
2023-05-25T03:55:36.588Z,34.46
2023-05-25T03:56:36.603Z,34.48
2023-05-25T03:57:36.588Z,34.52
2023-05-25T03:58:36.591Z,34.48
2023-05-25T03:59:36.585Z,34.48
2023-05-25T04:00:36.577Z,34.51
2023-05-25T04:01:36.583Z,34.51
2023-05-25T04:02:36.699Z,34.44
2023-05-25T04:03:36.822Z,34.47
2023-05-25T04:04:36.634Z,34.47
2023-05-25T04:05:36.602Z,34.43
2023-05-25T04:06:36.611Z,34.45
2023-05-25T04:07:36.616Z,34.41
2023-05-25T04:08:36.618Z,34.41
2023-05-25T04:09:36.629Z,34.47
2023-05-25T04:10:36.650Z,34.43
2023-05-25T04:11:36.637Z,34.49
2023-05-25T04:12:36.650Z,34.47
2023-05-25T04:13:36.657Z,34.42
2023-05-25T04:14:36.675Z,34.41
2023-05-25T04:15:36.661Z,34.47
2023-05-25T04:16:36.743Z,34.39
2023-05-25T04:17:39.210Z,34.46
2023-05-25T04:18:36.690Z,34.41
2023-05-25T04:19:36.670Z,34.43
2023-05-25T04:20:36.711Z,34.42
2023-05-25T04:21:36.676Z,34.41
2023-05-25T04:22:36.652Z,34.43
2023-05-25T04:23:36.661Z,34.41
2023-05-25T04:24:36.639Z,34.38
2023-05-25T04:25:36.636Z,34.42
2023-05-25T04:26:36.625Z,34.43
2023-05-25T04:27:36.613Z,34.38
2023-05-25T04:28:36.603Z,34.39
2023-05-25T04:29:36.619Z,34.42
2023-05-25T04:30:36.608Z,34.34
2023-05-25T04:31:36.732Z,34.38
2023-05-25T04:32:36.622Z,34.35
2023-05-25T04:33:36.582Z,34.32
2023-05-25T04:34:36.631Z,34.39
2023-05-25T04:35:36.574Z,34.39
2023-05-25T04:36:36.569Z,34.38
2023-05-25T04:37:36.540Z,34.40
2023-05-25T04:38:36.541Z,34.39
2023-05-25T04:39:36.542Z,34.39
2023-05-25T04:40:36.568Z,34.42
2023-05-25T04:41:36.561Z,34.35
2023-05-25T04:42:36.545Z,34.35
2023-05-25T04:43:36.559Z,34.32
2023-05-25T04:44:36.530Z,34.35
2023-05-25T04:45:36.571Z,34.34
2023-05-25T04:46:36.521Z,34.34
2023-05-25T04:47:36.531Z,34.34
2023-05-25T04:48:36.508Z,34.32
2023-05-25T04:49:36.491Z,34.32
2023-05-25T04:50:36.487Z,34.36
2023-05-25T04:51:36.476Z,34.37
2023-05-25T04:52:36.463Z,34.32
2023-05-25T04:53:36.462Z,34.38
2023-05-25T04:54:36.471Z,34.34
2023-05-25T04:55:36.444Z,34.32
2023-05-25T04:56:36.435Z,34.31
2023-05-25T04:57:36.431Z,34.32
2023-05-25T04:58:36.424Z,34.32
2023-05-25T04:59:36.440Z,34.32
2023-05-25T05:00:36.404Z,34.26
2023-05-25T05:01:36.430Z,34.31
2023-05-25T05:02:36.442Z,34.35
2023-05-25T05:03:36.457Z,34.37
2023-05-25T05:04:36.380Z,34.30
2023-05-25T05:05:36.382Z,34.30
2023-05-25T05:06:36.383Z,34.32
2023-05-25T05:07:36.381Z,34.31
2023-05-25T05:08:36.348Z,34.30
2023-05-25T05:09:36.337Z,34.32
2023-05-25T05:10:36.360Z,34.31
2023-05-25T05:11:36.337Z,34.30
2023-05-25T05:12:36.336Z,34.31
2023-05-25T05:13:36.327Z,34.32
2023-05-25T05:14:36.304Z,34.35
2023-05-25T05:15:36.314Z,34.34
2023-05-25T05:16:36.307Z,34.32
2023-05-25T05:17:36.323Z,34.32
2023-05-25T05:18:36.285Z,34.31
2023-05-25T05:19:36.288Z,34.35
2023-05-25T05:20:36.334Z,34.34
2023-05-25T05:21:36.265Z,34.36
2023-05-25T05:22:36.275Z,34.35
2023-05-25T05:23:36.258Z,34.37
2023-05-25T05:24:36.244Z,34.34
2023-05-25T05:25:36.245Z,34.34
2023-05-25T05:26:48.238Z,34.34
2023-05-25T05:27:37.286Z,34.38
2023-05-25T05:28:36.203Z,34.40
2023-05-25T05:29:36.206Z,34.54
2023-05-25T05:30:36.202Z,35.14
2023-05-25T05:31:36.208Z,35.37
2023-05-25T05:32:36.238Z,35.87
2023-05-25T05:33:36.216Z,36.84
2023-05-25T05:34:36.178Z,36.97
2023-05-25T05:35:36.162Z,36.52
2023-05-25T05:36:48.840Z,37.34
2023-05-25T05:37:37.158Z,36.82
2023-05-25T05:38:36.718Z,37.26
2023-05-25T05:39:36.138Z,39.33
2023-05-25T05:40:36.128Z,39.71
2023-05-25T05:41:36.110Z,39.66
2023-05-25T05:42:36.121Z,39.96
2023-05-25T05:43:36.333Z,39.08
2023-05-25T05:44:36.094Z,39.69
2023-05-25T05:45:36.102Z,39.98
2023-05-25T05:46:36.145Z,39.14
2023-05-25T05:47:36.097Z,39.53
2023-05-25T05:48:36.068Z,39.83
2023-05-25T05:49:36.066Z,39.88
2023-05-25T05:50:36.071Z,39.73
2023-05-25T05:51:36.125Z,39.94
2023-05-25T05:52:36.151Z,39.73
2023-05-25T05:53:36.208Z,39.98
2023-05-25T05:54:36.282Z,40.15
2023-05-25T05:55:36.339Z,39.92
2023-05-25T05:56:36.408Z,39.85
2023-05-25T05:57:36.458Z,39.93
2023-05-25T05:58:36.510Z,39.39
2023-05-25T05:59:36.542Z,39.48
2023-05-25T06:00:36.609Z,39.37
2023-05-25T06:01:36.664Z,39.17
2023-05-25T06:02:39.263Z,39.34
2023-05-25T06:03:36.720Z,39.27
2023-05-25T06:04:36.700Z,39.52
2023-05-25T06:05:36.781Z,39.64
2023-05-25T06:06:36.692Z,39.49
2023-05-25T06:07:36.693Z,39.63
2023-05-25T06:08:36.688Z,39.08
2023-05-25T06:09:36.676Z,39.14
2023-05-25T06:10:36.654Z,38.82
2023-05-25T06:11:36.665Z,38.44
2023-05-25T06:12:36.641Z,38.53
2023-05-25T06:13:36.659Z,38.34
2023-05-25T06:14:36.635Z,38.23
2023-05-25T06:15:36.628Z,38.24
2023-05-25T06:16:36.823Z,38.29
2023-05-25T06:17:36.636Z,38.23
2023-05-25T06:18:36.620Z,38.03
2023-05-25T06:19:36.594Z,38.06
2023-05-25T06:20:36.619Z,37.83
2023-05-25T06:21:36.583Z,37.77
2023-05-25T06:22:36.585Z,37.69
2023-05-25T06:23:36.602Z,37.61
2023-05-25T06:24:36.568Z,37.46
2023-05-25T06:25:36.577Z,37.31
2023-05-25T06:26:36.582Z,37.41
2023-05-25T06:27:36.559Z,37.20
2023-05-25T06:28:36.552Z,36.57
2023-05-25T06:29:36.571Z,36.19
2023-05-25T06:30:36.542Z,35.89
2023-05-25T06:31:36.657Z,35.66
2023-05-25T06:32:36.552Z,35.62
2023-05-25T06:33:36.547Z,35.54
2023-05-25T06:34:38.159Z,35.20
2023-05-25T06:35:36.495Z,35.02
2023-05-25T06:36:36.495Z,34.97
2023-05-25T06:37:36.490Z,34.88
2023-05-25T06:38:36.842Z,34.75
2023-05-25T06:39:36.549Z,34.63
2023-05-25T06:40:36.603Z,34.52
2023-05-25T06:41:36.640Z,34.50
2023-05-25T06:42:36.681Z,34.37
2023-05-25T06:43:36.728Z,34.25
2023-05-25T06:44:36.765Z,34.12
2023-05-25T06:45:36.793Z,33.83
2023-05-25T06:46:36.871Z,33.75
2023-05-25T06:47:36.810Z,33.86
2023-05-25T06:48:36.878Z,33.73
2023-05-25T06:49:36.949Z,33.74
2023-05-25T06:50:37.031Z,33.79
2023-05-25T06:51:37.108Z,33.60
2023-05-25T06:52:37.149Z,33.68
2023-05-25T06:53:37.348Z,33.67
2023-05-25T06:54:37.241Z,33.48
2023-05-25T06:55:37.291Z,33.49
2023-05-25T06:56:37.330Z,33.49
2023-05-25T06:57:37.336Z,33.70
2023-05-25T06:58:37.855Z,33.73
2023-05-25T06:59:37.391Z,33.85
2023-05-25T07:00:37.441Z,33.71
2023-05-25T07:01:37.557Z,33.91
2023-05-25T07:02:37.541Z,33.95
2023-05-25T07:03:37.846Z,33.94
2023-05-25T07:04:37.701Z,33.98
2023-05-25T07:05:37.666Z,34.06
2023-05-25T07:06:37.709Z,34.09
2023-05-25T07:07:37.742Z,34.13
2023-05-25T07:08:37.835Z,34.14
2023-05-25T07:09:37.832Z,34.15
2023-05-25T07:10:37.878Z,34.15
2023-05-25T07:11:37.903Z,34.23
2023-05-25T07:12:37.956Z,34.19
2023-05-25T07:13:38.342Z,34.22
2023-05-25T07:14:38.017Z,34.30
2023-05-25T07:15:38.343Z,34.26
2023-05-25T07:16:38.162Z,34.36
2023-05-25T07:17:38.157Z,34.40
2023-05-25T07:18:38.343Z,34.37
2023-05-25T07:19:38.200Z,34.40
2023-05-25T07:20:38.344Z,34.41
2023-05-25T07:21:38.267Z,34.40
2023-05-25T07:22:38.312Z,34.37
2023-05-25T07:23:38.409Z,34.44
2023-05-25T07:24:38.377Z,34.42
2023-05-25T07:25:38.437Z,34.45
2023-05-25T07:26:38.441Z,34.52
2023-05-25T07:27:38.465Z,34.15
2023-05-25T07:28:38.866Z,33.55
2023-05-25T07:29:38.542Z,33.16
2023-05-25T07:30:38.587Z,32.94
2023-05-25T07:31:38.641Z,32.70
2023-05-25T07:32:38.701Z,32.67
2023-05-25T07:33:38.855Z,32.50
2023-05-25T07:34:38.775Z,32.61
2023-05-25T07:35:38.850Z,32.67
2023-05-25T07:36:38.916Z,32.68
2023-05-25T07:37:39.007Z,32.71
2023-05-25T07:38:39.341Z,32.80
2023-05-25T07:39:39.102Z,32.81
2023-05-25T07:40:39.197Z,32.83
2023-05-25T07:41:39.265Z,32.74
2023-05-25T07:42:39.289Z,32.88
2023-05-25T07:43:39.857Z,32.88
2023-05-25T07:44:39.432Z,32.89
2023-05-25T07:45:39.482Z,32.87
2023-05-25T07:46:39.557Z,32.89
2023-05-25T07:47:39.648Z,32.95
2023-05-25T07:48:39.643Z,33.00
2023-05-25T07:49:39.706Z,32.87
2023-05-25T07:50:39.749Z,32.66
2023-05-25T07:51:39.810Z,32.79
2023-05-25T07:52:39.856Z,32.81
2023-05-25T07:53:39.917Z,32.68
2023-05-25T07:54:40.020Z,32.77
2023-05-25T07:55:40.029Z,32.79
2023-05-25T07:56:40.082Z,32.74
2023-05-25T07:57:40.142Z,32.68
2023-05-25T07:58:40.344Z,32.47
2023-05-25T07:59:40.242Z,32.71
2023-05-25T08:00:40.316Z,32.53
2023-05-25T08:01:40.348Z,32.46
2023-05-25T08:02:40.524Z,32.46
2023-05-25T08:04:41.579Z,32.32
2023-05-25T08:05:40.453Z,32.37
2023-05-25T08:06:40.441Z,32.39
2023-05-25T08:07:42.728Z,32.27
2023-05-25T08:08:40.857Z,32.33
2023-05-25T08:09:40.557Z,32.24
2023-05-25T08:10:40.604Z,32.17
2023-05-25T08:11:40.673Z,32.16
2023-05-25T08:12:47.736Z,32.16
2023-05-25T08:13:41.892Z,32.21
2023-05-25T08:14:40.721Z,32.21
2023-05-25T08:15:40.707Z,32.08
2023-05-25T08:16:40.726Z,32.14
2023-05-25T08:17:40.736Z,32.24
2023-05-25T08:18:40.845Z,32.87
2023-05-25T08:19:40.680Z,32.98
2023-05-25T08:20:40.807Z,32.92
2023-05-25T08:21:40.688Z,33.07
2023-05-25T08:22:40.671Z,33.62
2023-05-25T08:23:40.844Z,33.89
2023-05-25T08:24:40.717Z,33.78
2023-05-25T08:25:40.768Z,33.45
2023-05-25T08:26:53.688Z,33.27
2023-05-25T08:27:41.827Z,33.23
2023-05-25T08:28:40.855Z,32.76
2023-05-25T08:29:40.787Z,32.79
2023-05-25T08:30:40.825Z,32.73
2023-05-25T08:31:40.851Z,32.66
2023-05-25T08:32:40.793Z,32.73
2023-05-25T08:33:40.755Z,32.86
2023-05-25T08:34:40.773Z,32.65
2023-05-25T08:35:40.746Z,32.54
2023-05-25T08:36:40.726Z,32.37
2023-05-25T08:37:40.829Z,32.62
2023-05-25T08:38:41.388Z,32.99
2023-05-25T08:39:40.936Z,32.88
2023-05-25T08:40:40.938Z,34.00
2023-05-25T08:41:40.972Z,34.47
2023-05-25T08:42:41.037Z,33.96
2023-05-25T08:43:41.113Z,33.72
2023-05-25T08:44:41.148Z,33.66
2023-05-25T08:45:45.347Z,33.87
2023-05-25T08:46:42.217Z,33.94
2023-05-25T08:47:41.233Z,34.21
2023-05-25T08:48:42.727Z,34.37
2023-05-25T08:49:41.497Z,34.41
2023-05-25T08:50:41.178Z,34.45
2023-05-25T08:51:41.193Z,34.49
2023-05-25T08:52:41.154Z,34.55
2023-05-25T08:53:41.288Z,34.49
2023-05-25T08:54:41.129Z,34.53
2023-05-25T08:55:41.134Z,34.64
2023-05-25T08:56:41.124Z,34.63
2023-05-25T08:57:41.116Z,34.62
2023-05-25T08:58:41.099Z,34.64
2023-05-25T08:59:41.342Z,34.77
2023-05-25T09:00:41.094Z,34.83
2023-05-25T09:01:41.097Z,34.87
2023-05-25T09:02:41.093Z,34.93
2023-05-25T09:03:41.142Z,34.86
2023-05-25T09:04:41.066Z,34.82
2023-05-25T09:05:41.100Z,34.85
2023-05-25T09:06:41.094Z,34.84
2023-05-25T09:07:41.020Z,34.87
2023-05-25T09:08:41.014Z,34.92
2023-05-25T09:09:41.039Z,34.99
2023-05-25T09:10:41.003Z,34.94
2023-05-25T09:11:42.280Z,34.94
2023-05-25T09:12:40.987Z,34.89
2023-05-25T09:13:41.030Z,34.96
2023-05-25T09:14:41.364Z,34.92
2023-05-25T09:15:40.994Z,34.89
2023-05-25T09:16:41.031Z,34.93
2023-05-25T09:17:40.994Z,34.93
2023-05-25T09:18:40.964Z,34.56
2023-05-25T09:19:41.358Z,34.75
2023-05-25T09:20:42.340Z,34.80
2023-05-25T09:21:41.188Z,34.67
2023-05-25T09:22:41.191Z,34.74
2023-05-25T09:23:41.240Z,34.54
2023-05-25T09:24:41.371Z,34.64
2023-05-25T09:25:41.383Z,34.64
2023-05-25T09:26:41.436Z,34.42
2023-05-25T09:27:41.439Z,33.92
2023-05-25T09:28:41.455Z,34.01
2023-05-25T09:29:41.489Z,33.85
2023-05-25T09:30:41.573Z,34.18
2023-05-25T09:31:41.598Z,33.90
2023-05-25T09:32:41.565Z,34.06
2023-05-25T09:33:41.562Z,34.20
2023-05-25T09:34:41.549Z,34.11
2023-05-25T09:35:41.597Z,34.08
2023-05-25T09:36:41.930Z,34.08
2023-05-25T09:37:41.719Z,34.12
2023-05-25T09:38:41.946Z,34.04
2023-05-25T09:39:41.756Z,34.04
2023-05-25T09:40:41.536Z,33.63
2023-05-25T09:41:41.863Z,33.71
2023-05-25T09:42:41.548Z,33.62
2023-05-25T09:43:46.730Z,33.29
2023-05-25T09:44:42.561Z,33.65
2023-05-25T09:45:41.527Z,33.41
2023-05-25T09:46:41.894Z,33.63
2023-05-25T09:47:41.572Z,33.34
2023-05-25T09:48:41.518Z,33.50
2023-05-25T09:49:41.523Z,33.41
2023-05-25T09:50:41.593Z,33.03
2023-05-25T09:51:41.505Z,32.92
2023-05-25T09:52:41.501Z,32.88
2023-05-25T09:53:41.500Z,32.88
2023-05-25T09:54:41.494Z,32.81
2023-05-25T09:55:53.287Z,33.05
2023-05-25T09:56:42.492Z,33.00
2023-05-25T09:57:41.482Z,32.87
2023-05-25T09:58:41.479Z,32.48
2023-05-25T09:59:41.880Z,33.00
2023-05-25T10:00:41.442Z,32.71
2023-05-25T10:01:42.055Z,32.75
2023-05-25T10:02:41.500Z,32.97
2023-05-25T10:03:43.778Z,32.87
2023-05-25T10:04:42.952Z,32.58
2023-05-25T10:05:41.453Z,32.62
2023-05-25T10:06:41.449Z,32.49
2023-05-25T10:07:41.463Z,33.10
2023-05-25T10:08:41.475Z,32.71
2023-05-25T10:09:41.460Z,32.87
2023-05-25T10:10:41.477Z,32.82
2023-05-25T10:11:41.425Z,32.50
2023-05-25T10:12:41.402Z,32.56
2023-05-25T10:13:41.392Z,32.78
2023-05-25T10:14:41.389Z,32.43
2023-05-25T10:15:41.443Z,32.56
2023-05-25T10:16:41.406Z,32.76
2023-05-25T10:17:41.374Z,32.90
2023-05-25T10:18:41.358Z,32.29
2023-05-25T10:19:41.368Z,31.64
2023-05-25T10:20:41.397Z,31.30
2023-05-25T10:21:41.370Z,31.24
2023-05-25T10:22:41.321Z,30.96
2023-05-25T10:23:41.349Z,31.34
2023-05-25T10:24:41.371Z,31.21
2023-05-25T10:25:41.307Z,30.88
2023-05-25T10:26:41.301Z,30.89
2023-05-25T10:27:41.320Z,30.65
2023-05-25T10:28:41.310Z,30.62
2023-05-25T10:29:41.302Z,30.62
2023-05-25T10:30:41.269Z,30.71
2023-05-25T10:31:41.332Z,30.83
2023-05-25T10:32:41.325Z,30.83
2023-05-25T10:33:41.262Z,30.69
2023-05-25T10:34:41.265Z,30.59
2023-05-25T10:35:51.132Z,30.60
2023-05-25T10:36:42.286Z,30.62
2023-05-25T10:37:41.268Z,30.57
2023-05-25T10:38:41.259Z,30.38
2023-05-25T10:39:41.245Z,30.36
2023-05-25T10:40:41.237Z,30.40
2023-05-25T10:41:41.227Z,30.78
2023-05-25T10:42:41.216Z,30.48
2023-05-25T10:43:41.330Z,30.44
2023-05-25T10:44:41.381Z,30.60
2023-05-25T10:45:41.203Z,30.35
2023-05-25T10:46:41.228Z,30.52
2023-05-25T10:47:41.235Z,30.56
2023-05-25T10:48:41.180Z,30.26
2023-05-25T10:49:41.368Z,30.33
2023-05-25T10:50:41.226Z,30.44
2023-05-25T10:51:41.262Z,30.51
2023-05-25T10:52:41.299Z,30.42
2023-05-25T10:53:41.330Z,30.40
2023-05-25T10:54:41.370Z,30.53
2023-05-25T10:55:41.473Z,30.55
2023-05-25T10:56:41.431Z,30.53
2023-05-25T10:57:41.476Z,30.68
2023-05-25T10:58:41.533Z,31.30
2023-05-25T10:59:41.881Z,30.79
2023-05-25T11:00:41.767Z,31.05
2023-05-25T11:01:41.690Z,30.90
2023-05-25T11:02:41.700Z,31.22
2023-05-25T11:03:41.760Z,31.24
2023-05-25T11:04:41.917Z,31.37
2023-05-25T11:05:41.778Z,31.06
2023-05-25T11:06:41.810Z,30.93
2023-05-25T11:07:41.824Z,30.90
2023-05-25T11:08:41.873Z,31.04
2023-05-25T11:09:41.896Z,30.92
2023-05-25T11:10:41.942Z,30.93
2023-05-25T11:11:41.970Z,31.11
2023-05-25T11:12:42.018Z,31.02
2023-05-25T11:13:42.053Z,31.25
2023-05-25T11:14:42.434Z,31.60
2023-05-25T11:15:42.243Z,31.63
2023-05-25T11:16:42.269Z,31.56
2023-05-25T11:17:42.232Z,31.60
2023-05-25T11:18:42.233Z,31.56
2023-05-25T11:19:42.286Z,31.60
2023-05-25T11:20:42.372Z,31.57
2023-05-25T11:21:42.322Z,31.66
2023-05-25T11:22:42.348Z,31.59
2023-05-25T11:23:42.357Z,31.58
2023-05-25T11:24:42.398Z,31.63
2023-05-25T11:25:42.710Z,31.63
2023-05-25T11:26:42.444Z,31.61
2023-05-25T11:27:42.462Z,31.63
2023-05-25T11:28:42.451Z,31.63
2023-05-25T11:29:42.485Z,31.61
2023-05-25T11:30:42.558Z,31.60
2023-05-25T11:31:43.882Z,31.61
2023-05-25T11:32:42.571Z,31.63
2023-05-25T11:33:42.537Z,31.63
2023-05-25T11:34:42.550Z,31.63
2023-05-25T11:35:42.789Z,31.57
2023-05-25T11:36:42.606Z,31.59
2023-05-25T11:37:42.585Z,31.57
2023-05-25T11:38:45.196Z,31.60
2023-05-25T11:39:42.623Z,31.56
2023-05-25T11:40:42.597Z,31.54
2023-05-25T11:41:42.575Z,31.59
2023-05-25T11:42:42.560Z,31.57
2023-05-25T11:43:42.561Z,31.56
2023-05-25T11:44:42.545Z,31.53
2023-05-25T11:45:42.532Z,31.54
2023-05-25T11:46:42.611Z,31.53
2023-05-25T11:47:42.515Z,31.57
2023-05-25T11:48:42.522Z,31.54
2023-05-25T11:49:42.519Z,31.60
2023-05-25T11:50:42.595Z,31.56
2023-05-25T11:51:42.490Z,31.59
2023-05-25T11:52:42.486Z,31.63
2023-05-25T11:53:42.479Z,31.63
2023-05-25T11:54:42.530Z,31.60
2023-05-25T11:55:42.467Z,31.56
2023-05-25T11:56:42.458Z,31.59
2023-05-25T11:57:42.447Z,31.56
2023-05-25T11:58:42.438Z,31.60
2023-05-25T11:59:42.465Z,31.63
2023-05-25T12:00:42.565Z,31.59
2023-05-25T12:01:42.440Z,31.60
2023-05-25T12:02:42.493Z,31.60
2023-05-25T12:03:42.492Z,31.59
2023-05-25T12:04:42.490Z,31.60
2023-05-25T12:05:42.561Z,31.66
2023-05-25T12:06:42.466Z,31.66
2023-05-25T12:07:42.464Z,31.65
2023-05-25T12:08:42.474Z,31.65
2023-05-25T12:09:42.505Z,31.65
2023-05-25T12:10:42.636Z,31.64
2023-05-25T12:11:42.533Z,31.69
2023-05-25T12:12:42.602Z,31.72
2023-05-25T12:13:42.546Z,31.68
2023-05-25T12:14:42.580Z,31.72
2023-05-25T12:15:42.664Z,31.68
2023-05-25T12:16:42.638Z,31.66
2023-05-25T12:17:42.696Z,31.66
2023-05-25T12:18:42.664Z,31.59
2023-05-25T12:19:42.685Z,31.65
2023-05-25T12:20:42.870Z,31.88
2023-05-25T12:21:42.760Z,32.22
2023-05-25T12:22:42.729Z,32.41
2023-05-25T12:23:42.751Z,33.09
2023-05-25T12:24:42.787Z,32.68
2023-05-25T12:25:50.367Z,33.22
2023-05-25T12:26:43.804Z,32.87
2023-05-25T12:27:42.794Z,33.06
2023-05-25T12:28:42.773Z,32.96
2023-05-25T12:29:42.797Z,32.81
2023-05-25T12:30:42.797Z,32.56
2023-05-25T12:31:42.761Z,32.69
2023-05-25T12:32:42.761Z,32.81
2023-05-25T12:33:42.763Z,32.58
2023-05-25T12:34:42.754Z,32.58
2023-05-25T12:35:42.818Z,32.56
2023-05-25T12:36:42.719Z,32.46
2023-05-25T12:37:42.726Z,32.46
2023-05-25T12:38:42.718Z,32.45
2023-05-25T12:39:42.806Z,32.45
2023-05-25T12:40:42.945Z,32.53
2023-05-25T12:41:42.712Z,32.51
2023-05-25T12:42:42.724Z,32.49
2023-05-25T12:43:42.687Z,32.51
2023-05-25T12:44:42.680Z,32.45
2023-05-25T12:45:42.761Z,32.53
2023-05-25T12:46:42.771Z,32.52
2023-05-25T12:47:42.687Z,32.53
2023-05-25T12:48:42.659Z,32.53
2023-05-25T12:49:42.684Z,32.61
2023-05-25T12:50:42.897Z,32.61
2023-05-25T12:51:42.681Z,32.58
2023-05-25T12:52:42.700Z,32.55
2023-05-25T12:53:42.729Z,32.59